createdAt,value
2019-03-04T00:03:52.908Z,94.92
2019-03-04T00:08:56.908Z,95.03
2019-03-04T00:14:00.862Z,95.87
2019-03-04T00:19:04.837Z,94.66
2019-03-04T00:24:09.083Z,93.93
2019-03-04T00:29:13.025Z,93.94
2019-03-04T00:34:17.925Z,93.90
2019-03-04T00:39:21.858Z,94.04
2019-03-04T00:44:25.795Z,93.67
2019-03-04T00:49:29.750Z,93.53
2019-03-04T00:54:33.723Z,94.34
2019-03-04T00:59:37.693Z,95.04
2019-03-04T01:04:41.623Z,94.20
2019-03-04T01:09:45.606Z,93.41
2019-03-04T01:14:49.662Z,94.24
2019-03-04T01:19:53.647Z,94.52
2019-03-04T01:24:57.559Z,95.12
2019-03-04T01:30:01.508Z,95.56
2019-03-04T01:35:06.443Z,95.63
2019-03-04T01:40:13.025Z,94.50
2019-03-04T01:45:17.903Z,93.94
2019-03-04T01:50:21.844Z,93.96
2019-03-04T01:55:25.752Z,94.43
2019-03-04T02:00:29.877Z,94.75
2019-03-04T02:05:33.817Z,93.97
2019-03-04T02:10:37.798Z,93.49
2019-03-04T02:15:41.773Z,94.08
2019-03-04T02:20:45.727Z,95.10
2019-03-04T02:26:10.158Z,94.50
2019-03-04T02:31:14.122Z,94.10
2019-03-04T02:36:18.144Z,94.31
2019-03-04T02:41:22.139Z,94.06
2019-03-04T02:46:26.155Z,93.79
2019-03-04T02:51:30.041Z,93.58
2019-03-04T02:56:34.089Z,93.63
2019-03-04T03:01:38.025Z,93.79
2019-03-04T03:06:41.968Z,93.91
2019-03-04T03:11:45.943Z,92.84
2019-03-04T03:16:49.938Z,91.95
2019-03-04T03:21:53.987Z,92.04
2019-03-04T03:26:57.990Z,92.44
2019-03-04T03:32:02.004Z,93.16
2019-03-04T03:37:06.824Z,93.85
2019-03-04T03:42:10.769Z,93.45
2019-03-04T03:47:14.765Z,93.45
2019-03-04T03:52:18.709Z,93.54
2019-03-04T03:57:22.680Z,92.77
2019-03-04T04:02:26.689Z,91.74
2019-03-04T04:07:30.690Z,91.65
2019-03-04T04:12:34.663Z,92.08
2019-03-04T04:17:38.702Z,92.47
2019-03-04T04:22:42.776Z,92.98
2019-03-04T04:27:46.810Z,92.52
2019-03-04T04:32:50.863Z,92.40
2019-03-04T04:37:54.955Z,92.22
2019-03-04T04:42:58.867Z,91.96
2019-03-04T04:48:02.963Z,91.91
2019-03-04T04:53:06.898Z,92.14
2019-03-04T04:58:10.902Z,91.63
2019-03-04T05:03:14.838Z,92.35
2019-03-04T05:08:18.803Z,92.27
2019-03-04T05:13:22.803Z,92.31
2019-03-04T05:18:26.778Z,92.26
2019-03-04T05:23:30.814Z,91.90
2019-03-04T05:28:34.757Z,91.05
2019-03-04T05:33:38.778Z,90.93
2019-03-04T05:38:42.808Z,90.95
2019-03-04T05:43:46.865Z,91.16
2019-03-04T05:48:50.850Z,91.54
2019-03-04T05:53:54.865Z,91.64
2019-03-04T05:58:58.785Z,91.33
2019-03-04T06:04:05.201Z,90.58
2019-03-04T06:09:09.468Z,90.30
2019-03-04T06:14:13.470Z,90.19
2019-03-04T06:19:17.484Z,90.99
2019-03-04T06:24:21.402Z,90.62
2019-03-04T06:29:25.358Z,92.54
2019-03-04T06:34:29.278Z,96.49
2019-03-04T06:39:33.382Z,97.28
2019-03-04T06:44:37.390Z,96.78
2019-03-04T06:49:41.555Z,97.08
2019-03-04T06:55:00.567Z,98.39
2019-03-04T07:00:18.387Z,98.22
2019-03-04T07:05:44.360Z,97.98
2019-03-04T07:10:48.382Z,97.27
2019-03-04T07:15:52.418Z,98.71
2019-03-04T07:20:56.418Z,99.11
2019-03-04T07:26:00.352Z,98.16
2019-03-04T07:31:04.312Z,98.28
2019-03-04T07:36:08.372Z,98.37
2019-03-04T07:41:12.277Z,98.57
2019-03-04T07:46:16.334Z,99.16
2019-03-04T07:51:22.703Z,99.19
2019-03-04T07:56:26.607Z,99.35
2019-03-04T08:01:30.754Z,98.71
2019-03-04T08:06:34.807Z,98.22
2019-03-04T08:11:59.302Z,97.53
2019-03-04T08:17:06.775Z,96.22
2019-03-04T08:22:10.737Z,96.29
2019-03-04T08:27:14.679Z,93.76
2019-03-04T08:32:18.647Z,93.56
2019-03-04T08:37:22.577Z,86.06
2019-03-04T08:42:26.577Z,88.88
2019-03-04T08:47:31.016Z,90.28
2019-03-04T08:52:34.959Z,90.76
2019-03-04T08:57:38.921Z,90.39
2019-03-04T09:02:42.926Z,90.77
2019-03-04T09:07:47.227Z,89.72
2019-03-04T09:12:51.208Z,87.21
2019-03-04T09:17:55.163Z,87.39
2019-03-04T09:22:59.113Z,81.63
2019-03-04T09:28:03.263Z,82.67
2019-03-04T09:33:07.499Z,81.25
2019-03-04T09:38:11.634Z,82.33
2019-03-04T09:43:15.778Z,83.03
2019-03-04T09:48:19.790Z,81.40
2019-03-04T09:53:23.688Z,76.43
2019-03-04T09:58:27.677Z,77.56
2019-03-04T10:03:51.848Z,76.76
2019-03-04T10:09:02.794Z,81.87
2019-03-04T10:14:19.928Z,79.43
2019-03-04T10:19:37.974Z,77.39
2019-03-04T10:24:56.507Z,71.86
2019-03-04T10:30:14.047Z,72.27
2019-03-04T10:35:25.317Z,72.07
2019-03-04T10:40:41.330Z,71.40
2019-03-04T10:46:04.873Z,72.39
2019-03-04T10:51:09.043Z,75.53
2019-03-04T10:56:14.522Z,74.96
2019-03-04T11:01:18.703Z,73.40
2019-03-04T11:06:22.842Z,78.57
2019-03-04T11:11:30.015Z,79.55
2019-03-04T11:16:35.687Z,81.29
2019-03-04T11:21:39.721Z,78.42
2019-03-04T11:26:43.759Z,77.98
2019-03-04T11:31:47.753Z,75.47
2019-03-04T11:36:51.888Z,78.94
2019-03-04T11:41:55.925Z,82.92
2019-03-04T11:47:00.735Z,75.83
2019-03-04T11:52:04.708Z,73.12
2019-03-04T11:57:08.832Z,74.76
2019-03-04T12:02:13.053Z,69.11
2019-03-04T12:07:17.113Z,71.42
2019-03-04T12:12:21.058Z,70.65
2019-03-04T12:17:25.262Z,73.32
2019-03-04T12:22:29.348Z,76.58
2019-03-04T12:27:33.333Z,70.21
2019-03-04T12:32:37.373Z,69.12
2019-03-04T12:37:41.773Z,65.91
2019-03-04T12:42:45.802Z,66.14
2019-03-04T12:47:50.952Z,65.33
2019-03-04T12:52:55.092Z,63.22
2019-03-04T12:57:58.993Z,63.71
2019-03-04T13:03:03.183Z,65.53
2019-03-04T13:08:07.123Z,66.02
2019-03-04T13:13:11.122Z,68.09
2019-03-04T13:18:15.103Z,63.66
2019-03-04T13:23:19.218Z,62.34
2019-03-04T13:28:23.480Z,66.87
2019-03-04T13:33:27.482Z,67.65
2019-03-04T13:38:31.435Z,65.33
2019-03-04T13:43:35.486Z,67.85
2019-03-04T13:48:39.605Z,68.77
2019-03-04T13:53:43.566Z,70.30
2019-03-04T13:58:47.828Z,72.90
2019-03-04T14:03:52.516Z,73.20
2019-03-04T14:08:56.458Z,73.21
2019-03-04T14:14:01.994Z,73.53
2019-03-04T14:19:06.332Z,78.33
2019-03-04T14:24:10.275Z,87.15
2019-03-04T14:29:14.241Z,89.85
2019-03-04T14:34:18.269Z,88.52
2019-03-04T14:39:22.291Z,87.45
2019-03-04T14:44:27.485Z,82.24
2019-03-04T14:49:31.647Z,79.63
2019-03-04T14:54:35.647Z,76.86
2019-03-04T14:59:39.713Z,74.47
2019-03-04T15:04:43.806Z,74.86
2019-03-04T15:09:49.638Z,72.26
2019-03-04T15:14:55.254Z,74.13
2019-03-04T15:20:08.600Z,72.51
2019-03-04T15:25:07.646Z,71.17
2019-03-04T15:30:12.268Z,71.38
2019-03-04T15:35:16.341Z,73.68
2019-03-04T15:40:20.268Z,68.42
2019-03-04T15:45:24.302Z,68.33
2019-03-04T15:50:28.352Z,68.02
2019-03-04T15:55:32.397Z,69.13
2019-03-04T16:00:36.519Z,73.01
2019-03-04T16:05:40.450Z,75.37
2019-03-04T16:10:44.419Z,73.95
2019-03-04T16:15:48.440Z,75.97
2019-03-04T16:20:52.455Z,76.85
2019-03-04T16:25:56.527Z,77.78
2019-03-04T16:31:00.780Z,73.85
2019-03-04T16:36:05.968Z,76.19
2019-03-04T16:41:09.939Z,74.25
2019-03-04T16:46:13.911Z,74.82
2019-03-04T16:51:18.043Z,77.16
2019-03-04T16:56:22.036Z,75.91
2019-03-04T17:01:26.034Z,75.75
2019-03-04T17:06:30.021Z,74.76
2019-03-04T17:11:34.010Z,76.08
2019-03-04T17:16:38.214Z,76.32
2019-03-04T17:21:42.409Z,77.55
2019-03-04T17:26:46.658Z,78.54
2019-03-04T17:31:50.616Z,82.82
2019-03-04T17:36:54.682Z,87.24
2019-03-04T17:41:58.874Z,87.70
2019-03-04T17:47:03.091Z,87.55
2019-03-04T17:52:07.210Z,84.37
2019-03-04T17:57:12.731Z,86.63
2019-03-04T18:02:16.960Z,88.00
2019-03-04T18:07:21.150Z,88.30
2019-03-04T18:12:25.226Z,88.08
2019-03-04T18:17:29.239Z,88.94
2019-03-04T18:22:33.190Z,90.61
2019-03-04T18:27:44.406Z,92.13
2019-03-04T18:33:26.476Z,93.07
2019-03-04T18:38:38.936Z,87.42
2019-03-04T18:43:51.754Z,84.47
2019-03-04T18:48:57.202Z,87.72
2019-03-04T18:54:04.436Z,85.82
2019-03-04T18:59:09.012Z,84.87
2019-03-04T19:04:12.962Z,85.03
2019-03-04T19:09:16.948Z,83.01
2019-03-04T19:14:20.862Z,84.17
2019-03-04T19:19:24.902Z,83.96
2019-03-04T19:24:28.805Z,82.95
2019-03-04T19:29:32.785Z,84.03
2019-03-04T19:34:36.774Z,83.77
2019-03-04T19:39:40.954Z,82.53
2019-03-04T19:44:46.052Z,80.05
2019-03-04T19:49:50.161Z,81.45
2019-03-04T19:54:54.206Z,80.14
2019-03-04T19:59:58.215Z,84.29
2019-03-04T20:05:02.226Z,83.19
2019-03-04T20:10:07.276Z,84.12
2019-03-04T20:15:13.986Z,84.74
2019-03-04T20:20:18.102Z,84.67
2019-03-04T20:25:22.442Z,87.66
2019-03-04T20:30:26.443Z,88.22
2019-03-04T20:35:30.335Z,88.78
2019-03-04T20:40:34.352Z,89.22
2019-03-04T20:45:38.387Z,89.00
2019-03-04T20:50:42.372Z,87.76
2019-03-04T20:55:46.360Z,88.25
2019-03-04T21:00:50.457Z,88.32
2019-03-04T21:05:54.486Z,87.89
2019-03-04T21:10:59.021Z,88.75
2019-03-04T21:16:03.078Z,89.29
2019-03-04T21:21:06.991Z,89.68
2019-03-04T21:26:15.765Z,90.44
2019-03-04T21:31:27.955Z,90.30
2019-03-04T21:36:42.059Z,89.23
2019-03-04T21:41:54.412Z,89.03
2019-03-04T21:47:04.323Z,88.95
2019-03-04T21:52:20.563Z,89.35
2019-03-04T21:57:34.082Z,89.14
2019-03-04T22:02:44.640Z,89.06
2019-03-04T22:07:49.289Z,90.10
2019-03-04T22:12:53.247Z,90.47
2019-03-04T22:17:57.249Z,90.09
2019-03-04T22:23:01.200Z,88.34
2019-03-04T22:28:05.257Z,90.03
2019-03-04T22:33:09.256Z,92.66
2019-03-04T22:38:13.119Z,92.84
2019-03-04T22:43:17.201Z,92.18
2019-03-04T22:48:21.330Z,90.62
2019-03-04T22:53:25.487Z,84.53
2019-03-04T22:58:29.631Z,84.60
2019-03-04T23:03:34.050Z,83.78
2019-03-04T23:08:38.611Z,83.19
2019-03-04T23:13:53.310Z,83.50
2019-03-04T23:18:59.510Z,84.29
2019-03-04T23:24:03.490Z,86.80
2019-03-04T23:29:07.470Z,88.46
2019-03-04T23:34:11.650Z,87.74
2019-03-04T23:39:15.610Z,88.77
2019-03-04T23:44:19.676Z,88.28
2019-03-04T23:49:23.731Z,84.84
2019-03-04T23:54:27.651Z,82.58
2019-03-04T23:59:32.650Z,83.72
