createdAt,value
2019-04-14T00:04:55.799Z,28.30
2019-04-14T00:07:47.261Z,27.50
2019-04-14T00:10:46.369Z,27.90
2019-04-14T00:28:09.497Z,30.97
2019-04-14T00:36:58.811Z,31.40
2019-04-14T00:47:48.408Z,33.03
2019-04-14T00:53:33.963Z,32.73
2019-04-14T00:59:39.875Z,36.00
2019-04-14T01:03:04.867Z,34.43
2019-04-14T01:15:20.202Z,34.80
2019-04-14T01:18:16.882Z,35.50
2019-04-14T01:21:30.714Z,34.50
2019-04-14T01:30:59.044Z,37.17
2019-04-14T01:40:18.468Z,36.00
2019-04-14T01:47:00.994Z,36.70
2019-04-14T01:57:32.880Z,36.10
2019-04-14T02:03:32.816Z,40.20
2019-04-14T02:06:44.145Z,39.67
2019-04-14T02:09:53.308Z,40.00
2019-04-14T02:13:09.781Z,37.20
2019-04-14T02:19:48.022Z,36.40
2019-04-14T02:21:54.053Z,33.90
2019-04-14T02:28:20.198Z,32.13
2019-04-14T02:55:19.404Z,32.10
2019-04-14T03:11:54.931Z,33.93
2019-04-14T03:18:00.555Z,35.67
2019-04-14T03:38:12.794Z,36.10
2019-04-14T03:41:14.415Z,38.63
2019-04-14T03:44:07.153Z,38.73
2019-04-14T03:47:19.716Z,36.57
2019-04-14T03:50:29.273Z,35.87
2019-04-14T03:56:24.996Z,35.37
2019-04-14T03:59:36.678Z,36.17
2019-04-14T04:02:33.791Z,36.87
2019-04-14T04:12:44.500Z,36.10
2019-04-14T04:15:23.519Z,37.07
2019-04-14T04:24:59.378Z,39.70
2019-04-14T04:55:11.198Z,42.50
2019-04-14T05:04:43.888Z,39.77
2019-04-14T05:07:40.539Z,42.23
2019-04-14T05:11:34.249Z,42.07
2019-04-14T05:18:09.132Z,35.40
2019-04-14T05:28:02.570Z,22.90
2019-04-14T05:30:48.556Z,21.37
2019-04-14T05:34:24.467Z,20.20
2019-04-14T05:36:15.696Z,19.80
2019-04-14T05:39:48.426Z,21.40
2019-04-14T05:45:50.077Z,18.83
2019-04-14T05:58:29.711Z,17.07
2019-04-14T06:07:50.009Z,16.03
2019-04-14T06:10:41.891Z,15.87
2019-04-14T06:16:37.246Z,15.50
2019-04-14T06:19:11.191Z,15.60
2019-04-14T06:24:49.208Z,14.60
2019-04-14T06:27:20.607Z,16.23
2019-04-14T06:30:01.865Z,16.00
2019-04-14T06:40:02.348Z,14.00
2019-04-14T06:42:53.581Z,15.70
2019-04-14T06:45:40.415Z,16.07
2019-04-14T06:50:54.274Z,17.30
2019-04-14T07:00:35.861Z,15.90
2019-04-14T07:06:14.479Z,15.90
2019-04-14T07:08:42.288Z,16.50
2019-04-14T07:11:35.485Z,13.90
2019-04-14T07:14:02.129Z,16.17
2019-04-14T07:16:51.224Z,15.93
2019-04-14T07:20:01.846Z,15.70
2019-04-14T07:22:23.242Z,14.63
2019-04-14T07:27:57.270Z,14.87
2019-04-14T07:51:45.679Z,14.13
2019-04-14T08:09:59.588Z,13.57
2019-04-14T08:13:09.987Z,12.20
2019-04-14T08:15:42.983Z,14.70
2019-04-14T08:18:10.535Z,13.97
2019-04-14T08:20:42.914Z,13.87
2019-04-14T08:23:30.635Z,14.90
2019-04-14T08:25:59.161Z,13.33
2019-04-14T08:28:35.701Z,13.17
2019-04-14T08:30:56.185Z,13.87
2019-04-14T08:34:20.923Z,12.90
2019-04-14T08:37:24.505Z,12.10
2019-04-14T08:39:07.195Z,15.10
2019-04-14T08:41:43.007Z,13.67
2019-04-14T08:54:02.852Z,12.27
2019-04-14T08:56:32.465Z,14.80
2019-04-14T08:59:02.113Z,13.87
2019-04-14T09:01:28.006Z,12.57
2019-04-14T09:03:49.179Z,12.20
2019-04-14T09:06:13.791Z,13.50
2019-04-14T09:08:24.947Z,14.43
2019-04-14T09:10:31.748Z,13.17
2019-04-14T09:12:38.213Z,13.87
2019-04-14T09:14:42.284Z,14.30
2019-04-14T09:16:49.161Z,11.43
2019-04-14T09:19:07.559Z,12.93
2019-04-14T09:21:20.315Z,11.43
2019-04-14T09:23:46.103Z,13.60
2019-04-14T09:26:47.478Z,12.17
2019-04-14T09:28:38.092Z,12.67
2019-04-14T09:31:19.347Z,12.63
2019-04-14T09:33:23.685Z,11.43
2019-04-14T09:35:32.662Z,13.13
2019-04-14T09:37:39.997Z,12.80
2019-04-14T09:39:44.175Z,12.13
2019-04-14T09:41:53.952Z,12.10
2019-04-14T09:44:14.626Z,12.60
2019-04-14T09:46:58.806Z,11.70
2019-04-14T09:49:00.550Z,12.57
2019-04-14T09:51:05.364Z,12.33
2019-04-14T09:57:08.828Z,12.30
2019-04-14T09:59:03.212Z,11.20
2019-04-14T10:01:34.638Z,13.03
2019-04-14T10:03:40.756Z,12.93
2019-04-14T10:06:20.163Z,12.67
2019-04-14T10:08:02.233Z,12.73
2019-04-14T10:10:07.504Z,13.20
2019-04-14T10:12:14.109Z,12.53
2019-04-14T10:14:20.525Z,13.53
2019-04-14T10:16:29.222Z,11.00
2019-04-14T10:19:15.174Z,12.30
2019-04-14T10:21:57.095Z,14.50
2019-04-14T10:24:29.719Z,10.90
2019-04-14T10:30:25.347Z,13.53
2019-04-14T10:32:40.237Z,13.67
2019-04-14T10:34:49.099Z,14.17
2019-04-14T10:37:48.297Z,13.00
2019-04-14T10:39:44.475Z,14.47
2019-04-14T10:42:12.216Z,15.60
2019-04-14T10:44:46.303Z,14.93
2019-04-14T10:47:10.646Z,15.03
2019-04-14T10:49:35.207Z,14.50
2019-04-14T10:52:01.566Z,14.60
2019-04-14T11:08:33.020Z,13.17
2019-04-14T11:15:15.342Z,16.23
2019-04-14T11:17:29.457Z,14.13
2019-04-14T11:19:49.884Z,11.17
2019-04-14T11:25:00.728Z,15.00
2019-04-14T11:28:18.919Z,14.30
2019-04-14T11:31:54.440Z,14.20
2019-04-14T11:36:39.639Z,14.80
2019-04-14T11:39:36.292Z,15.23
2019-04-14T11:42:11.144Z,14.83
2019-04-14T11:44:59.165Z,15.70
2019-04-14T11:47:29.762Z,14.43
2019-04-14T11:49:51.639Z,13.33
2019-04-14T11:52:08.172Z,13.50
2019-04-14T11:54:44.556Z,14.83
2019-04-14T12:00:52.637Z,14.93
2019-04-14T12:19:50.064Z,13.20
2019-04-14T12:22:24.770Z,13.97
2019-04-14T12:27:37.773Z,13.57
2019-04-14T12:29:48.496Z,13.17
2019-04-14T12:32:42.119Z,13.70
2019-04-14T12:34:50.790Z,13.53
2019-04-14T12:40:04.868Z,13.43
2019-04-14T12:42:27.934Z,14.80
2019-04-14T12:44:54.514Z,12.83
2019-04-14T12:47:07.977Z,11.57
2019-04-14T12:49:31.701Z,12.30
2019-04-14T12:51:42.465Z,13.20
2019-04-14T12:53:46.284Z,12.33
2019-04-14T12:55:50.260Z,13.50
2019-04-14T12:57:57.211Z,12.40
2019-04-14T13:00:02.583Z,12.90
2019-04-14T13:02:14.264Z,11.90
2019-04-14T13:04:18.410Z,13.03
2019-04-14T13:06:22.445Z,11.93
2019-04-14T13:08:26.384Z,13.90
2019-04-14T13:10:30.314Z,13.00
2019-04-14T13:12:34.308Z,13.77
2019-04-14T13:14:38.230Z,12.17
2019-04-14T13:16:42.143Z,13.50
2019-04-14T13:18:45.979Z,12.87
2019-04-14T13:20:49.781Z,13.87
2019-04-14T13:22:53.778Z,12.80
2019-04-14T13:24:57.691Z,13.43
2019-04-14T13:27:01.898Z,14.33
2019-04-14T13:29:05.845Z,12.97
2019-04-14T13:31:09.968Z,13.97
2019-04-14T13:33:13.870Z,14.37
2019-04-14T13:35:17.799Z,15.00
2019-04-14T13:37:21.926Z,14.60
2019-04-14T13:39:26.024Z,15.33
2019-04-14T13:41:30.381Z,15.40
2019-04-14T13:43:36.258Z,14.77
2019-04-14T13:45:40.280Z,12.93
2019-04-14T13:47:44.533Z,14.10
2019-04-14T13:49:48.947Z,13.97
2019-04-14T13:51:53.315Z,13.73
2019-04-14T13:53:57.224Z,14.17
2019-04-14T13:56:03.591Z,14.57
2019-04-14T13:58:07.529Z,13.87
2019-04-14T14:00:13.116Z,14.10
2019-04-14T14:02:20.667Z,12.07
2019-04-14T14:04:24.693Z,15.30
2019-04-14T14:06:28.732Z,14.70
2019-04-14T14:08:35.487Z,13.70
2019-04-14T14:10:39.581Z,12.63
2019-04-14T14:13:02.567Z,12.20
2019-04-14T14:15:24.937Z,12.47
2019-04-14T14:17:39.741Z,13.10
2019-04-14T14:19:59.812Z,11.67
2019-04-14T14:22:37.944Z,13.33
2019-04-14T14:24:59.162Z,12.67
2019-04-14T14:27:03.002Z,13.43
2019-04-14T14:29:06.847Z,12.43
2019-04-14T14:31:10.942Z,12.10
2019-04-14T14:33:15.017Z,13.90
2019-04-14T14:35:19.089Z,12.43
2019-04-14T14:37:27.221Z,12.93
2019-04-14T14:40:00.665Z,13.27
2019-04-14T14:42:59.195Z,12.10
2019-04-14T14:45:17.969Z,13.23
2019-04-14T14:47:31.353Z,13.20
2019-04-14T14:49:56.519Z,11.70
2019-04-14T14:52:11.684Z,11.77
2019-04-14T14:54:18.593Z,11.13
2019-04-14T14:56:30.135Z,12.70
2019-04-14T15:08:41.700Z,12.40
2019-04-14T15:11:12.503Z,11.07
2019-04-14T15:13:55.764Z,12.07
2019-04-14T15:22:06.839Z,11.53
2019-04-14T15:25:00.613Z,12.27
2019-04-14T15:27:09.967Z,10.97
2019-04-14T15:30:35.810Z,12.23
2019-04-14T15:33:32.990Z,11.07
2019-04-14T15:40:01.460Z,11.20
2019-04-14T15:42:14.300Z,9.80
2019-04-14T15:44:20.274Z,10.97
2019-04-14T15:46:29.728Z,11.50
2019-04-14T15:48:41.354Z,9.60
2019-04-14T15:54:32.846Z,10.57
2019-04-14T15:56:45.309Z,11.17
2019-04-14T16:05:50.872Z,10.40
2019-04-14T16:08:24.494Z,10.93
2019-04-14T16:11:02.607Z,10.97
2019-04-14T16:13:21.775Z,11.10
2019-04-14T16:15:44.040Z,11.53
2019-04-14T16:18:04.695Z,11.13
2019-04-14T16:20:24.448Z,11.73
2019-04-14T16:22:29.742Z,12.50
2019-04-14T16:24:59.091Z,11.83
2019-04-14T16:27:44.472Z,11.90
2019-04-14T16:30:03.223Z,12.30
2019-04-14T16:33:24.404Z,12.67
2019-04-14T16:41:35.598Z,10.40
2019-04-14T16:43:56.139Z,12.50
2019-04-14T16:48:02.798Z,10.83
2019-04-14T16:50:06.509Z,10.17
2019-04-14T16:55:29.331Z,11.07
2019-04-14T16:58:21.201Z,11.23
2019-04-14T17:06:39.083Z,10.90
2019-04-14T17:09:57.005Z,10.70
2019-04-14T17:12:45.101Z,13.47
2019-04-14T17:22:58.336Z,10.67
2019-04-14T17:25:09.829Z,8.10
2019-04-14T17:27:31.638Z,8.57
2019-04-14T17:29:57.849Z,9.57
2019-04-14T17:32:26.881Z,11.10
2019-04-14T17:34:42.608Z,9.00
2019-04-14T17:37:09.476Z,9.53
2019-04-14T17:39:25.892Z,9.00
2019-04-14T17:41:38.449Z,8.93
2019-04-14T17:44:13.611Z,9.30
2019-04-14T17:46:42.359Z,9.00
2019-04-14T17:48:58.704Z,8.73
2019-04-14T17:51:09.864Z,7.50
2019-04-14T17:53:35.687Z,7.80
2019-04-14T17:55:51.215Z,8.27
2019-04-14T17:58:12.317Z,8.03
2019-04-14T18:00:20.690Z,7.83
2019-04-14T18:02:34.027Z,7.80
2019-04-14T18:05:02.816Z,8.50
2019-04-14T18:07:15.152Z,8.10
2019-04-14T18:09:25.315Z,8.37
2019-04-14T18:12:00.518Z,8.13
2019-04-14T18:14:12.564Z,8.00
2019-04-14T18:16:41.611Z,7.73
2019-04-14T18:19:07.332Z,9.70
2019-04-14T18:21:11.651Z,8.67
2019-04-14T18:23:15.560Z,8.53
2019-04-14T18:25:19.680Z,7.60
2019-04-14T18:27:23.572Z,8.40
2019-04-14T18:29:44.748Z,8.00
2019-04-14T18:32:07.639Z,8.10
2019-04-14T18:34:33.579Z,6.63
2019-04-14T18:36:59.716Z,6.53
2019-04-14T18:39:35.238Z,7.10
2019-04-14T18:41:46.224Z,7.60
2019-04-14T18:44:09.271Z,7.50
2019-04-14T18:46:18.742Z,7.80
2019-04-14T18:48:44.861Z,8.00
2019-04-14T18:51:06.463Z,7.80
2019-04-14T18:53:14.762Z,7.90
2019-04-14T18:55:36.360Z,8.90
2019-04-14T18:58:01.821Z,7.60
2019-04-14T19:00:23.564Z,7.87
2019-04-14T19:02:27.436Z,7.83
2019-04-14T19:04:31.358Z,8.13
2019-04-14T19:06:35.396Z,7.00
2019-04-14T19:08:45.147Z,8.50
2019-04-14T19:11:09.856Z,9.00
2019-04-14T19:13:30.135Z,8.80
2019-04-14T19:15:41.056Z,8.30
2019-04-14T19:18:16.295Z,9.00
2019-04-14T19:20:26.218Z,8.73
2019-04-14T19:22:38.094Z,7.93
2019-04-14T19:25:07.791Z,7.87
2019-04-14T19:26:57.547Z,8.00
2019-04-14T19:29:08.963Z,8.10
2019-04-14T19:31:14.524Z,8.83
2019-04-14T19:33:24.127Z,8.20
2019-04-14T19:35:30.308Z,8.00
2019-04-14T19:37:37.572Z,8.00
2019-04-14T19:39:41.390Z,8.33
2019-04-14T19:41:48.755Z,8.23
2019-04-14T19:43:54.263Z,7.63
2019-04-14T19:46:04.033Z,9.03
2019-04-14T19:48:12.144Z,7.80
2019-04-14T19:50:16.126Z,7.77
2019-04-14T19:52:23.561Z,7.70
2019-04-14T19:54:27.775Z,8.00
2019-04-14T19:56:32.942Z,7.00
2019-04-14T19:58:36.704Z,8.40
2019-04-14T20:00:40.697Z,6.77
2019-04-14T20:02:44.495Z,8.77
2019-04-14T20:04:49.561Z,8.30
2019-04-14T20:06:56.163Z,8.73
2019-04-14T20:09:00.087Z,8.03
2019-04-14T20:11:07.489Z,9.47
2019-04-14T20:13:13.409Z,8.30
2019-04-14T20:15:25.891Z,9.63
2019-04-14T20:17:38.910Z,7.67
2019-04-14T20:20:10.031Z,8.27
2019-04-14T20:22:23.480Z,8.60
2019-04-14T20:24:50.484Z,10.00
2019-04-14T20:27:15.391Z,9.80
2019-04-14T20:29:22.894Z,8.90
2019-04-14T20:31:46.009Z,9.87
2019-04-14T20:33:50.110Z,9.00
2019-04-14T20:35:54.021Z,9.90
2019-04-14T20:37:57.963Z,9.70
2019-04-14T20:40:01.939Z,10.53
2019-04-14T20:42:06.691Z,10.57
2019-04-14T20:44:10.892Z,11.13
2019-04-14T20:46:17.998Z,11.17
2019-04-14T20:48:21.992Z,10.60
2019-04-14T20:50:26.090Z,10.67
2019-04-14T20:52:30.459Z,10.70
2019-04-14T20:54:46.538Z,11.43
2019-04-14T20:56:53.945Z,11.10
2019-04-14T20:59:13.186Z,10.87
2019-04-14T21:01:21.691Z,13.13
2019-04-14T21:03:56.949Z,10.97
2019-04-14T21:06:16.088Z,11.00
2019-04-14T21:08:39.456Z,11.13
2019-04-14T21:10:54.311Z,12.87
2019-04-14T21:13:10.222Z,12.73
2019-04-14T21:15:20.431Z,12.30
2019-04-14T21:17:30.583Z,13.60
2019-04-14T21:19:53.751Z,13.13
2019-04-14T21:22:12.458Z,12.40
2019-04-14T21:24:36.530Z,12.77
2019-04-14T21:26:47.922Z,15.07
2019-04-14T21:29:09.465Z,14.17
2019-04-14T21:31:21.191Z,13.87
2019-04-14T21:33:41.824Z,13.80
2019-04-14T21:36:14.101Z,14.17
2019-04-14T21:38:30.957Z,14.80
2019-04-14T21:41:03.109Z,13.90
2019-04-14T21:43:09.408Z,15.23
2019-04-14T21:45:17.783Z,15.10
2019-04-14T21:47:23.933Z,15.67
2019-04-14T21:49:28.068Z,15.53
2019-04-14T21:51:51.037Z,14.40
2019-04-14T21:53:55.353Z,17.73
2019-04-14T21:56:12.562Z,18.07
2019-04-14T21:58:32.194Z,16.90
2019-04-14T22:01:37.461Z,17.00
2019-04-14T22:03:53.879Z,18.50
2019-04-14T22:06:28.897Z,17.40
2019-04-14T22:08:36.388Z,18.60
2019-04-14T22:10:47.272Z,19.47
2019-04-14T22:12:51.565Z,19.37
2019-04-14T22:14:55.829Z,19.37
2019-04-14T22:16:59.835Z,20.73
2019-04-14T22:19:03.921Z,19.23
2019-04-14T22:21:07.943Z,22.03
2019-04-14T22:23:12.182Z,21.13
2019-04-14T22:25:16.136Z,21.67
2019-04-14T22:27:20.059Z,20.27
2019-04-14T22:29:23.948Z,21.37
2019-04-14T22:31:27.925Z,21.10
2019-04-14T22:33:31.824Z,21.80
2019-04-14T22:35:35.726Z,23.30
2019-04-14T22:37:39.551Z,23.00
2019-04-14T22:39:46.270Z,22.70
2019-04-14T22:41:50.222Z,22.93
2019-04-14T22:43:54.047Z,23.50
2019-04-14T22:45:58.041Z,22.87
2019-04-14T22:48:01.935Z,21.93
2019-04-14T22:50:06.050Z,24.00
2019-04-14T22:52:11.122Z,24.00
2019-04-14T22:54:15.067Z,23.20
2019-04-14T22:56:19.472Z,23.57
2019-04-14T22:58:24.358Z,23.23
2019-04-14T23:00:41.052Z,24.40
2019-04-14T23:02:54.726Z,25.33
2019-04-14T23:05:10.936Z,25.10
2019-04-14T23:07:49.025Z,25.10
2019-04-14T23:10:01.548Z,24.50
2019-04-14T23:12:27.478Z,23.27
2019-04-14T23:14:38.164Z,24.90
2019-04-14T23:17:07.018Z,25.47
2019-04-14T23:19:14.683Z,26.03
2019-04-14T23:21:27.470Z,25.67
2019-04-14T23:23:56.443Z,24.90
2019-04-14T23:26:00.322Z,25.47
2019-04-14T23:28:05.075Z,24.53
2019-04-14T23:30:09.019Z,24.77
2019-04-14T23:32:12.840Z,25.20
2019-04-14T23:34:16.757Z,25.77
2019-04-14T23:36:20.721Z,25.87
2019-04-14T23:38:24.531Z,25.50
2019-04-14T23:40:28.379Z,25.97
2019-04-14T23:42:32.366Z,25.50
2019-04-14T23:44:36.496Z,23.03
2019-04-14T23:46:40.367Z,25.27
2019-04-14T23:48:44.269Z,27.53
2019-04-14T23:50:48.148Z,25.93
2019-04-14T23:52:52.056Z,25.63
2019-04-14T23:54:55.972Z,24.87
2019-04-14T23:57:05.899Z,25.37
2019-04-14T23:59:05.657Z,25.67
