createdAt,value
2018-08-04T00:00:16.520Z,961.73
2018-08-04T00:01:16.508Z,961.69
2018-08-04T00:02:16.494Z,961.70
2018-08-04T00:03:16.484Z,961.75
2018-08-04T00:04:16.469Z,961.70
2018-08-04T00:05:16.457Z,961.70
2018-08-04T00:06:16.443Z,961.68
2018-08-04T00:07:16.430Z,961.66
2018-08-04T00:08:16.425Z,961.70
2018-08-04T00:09:16.404Z,961.67
2018-08-04T00:10:16.393Z,961.69
2018-08-04T00:11:16.379Z,961.66
2018-08-04T00:12:16.367Z,961.67
2018-08-04T00:13:16.352Z,961.67
2018-08-04T00:14:16.340Z,961.63
2018-08-04T00:15:16.329Z,961.63
2018-08-04T00:16:16.319Z,961.64
2018-08-04T00:17:16.301Z,961.63
2018-08-04T00:18:16.290Z,961.58
2018-08-04T00:19:16.277Z,961.57
2018-08-04T00:20:16.262Z,961.57
2018-08-04T00:21:16.249Z,961.55
2018-08-04T00:22:16.240Z,961.59
2018-08-04T00:23:16.225Z,961.59
2018-08-04T00:24:16.212Z,961.57
2018-08-04T00:25:16.196Z,961.59
2018-08-04T00:26:16.185Z,961.58
2018-08-04T00:27:16.171Z,961.60
2018-08-04T00:28:16.159Z,961.61
2018-08-04T00:29:16.150Z,961.58
2018-08-04T00:30:16.133Z,961.56
2018-08-04T00:31:16.120Z,961.57
2018-08-04T00:32:16.107Z,961.52
2018-08-04T00:33:16.092Z,961.56
2018-08-04T00:34:16.080Z,961.58
2018-08-04T00:35:16.067Z,961.55
2018-08-04T00:36:16.053Z,961.59
2018-08-04T00:37:16.039Z,961.56
2018-08-04T00:38:16.026Z,961.56
2018-08-04T00:39:16.013Z,961.56
2018-08-04T00:40:16.006Z,961.59
2018-08-04T00:41:15.989Z,961.62
2018-08-04T00:42:15.973Z,961.60
2018-08-04T00:43:15.960Z,961.62
2018-08-04T00:44:15.948Z,961.60
2018-08-04T00:45:15.933Z,961.61
2018-08-04T00:46:15.922Z,961.60
2018-08-04T00:47:15.908Z,961.59
2018-08-04T00:48:15.940Z,961.63
2018-08-04T00:49:15.880Z,961.58
2018-08-04T00:50:15.868Z,961.57
2018-08-04T00:51:15.855Z,961.62
2018-08-04T00:52:15.842Z,961.59
2018-08-04T00:53:15.828Z,961.57
2018-08-04T00:54:15.814Z,961.56
2018-08-04T00:55:15.802Z,961.55
2018-08-04T00:56:15.788Z,961.59
2018-08-04T00:57:15.777Z,961.55
2018-08-04T00:58:15.761Z,961.53
2018-08-04T00:59:15.749Z,961.54
2018-08-04T01:00:15.738Z,961.52
2018-08-04T01:01:15.724Z,961.52
2018-08-04T01:02:15.709Z,961.52
2018-08-04T01:03:15.697Z,961.49
2018-08-04T01:04:15.684Z,961.50
2018-08-04T01:05:15.670Z,961.51
2018-08-04T01:06:15.656Z,961.48
2018-08-04T01:07:15.643Z,961.51
2018-08-04T01:08:15.630Z,961.52
2018-08-04T01:09:15.617Z,961.52
2018-08-04T01:10:15.606Z,961.49
2018-08-04T01:11:15.591Z,961.52
2018-08-04T01:12:17.083Z,961.54
2018-08-04T01:13:15.564Z,961.50
2018-08-04T01:14:15.552Z,961.50
2018-08-04T01:15:15.539Z,961.50
2018-08-04T01:16:15.525Z,961.52
2018-08-04T01:17:15.512Z,961.48
2018-08-04T01:18:15.549Z,961.53
2018-08-04T01:19:15.486Z,961.53
2018-08-04T01:20:15.472Z,961.52
2018-08-04T01:21:15.460Z,961.53
2018-08-04T01:22:15.446Z,961.54
2018-08-04T01:23:15.435Z,961.56
2018-08-04T01:24:15.420Z,961.56
2018-08-04T01:25:15.406Z,961.61
2018-08-04T01:26:15.394Z,961.61
2018-08-04T01:27:15.381Z,961.58
2018-08-04T01:28:15.367Z,961.58
2018-08-04T01:29:15.354Z,961.58
2018-08-04T01:30:15.340Z,961.56
2018-08-04T01:31:15.328Z,961.56
2018-08-04T01:32:15.316Z,961.55
2018-08-04T01:33:15.300Z,961.56
2018-08-04T01:34:15.289Z,961.56
2018-08-04T01:35:15.275Z,961.56
2018-08-04T01:36:15.266Z,961.55
2018-08-04T01:37:15.248Z,961.54
2018-08-04T01:38:15.237Z,961.51
2018-08-04T01:39:15.223Z,961.53
2018-08-04T01:40:15.209Z,961.54
2018-08-04T01:41:15.195Z,961.53
2018-08-04T01:42:15.186Z,961.53
2018-08-04T01:43:15.170Z,961.54
2018-08-04T01:44:15.158Z,961.52
2018-08-04T01:45:15.894Z,961.53
2018-08-04T01:46:15.136Z,961.51
2018-08-04T01:47:15.118Z,961.50
2018-08-04T01:48:15.103Z,961.45
2018-08-04T01:49:15.091Z,961.49
2018-08-04T01:50:15.077Z,961.53
2018-08-04T01:51:15.063Z,961.53
2018-08-04T01:52:15.049Z,961.53
2018-08-04T01:53:15.060Z,961.55
2018-08-04T01:54:15.022Z,961.55
2018-08-04T01:55:15.009Z,961.57
2018-08-04T01:56:16.497Z,961.53
2018-08-04T01:57:14.981Z,961.56
2018-08-04T01:58:14.969Z,961.53
2018-08-04T01:59:14.972Z,961.55
2018-08-04T02:00:14.942Z,961.53
2018-08-04T02:01:14.928Z,961.53
2018-08-04T02:02:14.915Z,961.53
2018-08-04T02:03:14.902Z,961.55
2018-08-04T02:04:14.888Z,961.53
2018-08-04T02:05:14.873Z,961.51
2018-08-04T02:06:14.859Z,961.53
2018-08-04T02:07:14.878Z,961.54
2018-08-04T02:08:14.832Z,961.53
2018-08-04T02:09:14.818Z,961.47
2018-08-04T02:10:14.804Z,961.52
2018-08-04T02:11:14.791Z,961.49
2018-08-04T02:12:14.779Z,961.52
2018-08-04T02:13:14.763Z,961.50
2018-08-04T02:14:14.756Z,961.49
2018-08-04T02:15:14.736Z,961.47
2018-08-04T02:16:14.723Z,961.45
2018-08-04T02:17:14.710Z,961.42
2018-08-04T02:18:14.696Z,961.43
2018-08-04T02:19:14.682Z,961.41
2018-08-04T02:20:14.670Z,961.42
2018-08-04T02:21:14.655Z,961.39
2018-08-04T02:22:14.642Z,961.37
2018-08-04T02:23:14.629Z,961.39
2018-08-04T02:24:14.615Z,961.38
2018-08-04T02:25:14.599Z,961.39
2018-08-04T02:26:14.586Z,961.39
2018-08-04T02:27:14.574Z,961.38
2018-08-04T02:28:16.061Z,961.35
2018-08-04T02:29:14.549Z,961.37
2018-08-04T02:30:14.532Z,961.36
2018-08-04T02:31:14.522Z,961.40
2018-08-04T02:32:14.505Z,961.38
2018-08-04T02:33:14.491Z,961.34
2018-08-04T02:34:14.477Z,961.39
2018-08-04T02:35:14.465Z,961.40
2018-08-04T02:36:14.458Z,961.40
2018-08-04T02:37:14.437Z,961.39
2018-08-04T02:38:14.424Z,961.37
2018-08-04T02:39:14.409Z,961.39
2018-08-04T02:40:14.396Z,961.39
2018-08-04T02:41:14.382Z,961.39
2018-08-04T02:42:14.369Z,961.40
2018-08-04T02:43:14.354Z,961.41
2018-08-04T02:44:14.341Z,961.36
2018-08-04T02:45:14.327Z,961.40
2018-08-04T02:46:14.312Z,961.35
2018-08-04T02:47:14.298Z,961.38
2018-08-04T02:48:14.285Z,961.38
2018-08-04T02:49:14.272Z,961.36
2018-08-04T02:50:15.761Z,961.39
2018-08-04T02:51:14.243Z,961.42
2018-08-04T02:52:14.232Z,961.43
2018-08-04T02:53:14.217Z,961.41
2018-08-04T02:54:14.203Z,961.44
2018-08-04T02:55:14.188Z,961.48
2018-08-04T02:56:14.175Z,961.45
2018-08-04T02:57:14.161Z,961.43
2018-08-04T02:58:14.146Z,961.42
2018-08-04T02:59:14.132Z,961.41
2018-08-04T03:00:14.119Z,961.44
2018-08-04T03:01:14.104Z,961.43
2018-08-04T03:02:14.091Z,961.41
2018-08-04T03:03:14.079Z,961.41
2018-08-04T03:04:14.063Z,961.40
2018-08-04T03:05:14.047Z,961.41
2018-08-04T03:06:14.034Z,961.39
2018-08-04T03:07:14.021Z,961.41
2018-08-04T03:08:14.008Z,961.41
2018-08-04T03:09:13.992Z,961.37
2018-08-04T03:10:13.980Z,961.39
2018-08-04T03:11:13.964Z,961.39
2018-08-04T03:12:13.951Z,961.40
2018-08-04T03:13:13.938Z,961.39
2018-08-04T03:14:13.926Z,961.39
2018-08-04T03:15:13.908Z,961.34
2018-08-04T03:16:13.895Z,961.36
2018-08-04T03:17:13.883Z,961.37
2018-08-04T03:18:13.867Z,961.39
2018-08-04T03:19:13.852Z,961.39
2018-08-04T03:20:13.837Z,961.42
2018-08-04T03:21:13.824Z,961.41
2018-08-04T03:22:13.809Z,961.45
2018-08-04T03:23:13.800Z,961.45
2018-08-04T03:24:13.780Z,961.48
2018-08-04T03:25:13.768Z,961.46
2018-08-04T03:26:13.752Z,961.48
2018-08-04T03:27:13.740Z,961.50
2018-08-04T03:28:14.484Z,961.46
2018-08-04T03:29:13.709Z,961.47
2018-08-04T03:30:13.699Z,961.48
2018-08-04T03:31:13.682Z,961.48
2018-08-04T03:32:13.668Z,961.48
2018-08-04T03:33:13.653Z,961.48
2018-08-04T03:34:13.639Z,961.49
2018-08-04T03:35:13.624Z,961.52
2018-08-04T03:36:13.611Z,961.51
2018-08-04T03:37:13.596Z,961.52
2018-08-04T03:38:13.583Z,961.55
2018-08-04T03:39:13.568Z,961.57
2018-08-04T03:40:13.554Z,961.53
2018-08-04T03:41:13.540Z,961.57
2018-08-04T03:42:13.527Z,961.58
2018-08-04T03:43:13.510Z,961.52
2018-08-04T03:44:13.496Z,961.56
2018-08-04T03:45:13.481Z,961.55
2018-08-04T03:46:13.467Z,961.54
2018-08-04T03:47:13.456Z,961.57
2018-08-04T03:48:13.439Z,961.58
2018-08-04T03:49:13.425Z,961.57
2018-08-04T03:50:13.411Z,961.59
2018-08-04T03:51:13.398Z,961.62
2018-08-04T03:52:13.383Z,961.63
2018-08-04T03:53:13.368Z,961.62
2018-08-04T03:54:13.353Z,961.63
2018-08-04T03:55:13.341Z,961.65
2018-08-04T03:56:13.326Z,961.65
2018-08-04T03:57:13.311Z,961.63
2018-08-04T03:58:13.296Z,961.61
2018-08-04T03:59:13.284Z,961.63
2018-08-04T04:00:13.269Z,961.62
2018-08-04T04:01:13.254Z,961.62
2018-08-04T04:02:13.240Z,961.61
2018-08-04T04:03:13.228Z,961.62
2018-08-04T04:04:13.213Z,961.61
2018-08-04T04:05:13.197Z,961.61
2018-08-04T04:06:13.184Z,961.59
2018-08-04T04:07:13.170Z,961.65
2018-08-04T04:08:13.158Z,961.65
2018-08-04T04:09:13.141Z,961.63
2018-08-04T04:10:13.880Z,961.65
2018-08-04T04:11:13.116Z,961.63
2018-08-04T04:12:13.100Z,961.65
2018-08-04T04:13:13.084Z,961.66
2018-08-04T04:14:13.073Z,961.67
2018-08-04T04:15:13.056Z,961.64
2018-08-04T04:16:13.044Z,961.65
2018-08-04T04:17:13.027Z,961.64
2018-08-04T04:18:13.013Z,961.71
2018-08-04T04:19:12.999Z,961.70
2018-08-04T04:20:12.985Z,961.72
2018-08-04T04:21:12.969Z,961.72
2018-08-04T04:22:12.956Z,961.76
2018-08-04T04:23:12.942Z,961.74
2018-08-04T04:24:12.929Z,961.78
2018-08-04T04:25:12.912Z,961.79
2018-08-04T04:26:12.899Z,961.79
2018-08-04T04:27:12.885Z,961.83
2018-08-04T04:28:12.869Z,961.80
2018-08-04T04:29:12.856Z,961.83
2018-08-04T04:30:12.842Z,961.86
2018-08-04T04:31:12.828Z,961.86
2018-08-04T04:32:12.813Z,961.87
2018-08-04T04:33:12.798Z,961.85
2018-08-04T04:34:12.783Z,961.83
2018-08-04T04:35:12.769Z,961.82
2018-08-04T04:36:12.756Z,961.81
2018-08-04T04:37:12.740Z,961.79
2018-08-04T04:38:12.729Z,961.82
2018-08-04T04:39:12.712Z,961.78
2018-08-04T04:40:12.698Z,961.81
2018-08-04T04:41:12.682Z,961.80
2018-08-04T04:42:12.669Z,961.85
2018-08-04T04:43:12.655Z,961.84
2018-08-04T04:44:12.640Z,961.82
2018-08-04T04:45:12.626Z,961.83
2018-08-04T04:46:12.612Z,961.81
2018-08-04T04:47:12.597Z,961.85
2018-08-04T04:48:12.582Z,961.82
2018-08-04T04:49:12.570Z,961.81
2018-08-04T04:50:12.553Z,961.83
2018-08-04T04:51:12.540Z,961.82
2018-08-04T04:52:12.525Z,961.82
2018-08-04T04:53:12.510Z,961.85
2018-08-04T04:54:12.496Z,961.82
2018-08-04T04:55:12.496Z,961.83
2018-08-04T04:56:12.468Z,961.81
2018-08-04T04:57:12.453Z,961.84
2018-08-04T04:58:12.438Z,961.85
2018-08-04T04:59:12.425Z,961.85
2018-08-04T05:00:12.411Z,961.85
2018-08-04T05:01:12.396Z,961.85
2018-08-04T05:02:12.382Z,961.87
2018-08-04T05:03:12.366Z,961.89
2018-08-04T05:04:12.352Z,961.88
2018-08-04T05:05:12.338Z,961.89
2018-08-04T05:06:12.324Z,961.94
2018-08-04T05:07:12.309Z,961.89
2018-08-04T05:08:12.295Z,961.89
2018-08-04T05:09:12.281Z,961.91
2018-08-04T05:10:12.265Z,961.92
2018-08-04T05:11:12.253Z,961.95
2018-08-04T05:12:12.238Z,961.88
2018-08-04T05:13:12.257Z,961.91
2018-08-04T05:14:12.208Z,961.93
2018-08-04T05:15:12.195Z,961.92
2018-08-04T05:16:12.180Z,961.91
2018-08-04T05:17:12.166Z,961.92
2018-08-04T05:18:12.152Z,961.92
2018-08-04T05:19:12.138Z,961.92
2018-08-04T05:20:12.125Z,961.93
2018-08-04T05:21:12.114Z,961.96
2018-08-04T05:22:12.096Z,962.00
2018-08-04T05:23:12.082Z,961.99
2018-08-04T05:24:12.068Z,961.98
2018-08-04T05:25:12.053Z,962.00
2018-08-04T05:26:12.039Z,961.99
2018-08-04T05:27:12.024Z,962.01
2018-08-04T05:28:12.011Z,962.01
2018-08-04T05:29:13.499Z,962.01
2018-08-04T05:30:11.983Z,962.02
2018-08-04T05:31:11.970Z,962.01
2018-08-04T05:32:11.955Z,962.03
2018-08-04T05:33:11.941Z,962.05
2018-08-04T05:34:11.928Z,962.03
2018-08-04T05:35:11.913Z,962.05
2018-08-04T05:36:11.903Z,962.06
2018-08-04T05:37:11.886Z,962.04
2018-08-04T05:38:11.871Z,962.06
2018-08-04T05:39:11.860Z,962.08
2018-08-04T05:40:11.846Z,962.07
2018-08-04T05:41:11.830Z,962.08
2018-08-04T05:42:11.818Z,962.13
2018-08-04T05:43:11.823Z,962.09
2018-08-04T05:44:11.791Z,962.10
2018-08-04T05:45:11.775Z,962.12
2018-08-04T05:46:11.763Z,962.15
2018-08-04T05:47:11.749Z,962.13
2018-08-04T05:48:11.736Z,962.14
2018-08-04T05:49:11.721Z,962.20
2018-08-04T05:50:11.708Z,962.14
2018-08-04T05:51:11.695Z,962.16
2018-08-04T05:52:11.681Z,962.16
2018-08-04T05:53:11.668Z,962.21
2018-08-04T05:54:11.655Z,962.15
2018-08-04T05:55:11.640Z,962.19
2018-08-04T05:56:11.626Z,962.19
2018-08-04T05:57:11.612Z,962.18
2018-08-04T05:58:11.600Z,962.19
2018-08-04T05:59:11.586Z,962.20
2018-08-04T06:00:11.577Z,962.22
2018-08-04T06:01:11.560Z,962.22
2018-08-04T06:02:11.546Z,962.23
2018-08-04T06:03:11.597Z,962.22
2018-08-04T06:04:11.519Z,962.23
2018-08-04T06:05:11.506Z,962.26
2018-08-04T06:06:11.502Z,962.24
2018-08-04T06:07:11.480Z,962.29
2018-08-04T06:08:11.465Z,962.28
2018-08-04T06:09:11.451Z,962.30
2018-08-04T06:10:11.447Z,962.33
2018-08-04T06:11:11.426Z,962.31
2018-08-04T06:12:11.412Z,962.34
2018-08-04T06:13:11.399Z,962.32
2018-08-04T06:14:11.387Z,962.35
2018-08-04T06:15:11.373Z,962.31
2018-08-04T06:16:11.359Z,962.36
2018-08-04T06:17:11.346Z,962.34
2018-08-04T06:18:11.334Z,962.33
2018-08-04T06:19:11.319Z,962.30
2018-08-04T06:20:11.310Z,962.33
2018-08-04T06:21:11.293Z,962.31
2018-08-04T06:22:11.363Z,962.30
2018-08-04T06:23:11.269Z,962.30
2018-08-04T06:24:11.256Z,962.31
2018-08-04T06:25:11.242Z,962.35
2018-08-04T06:26:11.227Z,962.35
2018-08-04T06:27:11.216Z,962.31
2018-08-04T06:28:11.257Z,962.27
2018-08-04T06:29:11.211Z,962.27
2018-08-04T06:30:11.177Z,962.29
2018-08-04T06:31:11.162Z,962.29
2018-08-04T06:32:11.151Z,962.27
2018-08-04T06:33:11.137Z,962.25
2018-08-04T06:34:11.123Z,962.20
2018-08-04T06:35:11.111Z,962.20
2018-08-04T06:36:11.101Z,962.21
2018-08-04T06:37:11.085Z,962.21
2018-08-04T06:38:11.075Z,962.23
2018-08-04T06:39:11.058Z,962.21
2018-08-04T06:40:11.046Z,962.20
2018-08-04T06:41:11.033Z,962.17
2018-08-04T06:42:11.020Z,962.20
2018-08-04T06:43:11.007Z,962.22
2018-08-04T06:44:10.996Z,962.20
2018-08-04T06:45:10.982Z,962.17
2018-08-04T06:46:10.970Z,962.20
2018-08-04T06:47:10.957Z,962.17
2018-08-04T06:48:10.945Z,962.20
2018-08-04T06:49:10.931Z,962.24
2018-08-04T06:50:10.918Z,962.25
2018-08-04T06:51:10.906Z,962.24
2018-08-04T06:52:10.894Z,962.26
2018-08-04T06:53:10.881Z,962.25
2018-08-04T06:54:10.867Z,962.25
2018-08-04T06:55:10.855Z,962.20
2018-08-04T06:56:10.843Z,962.23
2018-08-04T06:57:10.829Z,962.23
2018-08-04T06:58:10.817Z,962.25
2018-08-04T06:59:10.806Z,962.26
2018-08-04T07:00:10.794Z,962.23
2018-08-04T07:01:10.779Z,962.25
2018-08-04T07:02:10.768Z,962.22
2018-08-04T07:03:10.756Z,962.23
2018-08-04T07:04:10.743Z,962.25
2018-08-04T07:05:10.730Z,962.23
2018-08-04T07:06:10.718Z,962.26
2018-08-04T07:07:10.704Z,962.26
2018-08-04T07:08:10.698Z,962.25
2018-08-04T07:09:10.683Z,962.26
2018-08-04T07:10:10.669Z,962.24
2018-08-04T07:11:10.657Z,962.23
2018-08-04T07:12:10.645Z,962.27
2018-08-04T07:13:10.635Z,962.32
2018-08-04T07:14:10.620Z,962.31
2018-08-04T07:15:11.359Z,962.31
2018-08-04T07:16:10.600Z,962.31
2018-08-04T07:17:10.581Z,962.33
2018-08-04T07:18:10.570Z,962.32
2018-08-04T07:19:10.560Z,962.31
2018-08-04T07:20:10.545Z,962.33
2018-08-04T07:21:10.540Z,962.32
2018-08-04T07:22:10.521Z,962.35
2018-08-04T07:23:10.509Z,962.35
2018-08-04T07:24:10.498Z,962.34
2018-08-04T07:25:10.485Z,962.31
2018-08-04T07:26:10.472Z,962.34
2018-08-04T07:27:10.461Z,962.32
2018-08-04T07:28:10.448Z,962.35
2018-08-04T07:29:10.451Z,962.31
2018-08-04T07:30:10.424Z,962.29
2018-08-04T07:31:10.412Z,962.26
2018-08-04T07:32:10.400Z,962.27
2018-08-04T07:33:10.387Z,962.27
2018-08-04T07:34:10.432Z,962.28
2018-08-04T07:35:10.365Z,962.27
2018-08-04T07:36:10.353Z,962.31
2018-08-04T07:37:10.340Z,962.32
2018-08-04T07:38:10.329Z,962.30
2018-08-04T07:39:10.317Z,962.29
2018-08-04T07:40:10.305Z,962.32
2018-08-04T07:41:10.291Z,962.34
2018-08-04T07:42:10.280Z,962.31
2018-08-04T07:43:10.269Z,962.29
2018-08-04T07:44:10.256Z,962.31
2018-08-04T07:45:10.245Z,962.29
2018-08-04T07:46:10.232Z,962.29
2018-08-04T07:47:10.221Z,962.26
2018-08-04T07:48:10.210Z,962.27
2018-08-04T07:49:10.261Z,962.34
2018-08-04T07:50:10.186Z,962.28
2018-08-04T07:51:10.175Z,962.33
2018-08-04T07:52:10.166Z,962.32
2018-08-04T07:53:10.152Z,962.35
2018-08-04T07:54:10.140Z,962.35
2018-08-04T07:55:10.128Z,962.28
2018-08-04T07:56:10.116Z,962.34
2018-08-04T07:57:10.104Z,962.34
2018-08-04T07:58:10.093Z,962.33
2018-08-04T07:59:10.081Z,962.32
2018-08-04T08:00:10.070Z,962.32
2018-08-04T08:01:10.058Z,962.35
2018-08-04T08:02:10.046Z,962.30
2018-08-04T08:03:10.034Z,962.31
2018-08-04T08:04:10.024Z,962.28
2018-08-04T08:05:10.011Z,962.33
2018-08-04T08:06:10.000Z,962.34
2018-08-04T08:07:09.991Z,962.33
2018-08-04T08:08:09.977Z,962.36
2018-08-04T08:09:09.983Z,962.35
2018-08-04T08:10:09.955Z,962.34
2018-08-04T08:11:10.067Z,962.35
2018-08-04T08:12:09.932Z,962.34
2018-08-04T08:13:09.918Z,962.30
2018-08-04T08:14:09.908Z,962.30
2018-08-04T08:15:09.897Z,962.28
2018-08-04T08:16:09.888Z,962.32
2018-08-04T08:17:09.873Z,962.32
2018-08-04T08:18:11.364Z,962.29
2018-08-04T08:19:09.853Z,962.31
2018-08-04T08:20:09.841Z,962.30
2018-08-04T08:21:09.832Z,962.31
2018-08-04T08:22:09.818Z,962.26
2018-08-04T08:23:09.824Z,962.25
2018-08-04T08:24:09.797Z,962.25
2018-08-04T08:25:09.784Z,962.22
2018-08-04T08:26:09.778Z,962.20
2018-08-04T08:27:09.764Z,962.19
2018-08-04T08:28:09.754Z,962.20
2018-08-04T08:29:09.741Z,962.23
2018-08-04T08:30:09.730Z,962.20
2018-08-04T08:31:09.745Z,962.20
2018-08-04T08:32:09.709Z,962.23
2018-08-04T08:33:09.697Z,962.24
2018-08-04T08:34:09.685Z,962.23
2018-08-04T08:35:09.675Z,962.24
2018-08-04T08:36:09.669Z,962.23
2018-08-04T08:37:09.655Z,962.25
2018-08-04T08:38:09.641Z,962.24
2018-08-04T08:39:09.631Z,962.20
2018-08-04T08:40:11.872Z,962.22
2018-08-04T08:41:09.609Z,962.21
2018-08-04T08:42:09.599Z,962.22
2018-08-04T08:43:09.588Z,962.22
2018-08-04T08:44:09.578Z,962.23
2018-08-04T08:45:09.566Z,962.22
2018-08-04T08:46:09.556Z,962.22
2018-08-04T08:47:09.637Z,962.23
2018-08-04T08:48:09.534Z,962.22
2018-08-04T08:49:09.526Z,962.19
2018-08-04T08:50:09.513Z,962.22
2018-08-04T08:51:09.503Z,962.20
2018-08-04T08:52:09.491Z,962.19
2018-08-04T08:53:09.500Z,962.19
2018-08-04T08:54:09.657Z,962.16
2018-08-04T08:55:09.462Z,962.17
2018-08-04T08:56:09.449Z,962.16
2018-08-04T08:57:09.437Z,962.12
2018-08-04T08:58:09.428Z,962.14
2018-08-04T08:59:09.417Z,962.11
2018-08-04T09:00:09.407Z,962.09
2018-08-04T09:01:09.398Z,962.10
2018-08-04T09:02:09.385Z,962.12
2018-08-04T09:03:09.374Z,962.10
2018-08-04T09:04:09.364Z,962.11
2018-08-04T09:05:09.354Z,962.14
2018-08-04T09:06:09.344Z,962.16
2018-08-04T09:07:09.334Z,962.14
2018-08-04T09:08:09.323Z,962.15
2018-08-04T09:09:09.311Z,962.20
2018-08-04T09:10:09.301Z,962.16
2018-08-04T09:11:09.293Z,962.16
2018-08-04T09:12:09.282Z,962.16
2018-08-04T09:13:09.271Z,962.18
2018-08-04T09:14:09.261Z,962.19
2018-08-04T09:15:09.251Z,962.18
2018-08-04T09:16:09.240Z,962.17
2018-08-04T09:17:09.230Z,962.17
2018-08-04T09:18:09.219Z,962.15
2018-08-04T09:19:09.213Z,962.18
2018-08-04T09:20:09.199Z,962.19
2018-08-04T09:21:09.189Z,962.21
2018-08-04T09:22:09.179Z,962.22
2018-08-04T09:23:09.186Z,962.19
2018-08-04T09:24:09.158Z,962.22
2018-08-04T09:25:09.147Z,962.24
2018-08-04T09:26:09.148Z,962.26
2018-08-04T09:27:09.129Z,962.25
2018-08-04T09:28:09.119Z,962.17
2018-08-04T09:29:09.107Z,962.19
2018-08-04T09:30:09.098Z,962.18
2018-08-04T09:31:09.087Z,962.20
2018-08-04T09:32:09.080Z,962.19
2018-08-04T09:33:09.067Z,962.23
2018-08-04T09:34:11.309Z,962.19
2018-08-04T09:35:09.047Z,962.16
2018-08-04T09:36:09.037Z,962.17
2018-08-04T09:37:09.027Z,962.18
2018-08-04T09:38:09.018Z,962.12
2018-08-04T09:39:09.016Z,962.09
2018-08-04T09:40:09.750Z,962.11
2018-08-04T09:41:08.988Z,962.12
2018-08-04T09:42:08.979Z,962.16
2018-08-04T09:43:08.969Z,962.14
2018-08-04T09:44:08.959Z,962.14
2018-08-04T09:45:08.948Z,962.15
2018-08-04T09:46:08.939Z,962.15
2018-08-04T09:47:08.929Z,962.17
2018-08-04T09:48:08.918Z,962.13
2018-08-04T09:49:08.908Z,962.12
2018-08-04T09:50:08.898Z,962.15
2018-08-04T09:51:09.640Z,962.14
2018-08-04T09:52:08.880Z,962.09
2018-08-04T09:53:08.869Z,962.08
2018-08-04T09:54:08.864Z,962.03
2018-08-04T09:55:08.851Z,962.04
2018-08-04T09:56:08.840Z,962.04
2018-08-04T09:57:08.837Z,962.04
2018-08-04T09:58:08.825Z,962.01
2018-08-04T09:59:08.811Z,962.02
2018-08-04T10:00:08.804Z,962.01
2018-08-04T10:01:08.793Z,962.00
2018-08-04T10:02:08.785Z,962.03
2018-08-04T10:03:08.774Z,962.00
2018-08-04T10:04:08.764Z,962.02
2018-08-04T10:05:08.776Z,962.00
2018-08-04T10:06:08.744Z,962.03
2018-08-04T10:07:08.736Z,962.00
2018-08-04T10:08:08.725Z,962.00
2018-08-04T10:09:08.714Z,962.02
2018-08-04T10:10:08.706Z,962.00
2018-08-04T10:11:08.700Z,961.96
2018-08-04T10:12:08.688Z,961.97
2018-08-04T10:13:08.677Z,961.95
2018-08-04T10:14:08.671Z,961.94
2018-08-04T10:15:08.658Z,961.92
2018-08-04T10:16:08.650Z,961.90
2018-08-04T10:17:08.640Z,961.90
2018-08-04T10:18:08.630Z,961.87
2018-08-04T10:19:08.622Z,961.89
2018-08-04T10:20:08.637Z,961.85
2018-08-04T10:21:08.602Z,961.85
2018-08-04T10:22:08.594Z,961.86
2018-08-04T10:23:08.583Z,961.83
2018-08-04T10:24:08.574Z,961.76
2018-08-04T10:25:08.564Z,961.79
2018-08-04T10:26:08.622Z,961.79
2018-08-04T10:27:08.549Z,961.74
2018-08-04T10:28:08.539Z,961.73
2018-08-04T10:29:08.533Z,961.69
2018-08-04T10:30:08.519Z,961.64
2018-08-04T10:31:08.511Z,961.67
2018-08-04T10:32:08.556Z,961.64
2018-08-04T10:33:08.492Z,961.64
2018-08-04T10:34:08.483Z,961.69
2018-08-04T10:35:08.474Z,961.65
2018-08-04T10:36:08.465Z,961.63
2018-08-04T10:37:08.455Z,961.68
2018-08-04T10:38:08.446Z,961.69
2018-08-04T10:39:08.437Z,961.68
2018-08-04T10:40:08.428Z,961.69
2018-08-04T10:41:08.421Z,961.67
2018-08-04T10:42:08.411Z,961.68
2018-08-04T10:43:08.401Z,961.66
2018-08-04T10:44:08.392Z,961.63
2018-08-04T10:45:10.637Z,961.66
2018-08-04T10:46:08.377Z,961.66
2018-08-04T10:47:08.366Z,961.61
2018-08-04T10:48:08.358Z,961.65
2018-08-04T10:49:08.348Z,961.62
2018-08-04T10:50:08.342Z,961.63
2018-08-04T10:51:09.083Z,961.58
2018-08-04T10:52:08.324Z,961.58
2018-08-04T10:53:08.314Z,961.56
2018-08-04T10:54:08.305Z,961.56
2018-08-04T10:55:08.297Z,961.54
2018-08-04T10:56:08.288Z,961.56
2018-08-04T10:57:08.286Z,961.52
2018-08-04T10:58:08.275Z,961.52
2018-08-04T10:59:08.263Z,961.55
2018-08-04T11:00:08.253Z,961.55
2018-08-04T11:01:08.244Z,961.52
2018-08-04T11:02:12.742Z,961.52
2018-08-04T11:03:08.227Z,961.54
2018-08-04T11:04:08.225Z,961.60
2018-08-04T11:05:08.211Z,961.59
2018-08-04T11:06:08.203Z,961.62
2018-08-04T11:07:08.209Z,961.72
2018-08-04T11:08:08.938Z,961.71
2018-08-04T11:09:08.178Z,961.79
2018-08-04T11:10:08.174Z,961.82
2018-08-04T11:11:08.162Z,961.84
2018-08-04T11:12:08.154Z,961.87
2018-08-04T11:13:08.146Z,961.93
2018-08-04T11:14:08.136Z,961.91
2018-08-04T11:15:08.130Z,961.95
2018-08-04T11:16:08.120Z,961.92
2018-08-04T11:17:08.113Z,961.92
2018-08-04T11:18:08.115Z,961.88
2018-08-04T11:19:08.096Z,961.89
2018-08-04T11:20:08.094Z,961.88
2018-08-04T11:21:08.115Z,961.86
2018-08-04T11:22:08.073Z,961.81
2018-08-04T11:23:08.065Z,961.80
2018-08-04T11:24:08.087Z,961.77
2018-08-04T11:25:08.049Z,961.74
2018-08-04T11:26:08.040Z,961.76
2018-08-04T11:27:08.033Z,961.70
2018-08-04T11:28:08.026Z,961.65
2018-08-04T11:29:08.018Z,961.62
2018-08-04T11:30:08.010Z,961.66
2018-08-04T11:31:08.003Z,961.60
2018-08-04T11:32:07.996Z,961.63
2018-08-04T11:33:07.989Z,961.64
2018-08-04T11:34:07.983Z,961.63
2018-08-04T11:35:07.972Z,961.59
2018-08-04T11:36:07.967Z,961.54
2018-08-04T11:37:07.959Z,961.52
2018-08-04T11:38:07.951Z,961.56
2018-08-04T11:39:07.943Z,961.58
2018-08-04T11:40:07.937Z,961.61
2018-08-04T11:41:07.930Z,961.70
2018-08-04T11:42:07.923Z,961.67
2018-08-04T11:43:07.916Z,961.67
2018-08-04T11:44:07.908Z,961.73
2018-08-04T11:45:07.901Z,961.73
2018-08-04T11:46:07.894Z,961.72
2018-08-04T11:47:07.887Z,961.69
2018-08-04T11:48:07.882Z,961.71
2018-08-04T11:49:07.873Z,961.73
2018-08-04T11:50:07.867Z,961.68
2018-08-04T11:51:07.860Z,961.68
2018-08-04T11:52:07.853Z,961.64
2018-08-04T11:53:07.847Z,961.63
2018-08-04T11:54:07.839Z,961.69
2018-08-04T11:55:07.832Z,961.62
2018-08-04T11:56:07.825Z,961.63
2018-08-04T11:57:07.816Z,961.64
2018-08-04T11:58:07.810Z,961.61
2018-08-04T11:59:07.802Z,961.57
2018-08-04T12:00:07.796Z,961.56
2018-08-04T12:01:07.789Z,961.53
2018-08-04T12:02:07.783Z,961.44
2018-08-04T12:03:07.775Z,961.43
2018-08-04T12:04:07.769Z,961.41
2018-08-04T12:05:07.760Z,961.40
2018-08-04T12:06:07.757Z,961.37
2018-08-04T12:07:07.749Z,961.37
2018-08-04T12:08:07.742Z,961.30
2018-08-04T12:09:07.733Z,961.25
2018-08-04T12:10:07.731Z,961.21
2018-08-04T12:11:07.780Z,961.20
2018-08-04T12:12:07.716Z,961.19
2018-08-04T12:13:07.707Z,961.22
2018-08-04T12:14:07.702Z,961.18
2018-08-04T12:15:07.696Z,961.14
2018-08-04T12:16:07.689Z,961.18
2018-08-04T12:17:07.684Z,961.13
2018-08-04T12:18:07.697Z,961.16
2018-08-04T12:19:07.670Z,961.17
2018-08-04T12:20:07.668Z,961.13
2018-08-04T12:21:07.661Z,961.16
2018-08-04T12:22:07.653Z,961.18
2018-08-04T12:23:07.651Z,961.22
2018-08-04T12:24:07.643Z,961.15
2018-08-04T12:25:07.636Z,961.22
2018-08-04T12:26:07.632Z,961.23
2018-08-04T12:27:07.624Z,961.20
2018-08-04T12:28:07.619Z,961.21