createdAt,value
2023-04-28T00:00:21.944Z,95532
2023-04-28T00:01:31.622Z,95532
2023-04-28T00:02:41.396Z,95527
2023-04-28T00:03:50.117Z,95528
2023-04-28T00:04:59.687Z,95525
2023-04-28T00:06:08.288Z,95527
2023-04-28T00:07:17.022Z,95529
2023-04-28T00:08:26.701Z,95524
2023-04-28T00:09:36.320Z,95523
2023-04-28T00:10:44.965Z,95525
2023-04-28T00:11:54.614Z,95523
2023-04-28T00:13:03.297Z,95522
2023-04-28T00:14:12.958Z,95522
2023-04-28T00:15:21.602Z,95526
2023-04-28T00:16:31.333Z,95522
2023-04-28T00:17:41.066Z,95525
2023-04-28T00:18:48.772Z,95523
2023-04-28T00:19:57.396Z,95523
2023-04-28T00:21:07.169Z,95522
2023-04-28T00:22:15.832Z,95522
2023-04-28T00:23:24.523Z,95518
2023-04-28T00:24:34.222Z,95521
2023-04-28T00:25:43.904Z,95515
2023-04-28T00:26:53.555Z,95510
2023-04-28T00:28:03.235Z,95509
2023-04-28T00:29:12.965Z,95512
2023-04-28T00:30:21.622Z,95511
2023-04-28T00:31:30.295Z,95508
2023-04-28T00:32:38.978Z,95512
2023-04-28T00:33:48.672Z,95513
2023-04-28T00:34:56.320Z,95511
2023-04-28T00:36:05.965Z,95508
2023-04-28T00:37:15.613Z,95505
2023-04-28T00:38:24.296Z,95502
2023-04-28T00:39:34.011Z,95500
2023-04-28T00:40:42.663Z,95494
2023-04-28T00:41:51.315Z,95496
2023-04-28T00:43:00.986Z,95501
2023-04-28T00:44:08.632Z,95497
2023-04-28T00:45:17.290Z,95496
2023-04-28T00:46:25.945Z,95496
2023-04-28T00:47:34.745Z,95494
2023-04-28T00:48:43.372Z,95499
2023-04-28T00:49:52.008Z,95495
2023-04-28T00:51:01.679Z,95496
2023-04-28T00:52:11.417Z,95498
2023-04-28T00:53:20.128Z,95495
2023-04-28T00:54:28.780Z,95498
2023-04-28T00:55:38.446Z,95499
2023-04-28T00:56:47.157Z,95492
2023-04-28T00:57:55.821Z,95496
2023-04-28T00:59:04.533Z,95499
2023-04-28T01:00:13.163Z,95498
2023-04-28T01:01:22.870Z,95498
2023-04-28T01:02:30.613Z,95498
2023-04-28T01:03:39.398Z,95491
2023-04-28T01:04:48.851Z,95495
2023-04-28T01:05:56.487Z,95492
2023-04-28T01:07:06.199Z,95491
2023-04-28T01:08:14.874Z,95495
2023-04-28T01:09:24.530Z,95487
2023-04-28T01:10:34.230Z,95489
2023-04-28T01:11:42.925Z,95483
2023-04-28T01:12:52.639Z,95480
2023-04-28T01:14:02.364Z,95483
2023-04-28T01:15:11.949Z,95482
2023-04-28T01:16:20.681Z,95482
2023-04-28T01:17:29.348Z,95482
2023-04-28T01:18:38.012Z,95475
2023-04-28T01:19:47.677Z,95478
2023-04-28T01:20:56.346Z,95475
2023-04-28T01:22:04.983Z,95470
2023-04-28T01:23:14.653Z,95469
2023-04-28T01:24:22.350Z,95465
2023-04-28T01:25:29.997Z,95463
2023-04-28T01:26:38.663Z,95468
2023-04-28T01:27:48.386Z,95468
2023-04-28T01:28:58.079Z,95470
2023-04-28T01:30:07.742Z,95468
2023-04-28T01:31:16.403Z,95466
2023-04-28T01:32:26.061Z,95465
2023-04-28T01:33:33.771Z,95469
2023-04-28T01:34:43.405Z,95465
2023-04-28T01:35:52.122Z,95465
2023-04-28T01:37:00.742Z,95461
2023-04-28T01:38:10.429Z,95459
2023-04-28T01:39:18.065Z,95456
2023-04-28T01:40:27.730Z,95454
2023-04-28T01:41:37.379Z,95456
2023-04-28T01:42:47.371Z,95457
2023-04-28T01:43:57.059Z,95460
2023-04-28T01:45:05.753Z,95458
2023-04-28T01:46:15.439Z,95461
2023-04-28T01:47:25.107Z,95456
2023-04-28T01:48:34.819Z,95452
2023-04-28T01:49:43.485Z,95454
2023-04-28T01:50:53.159Z,95456
2023-04-28T01:52:00.822Z,95450
2023-04-28T01:53:10.493Z,95447
2023-04-28T01:54:20.233Z,95448
2023-04-28T01:55:28.883Z,95449
2023-04-28T01:56:38.539Z,95454
2023-04-28T01:57:47.203Z,95456
2023-04-28T01:58:56.865Z,95457
2023-04-28T02:00:06.533Z,95458
2023-04-28T02:01:15.259Z,95462
2023-04-28T02:02:23.950Z,95460
2023-04-28T02:03:33.755Z,95460
2023-04-28T02:04:42.283Z,95459
2023-04-28T02:05:51.890Z,95456
2023-04-28T02:06:59.533Z,95455
2023-04-28T02:08:09.251Z,95455
2023-04-28T02:09:19.901Z,95453
2023-04-28T02:10:27.531Z,95456
2023-04-28T02:11:36.176Z,95457
2023-04-28T02:12:44.845Z,95456
2023-04-28T02:13:54.476Z,95456
2023-04-28T02:15:04.152Z,95461
2023-04-28T02:16:12.830Z,95458
2023-04-28T02:17:21.544Z,95464
2023-04-28T02:18:31.241Z,95464
2023-04-28T02:19:39.892Z,95465
2023-04-28T02:20:49.579Z,95467
2023-04-28T02:21:59.237Z,95466
2023-04-28T02:23:06.980Z,95464
2023-04-28T02:24:15.783Z,95466
2023-04-28T02:25:25.289Z,95461
2023-04-28T02:26:32.975Z,95462
2023-04-28T02:27:41.586Z,95464
2023-04-28T02:28:50.272Z,95466
2023-04-28T02:29:59.940Z,95468
2023-04-28T02:31:09.663Z,95476
2023-04-28T02:32:18.241Z,95478
2023-04-28T02:33:26.928Z,95479
2023-04-28T02:34:36.581Z,95478
2023-04-28T02:35:45.220Z,95479
2023-04-28T02:36:52.864Z,95476
2023-04-28T02:38:01.627Z,95481
2023-04-28T02:39:10.310Z,95472
2023-04-28T02:40:19.967Z,95468
2023-04-28T02:41:28.615Z,95461
2023-04-28T02:42:38.259Z,95451
2023-04-28T02:43:47.984Z,95449
2023-04-28T02:44:55.638Z,95448
2023-04-28T02:46:04.293Z,95446
2023-04-28T02:47:13.956Z,95451
2023-04-28T02:48:23.627Z,95450
2023-04-28T02:49:33.340Z,95449
2023-04-28T02:50:42.965Z,95447
2023-04-28T02:51:51.632Z,95446
2023-04-28T02:53:01.302Z,95450
2023-04-28T02:54:09.953Z,95452
2023-04-28T02:55:19.609Z,95457
2023-04-28T02:56:28.255Z,95452
2023-04-28T02:57:36.909Z,95452
2023-04-28T02:58:45.632Z,95443
2023-04-28T02:59:54.308Z,95446
2023-04-28T03:01:02.968Z,95437
2023-04-28T03:02:12.586Z,95435
2023-04-28T03:03:21.458Z,95430
2023-04-28T03:04:31.065Z,95424
2023-04-28T03:05:40.649Z,95423
2023-04-28T03:06:49.270Z,95424
2023-04-28T03:07:58.986Z,95417
2023-04-28T03:09:07.694Z,95416
2023-04-28T03:10:17.357Z,95416
2023-04-28T03:11:27.031Z,95408
2023-04-28T03:12:34.680Z,95407
2023-04-28T03:13:43.359Z,95408
2023-04-28T03:14:52.999Z,95419
2023-04-28T03:16:02.699Z,95417
2023-04-28T03:17:11.309Z,95420
2023-04-28T03:18:20.020Z,95422
2023-04-28T03:19:29.675Z,95407
2023-04-28T03:20:38.449Z,95407
2023-04-28T03:21:48.121Z,95408
2023-04-28T03:22:57.734Z,95413
2023-04-28T03:24:07.584Z,95418
2023-04-28T03:25:17.240Z,95421
2023-04-28T03:26:25.876Z,95419
2023-04-28T03:27:35.564Z,95419
2023-04-28T03:28:45.238Z,95421
2023-04-28T03:29:54.990Z,95421
2023-04-28T03:31:04.624Z,95419
2023-04-28T03:32:13.324Z,95423
2023-04-28T03:33:21.970Z,95422
2023-04-28T03:34:31.686Z,95421
2023-04-28T03:35:39.358Z,95425
2023-04-28T03:36:48.032Z,95426
2023-04-28T03:37:57.767Z,95426
2023-04-28T03:39:06.467Z,95425
2023-04-28T03:40:16.172Z,95420
2023-04-28T03:41:25.823Z,95421
2023-04-28T03:42:34.488Z,95420
2023-04-28T03:43:44.220Z,95418
2023-04-28T03:44:52.002Z,95419
2023-04-28T03:46:00.658Z,95415
2023-04-28T03:47:10.298Z,95408
2023-04-28T03:48:18.016Z,95407
2023-04-28T03:49:26.660Z,95404
2023-04-28T03:50:35.332Z,95406
2023-04-28T03:51:43.985Z,95409
2023-04-28T03:52:53.646Z,95411
2023-04-28T03:54:02.341Z,95415
2023-04-28T03:55:11.976Z,95412
2023-04-28T03:56:21.659Z,95415
2023-04-28T03:57:30.336Z,95414
2023-04-28T03:58:39.007Z,95421
2023-04-28T03:59:48.726Z,95417
2023-04-28T04:00:57.370Z,95418
2023-04-28T04:02:07.096Z,95417
2023-04-28T04:03:14.878Z,95411
2023-04-28T04:04:24.756Z,95413
2023-04-28T04:05:34.069Z,95415
2023-04-28T04:06:41.709Z,95413
2023-04-28T04:07:50.369Z,95413
2023-04-28T04:09:00.056Z,95415
2023-04-28T04:10:08.735Z,95412
2023-04-28T04:11:18.377Z,95413
2023-04-28T04:12:26.021Z,95417
2023-04-28T04:13:35.665Z,95416
2023-04-28T04:14:45.379Z,95413
2023-04-28T04:15:55.047Z,95416
2023-04-28T04:17:03.706Z,95413
2023-04-28T04:18:13.385Z,95413
2023-04-28T04:19:23.068Z,95418
2023-04-28T04:20:31.748Z,95417
2023-04-28T04:21:41.417Z,95417
2023-04-28T04:22:50.181Z,95415
2023-04-28T04:23:58.896Z,95419
2023-04-28T04:25:07.650Z,95414
2023-04-28T04:26:16.323Z,95418
2023-04-28T04:27:25.993Z,95417
2023-04-28T04:28:35.658Z,95413
2023-04-28T04:29:44.504Z,95412
2023-04-28T04:30:54.272Z,95405
2023-04-28T04:32:02.900Z,95402
2023-04-28T04:33:10.612Z,95393
2023-04-28T04:34:20.257Z,95394
2023-04-28T04:35:29.946Z,95393
2023-04-28T04:36:39.626Z,95391
2023-04-28T04:37:49.313Z,95397
2023-04-28T04:38:57.938Z,95401
2023-04-28T04:40:07.701Z,95406
2023-04-28T04:41:15.369Z,95408
2023-04-28T04:42:25.942Z,95409
2023-04-28T04:43:34.643Z,95410
2023-04-28T04:44:44.370Z,95404
2023-04-28T04:45:54.056Z,95403
2023-04-28T04:47:02.693Z,95401
2023-04-28T04:48:12.431Z,95405
2023-04-28T04:49:21.071Z,95409
2023-04-28T04:50:29.742Z,95408
2023-04-28T04:51:39.432Z,95412
2023-04-28T04:52:49.144Z,95414
2023-04-28T04:53:57.804Z,95416
2023-04-28T04:55:07.495Z,95410
2023-04-28T04:56:16.159Z,95416
2023-04-28T04:57:25.830Z,95411
2023-04-28T04:58:35.524Z,95415
2023-04-28T04:59:44.159Z,95405
2023-04-28T05:00:53.829Z,95403
2023-04-28T05:02:03.543Z,95401
2023-04-28T05:03:12.332Z,95400
2023-04-28T05:04:22.301Z,95402
2023-04-28T05:05:29.619Z,95402
2023-04-28T05:06:39.248Z,95408
2023-04-28T05:07:48.927Z,95411
2023-04-28T05:08:57.562Z,95420
2023-04-28T05:10:07.244Z,95419
2023-04-28T05:11:16.883Z,95421
2023-04-28T05:12:25.537Z,95424
2023-04-28T05:13:35.216Z,95428
2023-04-28T05:14:43.880Z,95429
2023-04-28T05:15:52.550Z,95427
2023-04-28T05:17:02.231Z,95422
2023-04-28T05:18:09.928Z,95426
2023-04-28T05:19:18.662Z,95432
2023-04-28T05:20:27.353Z,95432
2023-04-28T05:21:36.014Z,95433
2023-04-28T05:22:45.687Z,95432
2023-04-28T05:23:55.374Z,95438
2023-04-28T05:25:04.089Z,95433
2023-04-28T05:26:13.745Z,95435
2023-04-28T05:27:23.458Z,95434
2023-04-28T05:28:33.083Z,95437
2023-04-28T05:29:41.796Z,95434
2023-04-28T05:30:51.516Z,95434
2023-04-28T05:32:01.174Z,95434
2023-04-28T05:33:08.844Z,95441
2023-04-28T05:34:17.857Z,95446
2023-04-28T05:35:27.297Z,95439
2023-04-28T05:36:35.986Z,95441
2023-04-28T05:37:44.724Z,95438
2023-04-28T05:38:54.457Z,95438
2023-04-28T05:40:04.281Z,95439
2023-04-28T05:41:14.001Z,95437
2023-04-28T05:42:23.668Z,95438
2023-04-28T05:43:33.395Z,95437
2023-04-28T05:44:43.218Z,95435
2023-04-28T05:45:51.877Z,95432
2023-04-28T05:46:59.670Z,95431
2023-04-28T05:48:09.320Z,95428
2023-04-28T05:49:17.969Z,95432
2023-04-28T05:50:27.727Z,95440
2023-04-28T05:51:35.378Z,95433
2023-04-28T05:52:44.008Z,95438
2023-04-28T05:53:53.826Z,95438
2023-04-28T05:55:02.522Z,95432
2023-04-28T05:56:12.252Z,95431
2023-04-28T05:57:21.905Z,95432
2023-04-28T05:58:31.543Z,95429
2023-04-28T05:59:41.217Z,95424
2023-04-28T06:00:49.960Z,95429
2023-04-28T06:01:58.726Z,95422
2023-04-28T06:03:08.499Z,95426
2023-04-28T06:04:18.432Z,95434
2023-04-28T06:05:26.887Z,95433
2023-04-28T06:06:36.396Z,95430
2023-04-28T06:07:47.294Z,95431
2023-04-28T06:08:56.673Z,95430
2023-04-28T06:10:06.348Z,95437
2023-04-28T06:11:16.012Z,95450
2023-04-28T06:12:26.667Z,95459
2023-04-28T06:13:35.333Z,95463
2023-04-28T06:14:43.001Z,95460
2023-04-28T06:15:51.689Z,95460
2023-04-28T06:16:59.340Z,95452
2023-04-28T06:18:06.993Z,95447
2023-04-28T06:19:16.753Z,95446
2023-04-28T06:20:25.376Z,95434
2023-04-28T06:21:34.057Z,95441
2023-04-28T06:22:42.702Z,95440
2023-04-28T06:23:51.511Z,95439
2023-04-28T06:25:01.178Z,95433
2023-04-28T06:26:09.883Z,95439
2023-04-28T06:27:20.511Z,95436
2023-04-28T06:28:30.173Z,95439
2023-04-28T06:29:37.841Z,95443
2023-04-28T06:30:47.509Z,95439
2023-04-28T06:31:56.198Z,95436
2023-04-28T06:33:03.942Z,95441
2023-04-28T06:34:13.703Z,95437
2023-04-28T06:35:22.384Z,95441
2023-04-28T06:36:31.099Z,95435
2023-04-28T06:37:40.742Z,95440
2023-04-28T06:38:49.464Z,95433
2023-04-28T06:39:59.092Z,95430
2023-04-28T06:41:07.784Z,95433
2023-04-28T06:42:17.559Z,95433
2023-04-28T06:43:25.186Z,95428
2023-04-28T06:44:35.235Z,95434
2023-04-28T06:45:42.554Z,95429
2023-04-28T06:46:52.271Z,95431
2023-04-28T06:48:00.976Z,95431
2023-04-28T06:49:09.628Z,95423
2023-04-28T06:50:18.358Z,95422
2023-04-28T06:51:28.031Z,95420
2023-04-28T06:52:39.455Z,95412
2023-04-28T06:53:47.487Z,95411
2023-04-28T06:54:57.146Z,95407
2023-04-28T06:56:07.793Z,95405
2023-04-28T06:57:16.535Z,95408
2023-04-28T06:58:26.289Z,95407
2023-04-28T06:59:34.988Z,95405
2023-04-28T07:00:43.691Z,95396
2023-04-28T07:01:52.382Z,95401
2023-04-28T07:03:02.130Z,95401
2023-04-28T07:04:11.818Z,95404
2023-04-28T07:05:21.357Z,95405
2023-04-28T07:06:30.096Z,95407
2023-04-28T07:07:39.741Z,95404
2023-04-28T07:08:49.395Z,95409
2023-04-28T07:09:58.719Z,95404
2023-04-28T07:11:09.275Z,95400
2023-04-28T07:12:17.937Z,95401
2023-04-28T07:13:26.568Z,95404
2023-04-28T07:14:35.238Z,95400
2023-04-28T07:15:42.946Z,95403
2023-04-28T07:16:51.707Z,95397
2023-04-28T07:18:00.373Z,95400
2023-04-28T07:19:10.328Z,95400
2023-04-28T07:20:19.864Z,95401
2023-04-28T07:21:30.326Z,95399
2023-04-28T07:22:39.063Z,95403
2023-04-28T07:23:48.744Z,95401
2023-04-28T07:24:57.424Z,95399
2023-04-28T07:26:06.134Z,95401
2023-04-28T07:27:15.835Z,95397
2023-04-28T07:28:25.527Z,95389
2023-04-28T07:29:35.385Z,95392
2023-04-28T07:30:43.038Z,95390
2023-04-28T07:31:52.781Z,95382
2023-04-28T07:33:02.479Z,95388
2023-04-28T07:34:12.130Z,95386
2023-04-28T07:35:20.839Z,95388
2023-04-28T07:36:29.477Z,95380
2023-04-28T07:37:39.210Z,95392
2023-04-28T07:38:48.864Z,95389
2023-04-28T07:39:58.533Z,95391
2023-04-28T07:41:09.954Z,95393
2023-04-28T07:42:17.870Z,95388
2023-04-28T07:43:27.524Z,95394
2023-04-28T07:44:37.182Z,95389
2023-04-28T07:45:46.080Z,95391
2023-04-28T07:46:54.646Z,95388
2023-04-28T07:48:04.424Z,95386
2023-04-28T07:49:14.052Z,95385
2023-04-28T07:50:22.849Z,95386
2023-04-28T07:51:32.531Z,95387
2023-04-28T07:52:42.278Z,95390
2023-04-28T07:53:52.209Z,95392
2023-04-28T07:55:01.673Z,95394
2023-04-28T07:56:11.349Z,95403
2023-04-28T07:57:21.072Z,95401
2023-04-28T07:58:29.721Z,95400
2023-04-28T07:59:38.371Z,95403
2023-04-28T08:00:48.039Z,95397
2023-04-28T08:01:57.719Z,95403
2023-04-28T08:03:07.461Z,95399
2023-04-28T08:04:16.285Z,95400
2023-04-28T08:05:25.916Z,95398
2023-04-28T08:06:35.379Z,95397
2023-04-28T08:07:44.066Z,95399
2023-04-28T08:08:53.724Z,95401
2023-04-28T08:10:01.427Z,95403
2023-04-28T08:11:11.084Z,95407
2023-04-28T08:12:19.840Z,95400
2023-04-28T08:13:28.490Z,95403
2023-04-28T08:14:38.183Z,95404
2023-04-28T08:15:46.886Z,95405
2023-04-28T08:16:55.520Z,95396
2023-04-28T08:18:05.321Z,95401
2023-04-28T08:19:12.929Z,95396
2023-04-28T08:20:24.710Z,95402
2023-04-28T08:21:32.339Z,95401
2023-04-28T08:22:42.037Z,95398
2023-04-28T08:23:51.712Z,95399
2023-04-28T08:24:59.377Z,95394
2023-04-28T08:26:08.127Z,95396
2023-04-28T08:27:17.804Z,95398
2023-04-28T08:28:25.463Z,95394
2023-04-28T08:29:34.184Z,95395
2023-04-28T08:30:43.870Z,95397
2023-04-28T08:31:52.552Z,95396
2023-04-28T08:33:03.258Z,95387
2023-04-28T08:34:14.589Z,95392
2023-04-28T08:35:22.597Z,95390
2023-04-28T08:36:32.400Z,95392
2023-04-28T08:37:42.097Z,95389
2023-04-28T08:38:50.815Z,95390
2023-04-28T08:40:00.456Z,95390
2023-04-28T08:41:09.151Z,95383
2023-04-28T08:42:18.915Z,95386
2023-04-28T08:43:28.559Z,95385
2023-04-28T08:44:37.260Z,95375
2023-04-28T08:45:46.905Z,95382
2023-04-28T08:46:54.675Z,95373
2023-04-28T08:48:03.358Z,95378
2023-04-28T08:49:12.963Z,95375
2023-04-28T08:50:21.620Z,95372
2023-04-28T08:51:31.266Z,95374
2023-04-28T08:52:41.961Z,95371
2023-04-28T08:54:11.545Z,95374
2023-04-28T08:55:01.243Z,95376
2023-04-28T08:56:10.932Z,95372
2023-04-28T08:57:19.646Z,95365
2023-04-28T08:58:29.332Z,95367
2023-04-28T08:59:38.959Z,95368
2023-04-28T09:00:47.646Z,95370
2023-04-28T09:01:57.397Z,95366
2023-04-28T09:03:05.124Z,95368
2023-04-28T09:04:14.956Z,95367
2023-04-28T09:05:24.559Z,95370
2023-04-28T09:06:34.091Z,95371
2023-04-28T09:07:43.824Z,95371
2023-04-28T09:08:53.618Z,95369
2023-04-28T09:10:02.210Z,95370
2023-04-28T09:11:11.851Z,95364
2023-04-28T09:12:20.567Z,95364
2023-04-28T09:13:29.215Z,95364
2023-04-28T09:14:38.898Z,95362
2023-04-28T09:15:47.568Z,95360
2023-04-28T09:16:57.242Z,95359
2023-04-28T09:18:04.941Z,95354
2023-04-28T09:19:13.534Z,95356
2023-04-28T09:20:23.254Z,95354
2023-04-28T09:21:31.897Z,95355
2023-04-28T09:22:41.573Z,95354
2023-04-28T09:23:51.212Z,95355
2023-04-28T09:24:59.921Z,95353
2023-04-28T09:26:09.612Z,95352
2023-04-28T09:27:17.274Z,95357
2023-04-28T09:28:26.920Z,95353
2023-04-28T09:29:36.596Z,95347
2023-04-28T09:30:44.276Z,95351
2023-04-28T09:31:53.970Z,95351
2023-04-28T09:33:03.680Z,95348
2023-04-28T09:34:14.392Z,95348
2023-04-28T09:35:24.007Z,95346
2023-04-28T09:36:31.665Z,95341
2023-04-28T09:37:41.337Z,95347
2023-04-28T09:38:51.086Z,95349
2023-04-28T09:40:00.708Z,95350
2023-04-28T09:41:09.421Z,95348
2023-04-28T09:42:18.172Z,95352
2023-04-28T09:43:26.867Z,95354
2023-04-28T09:44:36.494Z,95354
2023-04-28T09:45:45.247Z,95352
2023-04-28T09:46:53.920Z,95351
2023-04-28T09:48:03.662Z,95349
2023-04-28T09:49:12.308Z,95351
2023-04-28T09:50:20.938Z,95350
2023-04-28T09:51:29.590Z,95351
2023-04-28T09:52:38.277Z,95341
2023-04-28T09:53:48.026Z,95343
2023-04-28T09:54:55.683Z,95341
2023-04-28T09:56:04.335Z,95344
2023-04-28T09:57:14.040Z,95342
2023-04-28T09:58:23.778Z,95335
2023-04-28T09:59:32.475Z,95335
2023-04-28T10:00:42.138Z,95336
2023-04-28T10:01:51.819Z,95332
2023-04-28T10:03:01.679Z,95335
2023-04-28T10:04:10.233Z,95336
2023-04-28T10:05:20.317Z,95331
2023-04-28T10:06:29.489Z,95334
2023-04-28T10:07:37.204Z,95333
2023-04-28T10:08:46.875Z,95332
2023-04-28T10:09:55.658Z,95339
2023-04-28T10:11:05.321Z,95337
2023-04-28T10:12:14.993Z,95335
2023-04-28T10:13:24.746Z,95340
2023-04-28T10:14:34.380Z,95343
2023-04-28T10:15:43.062Z,95336
2023-04-28T10:16:52.812Z,95333
2023-04-28T10:18:01.527Z,95334
2023-04-28T10:19:11.166Z,95332
2023-04-28T10:20:19.883Z,95332
2023-04-28T10:21:29.614Z,95330
2023-04-28T10:22:38.306Z,95334
2023-04-28T10:23:48.004Z,95335
2023-04-28T10:24:57.632Z,95329
2023-04-28T10:26:05.327Z,95327
2023-04-28T10:27:14.994Z,95320
2023-04-28T10:28:24.713Z,95328
2023-04-28T10:29:33.372Z,95324
2023-04-28T10:30:43.062Z,95318
2023-04-28T10:31:51.717Z,95317
2023-04-28T10:33:00.459Z,95320
2023-04-28T10:34:10.260Z,95319
2023-04-28T10:35:18.901Z,95321
2023-04-28T10:36:35.864Z,95321
2023-04-28T10:37:39.322Z,95319
2023-04-28T10:38:49.007Z,95322
2023-04-28T10:39:58.680Z,95313
2023-04-28T10:41:09.356Z,95324
2023-04-28T10:42:19.016Z,95323
2023-04-28T10:43:28.881Z,95321
2023-04-28T10:44:37.399Z,95318
2023-04-28T10:45:46.044Z,95320
2023-04-28T10:46:55.870Z,95315
2023-04-28T10:48:04.621Z,95323
2023-04-28T10:49:13.408Z,95315
2023-04-28T10:50:26.578Z,95321
2023-04-28T10:51:33.704Z,95320
2023-04-28T10:52:42.364Z,95315
2023-04-28T10:53:51.124Z,95315
2023-04-28T10:55:00.721Z,95317
2023-04-28T10:56:10.426Z,95318
2023-04-28T10:57:19.124Z,95318
2023-04-28T10:58:28.802Z,95319
2023-04-28T10:59:38.476Z,95324
2023-04-28T11:00:48.149Z,95310
2023-04-28T11:01:56.833Z,95316
2023-04-28T11:03:05.542Z,95319
2023-04-28T11:04:14.372Z,95310
2023-04-28T11:05:23.845Z,95317
2023-04-28T11:06:32.569Z,95307
2023-04-28T11:07:42.263Z,95315
2023-04-28T11:08:51.935Z,95317
2023-04-28T11:10:00.589Z,95314
2023-04-28T11:11:09.270Z,95315
2023-04-28T11:12:18.936Z,95322
2023-04-28T11:13:27.770Z,95317
2023-04-28T11:14:37.302Z,95313
2023-04-28T11:15:46.947Z,95317
2023-04-28T11:16:55.669Z,95321
2023-04-28T11:18:05.311Z,95320
2023-04-28T11:19:13.998Z,95318
2023-04-28T11:20:22.670Z,95317
2023-04-28T11:21:31.362Z,95315
2023-04-28T11:22:41.062Z,95319
2023-04-28T11:23:50.717Z,95307
2023-04-28T11:24:58.457Z,95315
2023-04-28T11:26:06.986Z,95318
2023-04-28T11:27:16.650Z,95324
2023-04-28T11:28:24.300Z,95326
2023-04-28T11:29:33.993Z,95324
2023-04-28T11:30:42.626Z,95326
2023-04-28T11:31:51.350Z,95326
2023-04-28T11:33:00.975Z,95324
2023-04-28T11:34:08.599Z,95330
2023-04-28T11:35:18.258Z,95328
2023-04-28T11:36:27.970Z,95328
2023-04-28T11:37:36.630Z,95323
2023-04-28T11:38:45.330Z,95330
2023-04-28T11:39:55.010Z,95322
2023-04-28T11:41:03.673Z,95323
2023-04-28T11:42:13.317Z,95320
2023-04-28T11:43:20.986Z,95323
2023-04-28T11:44:30.625Z,95322
2023-04-28T11:45:40.286Z,95321
2023-04-28T11:46:48.938Z,95318
2023-04-28T11:47:57.612Z,95321
2023-04-28T11:49:06.291Z,95321
2023-04-28T11:50:15.947Z,95323
2023-04-28T11:51:25.629Z,95324
2023-04-28T11:52:33.299Z,95320
2023-04-28T11:53:41.967Z,95327
2023-04-28T11:54:50.658Z,95318
2023-04-28T11:55:59.367Z,95313
2023-04-28T11:57:08.942Z,95317
2023-04-28T11:58:16.647Z,95314
2023-04-28T11:59:25.361Z,95317
2023-04-28T12:00:35.019Z,95318
2023-04-28T12:01:42.722Z,95324
2023-04-28T12:02:52.497Z,95315
2023-04-28T12:04:02.180Z,95318
2023-04-28T12:05:10.739Z,95325
2023-04-28T12:06:19.363Z,95324
2023-04-28T12:07:28.017Z,95320
2023-04-28T12:08:37.706Z,95321
2023-04-28T12:09:47.403Z,95324
2023-04-28T12:10:57.078Z,95327
2023-04-28T12:12:06.725Z,95330
2023-04-28T12:13:16.383Z,95332
2023-04-28T12:14:25.053Z,95322
2023-04-28T12:15:33.780Z,95324
2023-04-28T12:16:42.445Z,95323
2023-04-28T12:17:52.242Z,95323
2023-04-28T12:19:01.760Z,95317
2023-04-28T12:20:10.459Z,95323
2023-04-28T12:21:19.201Z,95323
2023-04-28T12:22:28.851Z,95316
2023-04-28T12:23:36.505Z,95328
2023-04-28T12:24:45.213Z,95321
2023-04-28T12:25:53.864Z,95316
2023-04-28T12:27:03.566Z,95314
2023-04-28T12:28:13.285Z,95321
2023-04-28T12:29:20.996Z,95313
2023-04-28T12:30:29.660Z,95318
2023-04-28T12:31:39.372Z,95324
2023-04-28T12:32:48.125Z,95326
2023-04-28T12:33:57.780Z,95331
2023-04-28T12:35:07.459Z,95333
2023-04-28T12:36:17.149Z,95331
2023-04-28T12:37:26.813Z,95335
2023-04-28T12:38:35.462Z,95330
2023-04-28T12:39:44.370Z,95330
2023-04-28T12:40:53.785Z,95329
2023-04-28T12:42:02.524Z,95332
2023-04-28T12:43:11.229Z,95326
2023-04-28T12:44:20.913Z,95333
2023-04-28T12:45:30.700Z,95335
2023-04-28T12:46:39.445Z,95334
2023-04-28T12:47:49.120Z,95337
2023-04-28T12:48:56.726Z,95332
2023-04-28T12:50:06.531Z,95339
2023-04-28T12:51:16.167Z,95336
2023-04-28T12:52:24.253Z,95340
2023-04-28T12:53:33.916Z,95340
2023-04-28T12:54:41.590Z,95342
2023-04-28T12:55:51.317Z,95343
2023-04-28T12:57:01.021Z,95340
2023-04-28T12:58:09.725Z,95341
2023-04-28T12:59:19.443Z,95344
2023-04-28T13:00:29.100Z,95339
2023-04-28T13:01:37.808Z,95339
2023-04-28T13:02:47.501Z,95338
2023-04-28T13:03:55.392Z,95337
2023-04-28T13:05:04.318Z,95340
2023-04-28T13:06:13.721Z,95338
2023-04-28T13:07:21.361Z,95338
2023-04-28T13:08:30.087Z,95328
2023-04-28T13:09:38.747Z,95332
2023-04-28T13:10:48.389Z,95330
2023-04-28T13:12:05.638Z,95329
2023-04-28T13:13:15.304Z,95327
2023-04-28T13:14:24.053Z,95329
2023-04-28T13:15:33.731Z,95322
2023-04-28T13:16:42.514Z,95323
2023-04-28T13:17:51.129Z,95320
2023-04-28T13:18:59.828Z,95318
2023-04-28T13:20:08.497Z,95317
2023-04-28T13:21:17.213Z,95324
2023-04-28T13:22:26.894Z,95319
2023-04-28T13:23:34.552Z,95320
2023-04-28T13:24:42.227Z,95315
2023-04-28T13:25:52.070Z,95314
2023-04-28T13:27:01.820Z,95316
2023-04-28T13:28:11.546Z,95316
2023-04-28T13:29:21.362Z,95307
2023-04-28T13:30:30.241Z,95309
2023-04-28T13:31:39.828Z,95312
2023-04-28T13:32:48.456Z,95309
2023-04-28T13:33:58.118Z,95312
2023-04-28T13:35:06.882Z,95314
2023-04-28T13:36:15.609Z,95311
2023-04-28T13:37:25.233Z,95310
2023-04-28T13:38:32.910Z,95310
2023-04-28T13:39:42.581Z,95309
2023-04-28T13:40:52.293Z,95304
2023-04-28T13:42:00.993Z,95305
2023-04-28T13:43:09.668Z,95306
2023-04-28T13:44:19.385Z,95311
2023-04-28T13:45:28.075Z,95309
2023-04-28T13:46:37.792Z,95312
2023-04-28T13:47:46.488Z,95306
2023-04-28T13:48:56.127Z,95311
2023-04-28T13:50:05.793Z,95303
2023-04-28T13:51:13.510Z,95314
2023-04-28T13:52:22.182Z,95303
2023-04-28T13:53:30.865Z,95299
2023-04-28T13:54:39.531Z,95307
2023-04-28T13:55:50.009Z,95299
2023-04-28T13:56:57.884Z,95297
2023-04-28T13:58:07.581Z,95304
2023-04-28T13:59:17.263Z,95301
2023-04-28T14:00:25.964Z,95291
2023-04-28T14:01:34.766Z,95291
2023-04-28T14:02:43.559Z,95292
2023-04-28T14:03:53.340Z,95287
2023-04-28T14:05:02.808Z,95298
2023-04-28T14:06:12.465Z,95292
2023-04-28T14:07:21.233Z,95284
2023-04-28T14:08:30.922Z,95293
2023-04-28T14:09:39.582Z,95291
2023-04-28T14:10:49.268Z,95290
2023-04-28T14:11:57.983Z,95286
2023-04-28T14:13:07.677Z,95285
2023-04-28T14:14:17.387Z,95292
2023-04-28T14:15:26.058Z,95288
2023-04-28T14:16:34.856Z,95281
2023-04-28T14:17:44.527Z,95283
2023-04-28T14:18:53.254Z,95289
2023-04-28T14:20:02.097Z,95293
2023-04-28T14:21:10.607Z,95286
2023-04-28T14:22:20.269Z,95286
2023-04-28T14:23:29.961Z,95286
2023-04-28T14:24:37.638Z,95288
2023-04-28T14:25:46.354Z,95283
2023-04-28T14:26:56.092Z,95276
2023-04-28T14:28:04.754Z,95293
2023-04-28T14:29:13.401Z,95280
2023-04-28T14:30:22.112Z,95279
2023-04-28T14:31:31.825Z,95285
2023-04-28T14:32:41.508Z,95282
2023-04-28T14:33:51.153Z,95273
2023-04-28T14:34:59.871Z,95274
2023-04-28T14:36:09.515Z,95279
2023-04-28T14:37:19.248Z,95275
2023-04-28T14:38:27.962Z,95276
2023-04-28T14:39:36.622Z,95286
2023-04-28T14:40:45.318Z,95274
2023-04-28T14:41:55.134Z,95270
2023-04-28T14:43:03.692Z,95273
2023-04-28T14:44:13.347Z,95271
2023-04-28T14:45:23.127Z,95271
2023-04-28T14:46:31.920Z,95272
2023-04-28T14:47:40.600Z,95279
2023-04-28T14:48:49.224Z,95276
2023-04-28T14:49:57.916Z,95274