createdAt,value
2018-05-16T03:26:34.213Z,59.80
2018-05-16T03:29:08.463Z,59.70
2018-05-16T04:19:39.314Z,62.90
2018-05-16T04:22:07.589Z,62.70
2018-05-16T04:24:35.847Z,62.90
2018-05-16T04:27:04.877Z,62.90
2018-05-16T04:29:33.132Z,62.80
2018-05-16T04:32:02.172Z,62.50
2018-05-16T04:34:30.510Z,62.50
2018-05-16T04:36:58.788Z,63.20
2018-05-16T04:39:27.064Z,63.00
2018-05-16T04:41:55.337Z,63.50
2018-05-16T04:44:24.412Z,63.80
2018-05-16T04:46:53.469Z,64.00
2018-05-16T04:49:21.728Z,63.80
2018-05-16T04:51:50.009Z,64.00
2018-05-16T04:54:18.268Z,63.80
2018-05-16T04:56:46.569Z,64.20
2018-05-16T04:59:14.854Z,64.00
2018-05-16T05:01:50.448Z,64.50
2018-05-16T05:04:26.584Z,65.10
2018-05-16T05:06:57.000Z,65.00
2018-05-16T05:09:26.721Z,65.10
2018-05-16T05:11:56.816Z,65.20
2018-05-16T05:14:27.037Z,65.80
2018-05-16T05:17:03.504Z,66.00
2018-05-16T05:19:32.552Z,65.90
2018-05-16T05:22:03.254Z,66.10
2018-05-16T05:24:32.892Z,66.60
2018-05-16T05:27:06.679Z,66.60
2018-05-16T05:29:50.039Z,67.10
2018-05-16T05:32:28.424Z,67.90
2018-05-16T05:38:53.146Z,66.90
2018-05-16T05:47:52.928Z,68.10
2018-05-16T05:50:21.331Z,65.90
2018-05-16T05:52:49.814Z,65.70
2018-05-16T05:55:24.003Z,65.70
2018-05-16T05:57:58.184Z,65.40
2018-05-16T06:00:33.851Z,64.40
2018-05-16T06:05:40.303Z,63.90
2018-05-16T06:08:13.135Z,63.30
2018-05-16T06:10:43.274Z,62.90
2018-05-16T06:13:16.684Z,62.10
2018-05-16T06:15:45.863Z,62.10
2018-05-16T06:20:55.752Z,61.10
2018-05-16T06:23:24.250Z,60.30
2018-05-16T06:25:53.028Z,59.90
2018-05-16T06:28:21.429Z,59.60
2018-05-16T06:31:01.032Z,59.30
2018-05-16T06:33:31.083Z,58.90
2018-05-16T06:36:10.183Z,58.90
2018-05-16T06:38:43.214Z,58.80
2018-05-16T06:41:11.741Z,58.60
2018-05-16T06:43:50.064Z,58.40
2018-05-16T06:46:23.392Z,58.30
2018-05-16T06:48:53.783Z,58.10
2018-05-16T06:51:37.398Z,57.80
2018-05-16T06:54:14.504Z,57.10
2018-05-16T06:56:43.181Z,57.10
2018-05-16T06:59:26.604Z,56.70
2018-05-16T07:01:56.704Z,56.60
2018-05-16T07:04:27.299Z,56.60
2018-05-16T07:07:05.868Z,56.30
2018-05-16T07:12:39.560Z,56.00
2018-05-16T07:15:11.513Z,55.50
2018-05-16T07:17:46.185Z,55.40
2018-05-16T07:20:20.355Z,55.30
2018-05-16T07:22:48.847Z,55.20
2018-05-16T07:25:19.611Z,55.00
2018-05-16T07:27:51.381Z,55.30
2018-05-16T07:30:23.014Z,55.00
2018-05-16T07:32:53.827Z,54.90
2018-05-16T08:32:09.859Z,59.20
2018-05-16T08:34:38.694Z,56.80
2018-05-16T08:37:07.066Z,56.50
2018-05-16T08:39:35.425Z,56.50
2018-05-16T08:42:03.864Z,56.60
2018-05-16T08:44:32.296Z,57.00
2018-05-16T08:47:00.755Z,57.20
2018-05-16T08:49:29.213Z,57.30
2018-05-16T08:51:58.385Z,56.90
2018-05-16T08:54:27.595Z,57.10
2018-05-16T08:56:56.931Z,57.40
2018-05-16T08:59:25.400Z,57.40
2018-05-16T09:01:53.995Z,57.80
2018-05-16T09:04:22.473Z,57.90
2018-05-16T09:06:50.867Z,57.70
2018-05-16T09:09:19.306Z,57.20
2018-05-16T09:11:48.469Z,57.70
2018-05-16T09:14:17.134Z,57.60
2018-05-16T09:16:45.632Z,57.30
2018-05-16T09:19:14.029Z,57.30
2018-05-16T09:21:42.485Z,57.30
2018-05-16T09:24:10.981Z,57.80
2018-05-16T09:26:39.467Z,58.10
2018-05-16T09:29:08.653Z,57.50
2018-05-16T09:31:37.101Z,57.40
2018-05-16T09:34:05.631Z,57.60
2018-05-16T09:36:34.048Z,57.10
2018-05-16T09:39:03.359Z,56.80
2018-05-16T09:41:31.884Z,56.90
2018-05-16T09:44:00.333Z,57.20
2018-05-16T09:46:28.854Z,57.30
2018-05-16T09:48:57.344Z,57.20
2018-05-16T09:51:25.927Z,56.90
2018-05-16T09:53:54.333Z,56.60
2018-05-16T09:56:23.545Z,56.70
2018-05-16T09:58:59.738Z,56.90
2018-05-16T10:01:28.193Z,56.80
2018-05-16T10:03:56.626Z,56.80
2018-05-16T10:06:25.133Z,56.60
2018-05-16T10:08:53.805Z,56.60
2018-05-16T10:11:23.043Z,56.20
2018-05-16T10:13:51.678Z,56.20
2018-05-16T10:16:20.221Z,56.30
2018-05-16T10:18:48.820Z,56.10
2018-05-16T10:21:17.206Z,56.00
2018-05-16T10:23:45.638Z,55.90
2018-05-16T10:26:14.062Z,55.90
2018-05-16T10:28:42.559Z,55.80
2018-05-16T10:31:10.984Z,55.60
2018-05-16T10:33:39.527Z,55.70
2018-05-16T10:36:08.024Z,55.60
2018-05-16T10:38:37.230Z,56.00
2018-05-16T10:41:06.415Z,56.10
2018-05-16T10:43:34.834Z,56.10
2018-05-16T10:46:03.307Z,56.10
2018-05-16T10:48:31.792Z,56.20
2018-05-16T10:51:00.252Z,56.10
2018-05-16T10:53:29.582Z,54.80
2018-05-16T10:55:57.953Z,54.70
2018-05-16T10:58:28.885Z,54.70
2018-05-16T11:00:58.499Z,54.80
2018-05-16T11:03:29.063Z,54.90
2018-05-16T11:11:42.340Z,56.40
2018-05-16T11:14:14.164Z,55.80
2018-05-16T11:16:48.864Z,55.70
2018-05-16T11:19:20.525Z,56.00
2018-05-16T11:21:50.204Z,55.70
2018-05-16T11:24:20.013Z,55.70
2018-05-16T11:26:54.704Z,55.50
2018-05-16T11:29:24.317Z,56.20
2018-05-16T11:32:14.525Z,55.50
2018-05-16T11:34:59.864Z,55.30
2018-05-16T11:37:33.604Z,55.20
2018-05-16T11:46:18.863Z,55.20
2018-05-16T11:55:37.118Z,55.00
2018-05-16T12:11:14.268Z,54.20
2018-05-16T12:13:45.103Z,54.50
2018-05-16T12:16:15.984Z,54.40
2018-05-16T12:18:45.320Z,54.20
2018-05-16T12:21:16.254Z,54.00
2018-05-16T12:23:58.967Z,54.10
2018-05-16T12:26:27.453Z,54.00
2018-05-16T12:29:07.780Z,53.30
2018-05-16T12:31:41.684Z,53.20
2018-05-16T12:34:14.334Z,52.60
2018-05-16T12:36:58.974Z,52.20
2018-05-16T12:39:33.624Z,52.40
2018-05-16T12:42:10.992Z,52.40
2018-05-16T12:44:52.338Z,52.70
2018-05-16T12:47:23.741Z,52.70
2018-05-16T12:50:00.723Z,52.60
2018-05-16T12:52:38.704Z,52.70
2018-05-16T12:55:15.848Z,52.90
2018-05-16T12:57:52.586Z,53.10
2018-05-16T13:00:24.144Z,53.10
2018-05-16T13:02:52.699Z,53.30
2018-05-16T13:05:22.467Z,53.50
2018-05-16T13:07:53.016Z,53.50
2018-05-16T13:10:43.830Z,53.40
2018-05-16T13:16:08.507Z,53.40
2018-05-16T13:21:47.768Z,53.50
2018-05-16T13:24:31.044Z,53.80
2018-05-16T13:27:22.594Z,54.20
2018-05-16T13:32:47.406Z,54.20
2018-05-16T13:35:22.203Z,54.20
2018-05-16T13:37:53.319Z,54.80
2018-05-16T13:40:23.972Z,54.10
2018-05-16T13:42:59.859Z,54.20
2018-05-16T13:45:32.623Z,54.40
2018-05-16T13:48:02.893Z,54.10
2018-05-16T13:50:37.220Z,54.30
2018-05-16T13:53:14.466Z,54.60
2018-05-16T13:55:51.108Z,54.50
2018-05-16T13:58:31.152Z,54.40
2018-05-16T14:01:08.608Z,54.00
2018-05-16T14:06:47.214Z,54.10
2018-05-16T14:09:33.827Z,53.60
2018-05-16T14:12:09.741Z,53.50
2018-05-16T14:14:41.650Z,53.60
2018-05-16T14:17:23.243Z,53.30
2018-05-16T14:20:13.903Z,53.60
2018-05-16T14:22:51.423Z,53.60
2018-05-16T14:25:25.058Z,53.70
2018-05-16T14:28:12.264Z,53.80
2018-05-16T14:31:09.783Z,53.80
2018-05-16T14:33:48.545Z,53.70
2018-05-16T14:36:23.509Z,54.50
2018-05-16T14:39:02.095Z,54.40
2018-05-16T14:41:48.044Z,54.70
2018-05-16T14:47:02.292Z,54.70
2018-05-16T14:52:21.675Z,54.80
2018-05-16T14:55:02.373Z,54.90
2018-05-16T14:57:54.384Z,54.80
2018-05-16T15:00:33.304Z,54.90
2018-05-16T15:03:16.466Z,54.80
2018-05-16T15:05:51.903Z,54.80
2018-05-16T15:08:31.299Z,54.70
2018-05-16T15:11:02.828Z,54.70
2018-05-16T15:13:45.504Z,54.70
2018-05-16T15:16:15.600Z,54.90
2018-05-16T15:19:17.924Z,54.80
2018-05-16T15:22:07.630Z,54.90
2018-05-16T15:24:37.023Z,54.90
2018-05-16T15:27:42.754Z,55.10
2018-05-16T15:33:43.044Z,54.90
2018-05-16T15:51:06.690Z,53.80
2018-05-16T15:53:35.696Z,53.20
2018-05-16T15:56:04.795Z,52.50
2018-05-16T15:58:34.096Z,52.40
2018-05-16T16:01:04.989Z,52.40
2018-05-16T16:04:00.290Z,52.60
2018-05-16T16:18:26.907Z,49.00
2018-05-16T16:21:05.403Z,48.90
2018-05-16T16:23:52.023Z,48.70
2018-05-16T16:29:22.710Z,49.00
2018-05-16T16:35:09.437Z,48.10
2018-05-16T16:40:12.221Z,49.10
2018-05-16T16:42:41.738Z,49.00
2018-05-16T16:45:10.154Z,49.10
2018-05-16T16:47:38.549Z,49.30
2018-05-16T16:50:08.553Z,49.60
2018-05-16T16:52:36.820Z,49.50
2018-05-16T16:55:06.016Z,49.50
2018-05-16T16:57:35.544Z,49.40
2018-05-16T17:00:05.119Z,49.60
2018-05-16T17:02:33.448Z,49.50
2018-05-16T17:05:03.186Z,50.00
2018-05-16T17:07:31.546Z,49.90
2018-05-16T17:10:00.452Z,49.80
2018-05-16T17:12:29.461Z,49.50
2018-05-16T17:14:59.166Z,49.50
2018-05-16T17:17:28.482Z,49.50
2018-05-16T17:19:58.198Z,49.70
2018-05-16T17:22:27.374Z,49.90
2018-05-16T17:24:56.321Z,49.80
2018-05-16T17:27:25.701Z,49.90
2018-05-16T17:29:54.580Z,50.20
2018-05-16T17:32:39.884Z,50.50
2018-05-16T17:44:37.536Z,52.20
2018-05-16T17:47:06.362Z,52.30
2018-05-16T17:59:44.149Z,53.50
2018-05-16T18:19:33.375Z,52.40
2018-05-16T18:22:01.604Z,52.40
2018-05-16T18:24:30.498Z,52.30
2018-05-16T18:26:59.404Z,52.20
2018-05-16T18:29:35.321Z,52.70
2018-05-16T18:32:03.768Z,52.00
2018-05-16T18:34:32.980Z,51.90
2018-05-16T18:37:02.253Z,51.80
2018-05-16T18:39:32.572Z,52.00
2018-05-16T18:42:01.779Z,52.70
2018-05-16T18:44:30.173Z,52.20
2018-05-16T18:46:58.598Z,52.30
2018-05-16T18:49:27.063Z,52.30
2018-05-16T18:51:55.356Z,52.40
2018-05-16T18:54:24.577Z,52.40
2018-05-16T18:56:53.773Z,52.60
2018-05-16T18:59:23.016Z,52.70
2018-05-16T19:01:54.184Z,52.60
2018-05-16T19:04:27.771Z,52.50
2018-05-16T19:07:06.522Z,52.70
2018-05-16T19:09:37.565Z,52.80
2018-05-16T19:12:06.761Z,53.20
2018-05-16T19:14:35.176Z,53.10
2018-05-16T19:17:03.548Z,52.90
2018-05-16T19:19:32.733Z,52.70
2018-05-16T19:22:01.903Z,52.70
2018-05-16T19:24:30.243Z,52.70
2018-05-16T19:26:58.706Z,52.60
2018-05-16T19:29:27.008Z,52.70
2018-05-16T19:31:55.323Z,52.70
2018-05-16T19:34:24.333Z,52.80
2018-05-16T19:36:53.914Z,52.90
2018-05-16T19:39:22.398Z,53.10
2018-05-16T19:41:50.893Z,53.30
2018-05-16T19:44:59.885Z,53.50
2018-05-16T19:47:28.470Z,53.60
2018-05-16T19:50:11.004Z,54.20
2018-05-16T19:52:39.404Z,54.10
2018-05-16T19:55:07.828Z,54.40
2018-05-16T19:57:36.155Z,54.60
2018-05-16T20:00:04.764Z,54.70
2018-05-16T20:02:33.205Z,55.20
2018-05-16T20:05:01.858Z,55.50
2018-05-16T20:07:38.593Z,55.90
2018-05-16T20:10:07.091Z,56.10
2018-05-16T20:12:36.342Z,56.20
2018-05-16T20:15:04.898Z,56.10
2018-05-16T20:17:33.354Z,56.50
2018-05-16T20:20:02.560Z,56.60
2018-05-16T20:22:31.175Z,56.50
2018-05-16T20:24:59.631Z,56.70
2018-05-16T20:27:28.036Z,56.90
2018-05-16T20:29:56.590Z,57.20
2018-05-16T20:32:24.904Z,57.80
2018-05-16T20:34:53.212Z,57.80
2018-05-16T20:37:21.643Z,57.80
2018-05-16T20:39:50.025Z,57.80
2018-05-16T20:42:18.372Z,57.70
2018-05-16T20:44:46.765Z,57.70
2018-05-16T20:47:15.088Z,57.90
2018-05-16T20:49:43.428Z,58.10
2018-05-16T20:52:11.823Z,58.10
2018-05-16T20:54:40.254Z,58.00
2018-05-16T20:57:08.667Z,58.10
2018-05-16T20:59:37.092Z,58.30
2018-05-16T21:02:05.508Z,58.30
2018-05-16T21:04:34.754Z,58.30
2018-05-16T21:07:03.088Z,58.20
2018-05-16T21:09:31.420Z,58.70
2018-05-16T21:11:59.752Z,58.80
2018-05-16T21:14:28.047Z,58.90
2018-05-16T21:16:56.393Z,59.10
2018-05-16T21:19:24.750Z,59.30
2018-05-16T21:21:53.242Z,59.50
2018-05-16T21:24:21.589Z,59.50
2018-05-16T21:26:49.990Z,59.40
2018-05-16T21:29:18.314Z,59.20
2018-05-16T21:31:46.640Z,59.20
2018-05-16T21:34:15.044Z,59.50
2018-05-16T21:36:43.451Z,59.50
2018-05-16T21:39:11.858Z,59.50
2018-05-16T21:41:40.237Z,59.60
2018-05-16T21:44:08.553Z,59.90
2018-05-16T21:46:36.829Z,60.10
2018-05-16T21:49:05.209Z,60.40
2018-05-16T21:51:33.622Z,60.20
2018-05-16T21:54:01.925Z,60.10
2018-05-16T21:56:30.227Z,60.10
2018-05-16T21:58:58.563Z,60.10
2018-05-16T22:01:26.863Z,60.10
2018-05-16T22:03:55.158Z,60.50
2018-05-16T22:06:23.530Z,60.70
2018-05-16T22:08:51.908Z,60.70
2018-05-16T22:11:20.247Z,60.60
2018-05-16T22:13:48.647Z,60.30
2018-05-16T22:16:16.934Z,60.10
2018-05-16T22:18:45.208Z,59.80
2018-05-16T22:21:13.518Z,59.90
2018-05-16T22:23:41.839Z,59.80
2018-05-16T22:26:10.169Z,59.80
2018-05-16T22:28:38.486Z,59.60
2018-05-16T22:31:12.283Z,59.60
2018-05-16T22:33:46.060Z,59.40
2018-05-16T22:36:19.898Z,59.40
2018-05-16T22:38:53.640Z,59.30
2018-05-16T22:41:27.441Z,59.40
2018-05-16T22:57:39.377Z,59.80
2018-05-16T23:00:07.942Z,58.80
2018-05-16T23:02:36.773Z,58.70
2018-05-16T23:05:05.266Z,58.60
2018-05-16T23:07:34.525Z,58.50
2018-05-16T23:10:03.620Z,58.50
2018-05-16T23:12:32.204Z,58.20
2018-05-16T23:15:01.447Z,58.00
2018-05-16T23:17:29.836Z,58.50
2018-05-16T23:19:58.466Z,58.10
2018-05-16T23:22:26.989Z,58.10
2018-05-16T23:24:55.385Z,58.30
2018-05-16T23:27:23.967Z,58.20
2018-05-16T23:29:54.031Z,58.40
2018-05-16T23:32:23.576Z,58.30
2018-05-16T23:34:52.992Z,58.60
2018-05-16T23:37:21.506Z,58.60
2018-05-16T23:42:50.655Z,58.90
2018-05-16T23:45:19.269Z,58.80
2018-05-16T23:47:50.441Z,59.00
2018-05-16T23:50:19.014Z,58.80
2018-05-16T23:52:48.475Z,58.80
2018-05-16T23:55:17.868Z,59.20
2018-05-16T23:57:46.358Z,59.10
