createdAt,value
2023-01-19T00:01:59.174Z,65.93
2023-01-19T00:04:28.024Z,66.15
2023-01-19T00:06:56.792Z,65.50
2023-01-19T00:09:25.608Z,65.98
2023-01-19T00:11:54.348Z,65.75
2023-01-19T00:14:23.238Z,65.75
2023-01-19T00:16:51.997Z,66.70
2023-01-19T00:19:20.947Z,65.71
2023-01-19T00:21:50.036Z,66.21
2023-01-19T00:24:21.090Z,66.97
2023-01-19T00:26:50.092Z,66.91
2023-01-19T00:29:19.028Z,66.66
2023-01-19T00:31:48.290Z,67.25
2023-01-19T00:34:17.569Z,67.25
2023-01-19T00:36:46.180Z,66.99
2023-01-19T00:39:15.081Z,66.49
2023-01-19T00:42:02.408Z,67.20
2023-01-19T00:44:31.231Z,67.12
2023-01-19T00:47:00.251Z,66.76
2023-01-19T00:49:29.110Z,66.77
2023-01-19T00:51:57.978Z,67.58
2023-01-19T00:54:27.616Z,66.93
2023-01-19T00:56:56.686Z,67.16
2023-01-19T00:59:26.484Z,67.12
2023-01-19T01:01:55.417Z,67.26
2023-01-19T01:04:24.291Z,66.44
2023-01-19T01:06:53.010Z,66.81
2023-01-19T01:09:21.610Z,66.63
2023-01-19T01:11:50.394Z,67.36
2023-01-19T01:14:19.972Z,67.18
2023-01-19T01:16:48.900Z,66.93
2023-01-19T01:19:18.011Z,67.70
2023-01-19T01:21:48.130Z,67.66
2023-01-19T01:24:16.996Z,67.44
2023-01-19T01:26:46.042Z,67.17
2023-01-19T01:29:14.959Z,67.83
2023-01-19T01:31:43.948Z,67.38
2023-01-19T01:34:12.827Z,67.83
2023-01-19T01:36:41.608Z,67.12
2023-01-19T01:39:10.512Z,67.63
2023-01-19T01:41:39.331Z,67.77
2023-01-19T01:44:50.529Z,67.07
2023-01-19T01:47:27.007Z,67.61
2023-01-19T01:50:22.048Z,67.67
2023-01-19T01:53:03.876Z,67.84
2023-01-19T01:55:46.449Z,66.71
2023-01-19T01:58:17.025Z,67.61
2023-01-19T02:01:04.163Z,67.84
2023-01-19T02:03:33.929Z,67.85
2023-01-19T02:06:08.031Z,67.30
2023-01-19T02:09:18.147Z,67.38
2023-01-19T02:12:05.687Z,67.64
2023-01-19T02:14:38.131Z,67.19
2023-01-19T02:17:07.714Z,67.25
2023-01-19T02:19:43.215Z,68.05
2023-01-19T02:22:42.108Z,67.35
2023-01-19T02:25:10.928Z,67.31
2023-01-19T02:27:43.006Z,67.45
2023-01-19T02:30:12.695Z,67.41
2023-01-19T02:32:41.542Z,67.94
2023-01-19T02:35:10.949Z,67.87
2023-01-19T02:37:41.488Z,67.38
2023-01-19T02:40:13.940Z,67.35
2023-01-19T02:42:51.909Z,67.72
2023-01-19T02:45:25.049Z,67.55
2023-01-19T02:47:54.636Z,67.69
2023-01-19T02:51:05.396Z,67.51
2023-01-19T02:53:40.948Z,67.17
2023-01-19T02:56:28.059Z,67.27
2023-01-19T02:58:59.711Z,67.98
2023-01-19T03:01:34.687Z,67.41
2023-01-19T03:04:29.408Z,67.54
2023-01-19T03:07:07.668Z,67.49
2023-01-19T03:09:39.129Z,67.30
2023-01-19T03:12:46.991Z,67.23
2023-01-19T03:15:35.890Z,67.92
2023-01-19T03:18:09.768Z,68.08
2023-01-19T03:20:40.992Z,67.88
2023-01-19T03:23:13.592Z,67.03
2023-01-19T03:25:47.907Z,67.10
2023-01-19T03:28:20.211Z,67.45
2023-01-19T03:30:53.640Z,67.76
2023-01-19T03:33:29.518Z,67.48
2023-01-19T03:36:07.833Z,67.17
2023-01-19T03:38:43.499Z,67.61
2023-01-19T03:41:17.489Z,67.02
2023-01-19T03:43:48.827Z,67.49
2023-01-19T03:46:20.695Z,67.96
2023-01-19T03:48:50.265Z,67.31
2023-01-19T03:51:20.309Z,67.41
2023-01-19T03:53:50.780Z,67.26
2023-01-19T03:56:22.499Z,67.69
2023-01-19T03:58:55.557Z,67.66
2023-01-19T04:01:25.723Z,67.24
2023-01-19T04:03:54.801Z,67.22
2023-01-19T04:06:24.019Z,67.54
2023-01-19T04:08:53.044Z,67.21
2023-01-19T04:11:21.780Z,66.73
2023-01-19T04:13:50.987Z,67.50
2023-01-19T04:16:22.058Z,66.98
2023-01-19T04:18:51.190Z,66.40
2023-01-19T04:21:21.023Z,66.47
2023-01-19T04:23:50.580Z,66.64
2023-01-19T04:26:19.220Z,66.40
2023-01-19T04:28:47.802Z,66.26
2023-01-19T04:31:16.681Z,66.15
2023-01-19T04:33:45.520Z,66.15
2023-01-19T04:36:14.043Z,66.09
2023-01-19T04:38:42.845Z,66.00
2023-01-19T04:41:11.506Z,65.64
2023-01-19T04:43:40.060Z,65.51
2023-01-19T04:46:08.722Z,65.55
2023-01-19T04:48:37.279Z,64.97
2023-01-19T04:51:06.126Z,65.62
2023-01-19T04:53:35.042Z,65.25
2023-01-19T04:56:03.639Z,64.67
2023-01-19T04:58:32.284Z,65.42
2023-01-19T05:01:01.305Z,64.82
2023-01-19T05:03:30.115Z,64.48
2023-01-19T05:06:01.122Z,64.88
2023-01-19T05:08:29.839Z,64.49
2023-01-19T05:10:58.700Z,64.35
2023-01-19T05:13:27.437Z,64.83
2023-01-19T05:15:56.194Z,64.81
2023-01-19T05:18:27.393Z,64.17
2023-01-19T05:20:56.704Z,63.79
2023-01-19T05:23:25.749Z,64.56
2023-01-19T05:25:57.061Z,64.59
2023-01-19T05:28:25.740Z,63.48
2023-01-19T05:30:55.682Z,64.81
2023-01-19T05:33:24.769Z,63.75
2023-01-19T05:35:54.780Z,63.33
2023-01-19T05:38:34.645Z,63.52
2023-01-19T05:41:04.390Z,64.29
2023-01-19T05:43:33.240Z,63.57
2023-01-19T05:46:02.414Z,63.83
2023-01-19T05:48:31.281Z,63.84
2023-01-19T05:51:01.221Z,63.95
2023-01-19T05:53:30.418Z,63.82
2023-01-19T05:56:08.362Z,63.62
2023-01-19T05:58:40.612Z,62.83
2023-01-19T06:01:11.000Z,62.87
2023-01-19T06:03:40.660Z,62.88
2023-01-19T06:06:09.224Z,62.77
2023-01-19T06:08:37.898Z,63.04
2023-01-19T06:11:08.012Z,63.93
2023-01-19T06:13:36.880Z,62.07
2023-01-19T06:16:05.890Z,62.41
2023-01-19T06:18:34.741Z,62.29
2023-01-19T06:21:08.398Z,63.29
2023-01-19T06:23:37.665Z,63.15
2023-01-19T06:26:06.619Z,62.75
2023-01-19T06:28:35.389Z,62.59
2023-01-19T06:31:04.473Z,62.38
2023-01-19T06:33:33.219Z,61.68
2023-01-19T06:36:01.992Z,61.85
2023-01-19T06:38:30.936Z,62.87
2023-01-19T06:40:59.849Z,61.69
2023-01-19T06:43:28.550Z,61.25
2023-01-19T06:46:01.142Z,61.72
2023-01-19T06:48:29.809Z,61.56
2023-01-19T06:50:59.696Z,60.64
2023-01-19T06:53:30.875Z,61.10
2023-01-19T06:56:04.350Z,60.70
2023-01-19T06:58:35.560Z,60.17
2023-01-19T07:01:05.840Z,60.51
2023-01-19T07:03:39.995Z,60.76
2023-01-19T07:06:09.188Z,59.95
2023-01-19T07:08:39.028Z,60.74
2023-01-19T07:11:26.140Z,59.66
2023-01-19T07:13:58.406Z,60.28
2023-01-19T07:16:27.452Z,60.35
2023-01-19T07:18:56.635Z,59.79
2023-01-19T07:21:26.802Z,59.97
2023-01-19T07:23:57.177Z,60.33
2023-01-19T07:26:26.141Z,60.02
2023-01-19T07:28:55.629Z,59.75
2023-01-19T07:31:24.553Z,59.81
2023-01-19T07:33:53.411Z,59.82
2023-01-19T07:36:22.350Z,59.62
2023-01-19T07:38:51.035Z,59.70
2023-01-19T07:41:19.883Z,59.90
2023-01-19T07:43:48.589Z,59.86
2023-01-19T07:46:17.386Z,59.36
2023-01-19T07:48:47.816Z,59.37
2023-01-19T07:51:19.597Z,59.78
2023-01-19T07:53:51.149Z,60.23
2023-01-19T07:56:23.355Z,59.45
2023-01-19T07:58:53.131Z,59.81
2023-01-19T08:01:22.025Z,60.15
2023-01-19T08:03:50.639Z,60.44
2023-01-19T08:06:24.749Z,59.78
2023-01-19T08:08:53.670Z,59.88
2023-01-19T08:11:22.410Z,59.99
2023-01-19T08:13:50.812Z,60.05
2023-01-19T08:16:19.851Z,59.54
2023-01-19T08:18:48.548Z,59.46
2023-01-19T08:21:17.449Z,59.14
2023-01-19T08:23:52.413Z,59.58
2023-01-19T08:26:32.900Z,59.27
2023-01-19T08:29:04.673Z,59.44
2023-01-19T08:31:33.718Z,60.09
2023-01-19T08:34:02.633Z,59.95
2023-01-19T08:36:31.290Z,60.44
2023-01-19T08:38:59.993Z,60.35
2023-01-19T08:41:28.813Z,60.08
2023-01-19T08:43:58.213Z,60.29
2023-01-19T08:46:27.075Z,60.09
2023-01-19T08:48:55.831Z,60.11
2023-01-19T08:51:24.586Z,59.70
2023-01-19T08:53:53.071Z,60.10
2023-01-19T08:56:22.006Z,59.93
2023-01-19T08:59:07.381Z,60.23
2023-01-19T09:01:38.009Z,60.30
2023-01-19T09:04:06.923Z,60.10
2023-01-19T09:06:35.672Z,59.98
2023-01-19T09:09:04.622Z,61.16
2023-01-19T09:11:33.891Z,60.98
2023-01-19T09:14:02.911Z,61.03
2023-01-19T09:16:31.541Z,60.74
2023-01-19T09:19:00.252Z,60.70
2023-01-19T09:21:29.569Z,60.89
2023-01-19T09:23:58.467Z,60.05
2023-01-19T09:26:27.833Z,60.05
2023-01-19T09:28:56.503Z,60.75
2023-01-19T09:31:25.241Z,60.32
2023-01-19T09:33:53.852Z,61.18
2023-01-19T09:36:22.390Z,61.27
2023-01-19T09:38:51.031Z,60.74
2023-01-19T09:41:23.774Z,61.24
2023-01-19T09:44:00.089Z,60.49
2023-01-19T09:46:35.035Z,60.41
2023-01-19T09:49:12.514Z,60.46
2023-01-19T09:51:44.738Z,60.63
2023-01-19T09:54:21.453Z,61.52
2023-01-19T09:56:52.877Z,61.22
2023-01-19T09:59:26.576Z,61.00
2023-01-19T10:02:04.041Z,61.13
2023-01-19T10:04:41.123Z,61.14
2023-01-19T10:07:21.752Z,61.60
2023-01-19T10:09:59.342Z,61.69
2023-01-19T10:12:42.844Z,61.85
2023-01-19T10:15:32.553Z,62.01
2023-01-19T10:18:52.265Z,62.07
2023-01-19T10:21:39.615Z,62.31
2023-01-19T10:24:18.904Z,61.59
2023-01-19T10:26:52.982Z,62.28
2023-01-19T10:29:38.760Z,62.11
2023-01-19T10:32:14.781Z,61.29
2023-01-19T10:34:44.161Z,62.21
2023-01-19T10:37:18.973Z,61.75
2023-01-19T10:39:55.130Z,62.53
2023-01-19T10:42:24.293Z,61.48
2023-01-19T10:44:53.251Z,61.94
2023-01-19T10:47:25.203Z,61.19
2023-01-19T10:49:54.112Z,62.15
2023-01-19T10:52:30.714Z,61.93
2023-01-19T10:55:03.275Z,62.03
2023-01-19T10:57:37.425Z,61.39
2023-01-19T11:00:08.837Z,62.03
2023-01-19T11:02:37.889Z,62.75
2023-01-19T11:05:24.322Z,62.75
2023-01-19T11:07:53.388Z,62.78
2023-01-19T11:10:27.592Z,61.65
2023-01-19T11:13:14.230Z,62.89
2023-01-19T11:15:54.856Z,62.99
2023-01-19T11:18:40.828Z,62.21
2023-01-19T11:21:15.090Z,62.71
2023-01-19T11:23:51.829Z,62.04
2023-01-19T11:26:32.169Z,62.17
2023-01-19T11:29:03.231Z,62.37
2023-01-19T11:31:36.600Z,62.20
2023-01-19T11:34:23.215Z,62.05
2023-01-19T11:37:29.925Z,62.75
2023-01-19T11:40:00.600Z,61.95
2023-01-19T11:42:33.986Z,62.54
2023-01-19T11:45:10.994Z,62.04
2023-01-19T11:47:51.215Z,62.03
2023-01-19T11:50:24.879Z,62.06
2023-01-19T11:53:02.305Z,61.90
2023-01-19T11:56:00.681Z,63.34
2023-01-19T11:58:29.757Z,63.31
2023-01-19T12:01:22.380Z,62.23
2023-01-19T12:03:58.262Z,62.59
2023-01-19T12:06:38.452Z,62.45
2023-01-19T12:09:15.963Z,62.86
2023-01-19T12:11:56.452Z,63.22
2023-01-19T12:14:32.979Z,62.76
2023-01-19T12:17:06.661Z,62.70
2023-01-19T12:19:55.014Z,62.57
2023-01-19T12:22:24.884Z,62.78
2023-01-19T12:25:02.946Z,63.26
2023-01-19T12:27:51.741Z,63.03
2023-01-19T12:30:25.877Z,62.94
2023-01-19T12:33:23.710Z,62.32
2023-01-19T12:36:05.542Z,62.23
2023-01-19T12:38:57.259Z,62.90
2023-01-19T12:41:34.185Z,63.34
2023-01-19T12:44:12.476Z,62.28
2023-01-19T12:47:09.101Z,62.71
2023-01-19T12:49:52.201Z,62.95
2023-01-19T12:52:42.379Z,61.71
2023-01-19T12:55:14.549Z,61.75
2023-01-19T12:58:00.158Z,62.72
2023-01-19T13:00:35.423Z,61.62
2023-01-19T13:03:19.364Z,61.91
2023-01-19T13:05:57.129Z,61.83
2023-01-19T13:08:53.792Z,62.66
2023-01-19T13:11:26.667Z,62.13
2023-01-19T13:13:59.387Z,62.36
2023-01-19T13:16:28.371Z,63.33
2023-01-19T13:19:15.830Z,61.93
2023-01-19T13:21:50.503Z,62.85
2023-01-19T13:24:25.383Z,62.33
2023-01-19T13:26:59.620Z,62.85
2023-01-19T13:29:37.665Z,62.99
2023-01-19T13:32:21.747Z,62.69
2023-01-19T13:34:55.632Z,62.13
2023-01-19T13:37:35.478Z,62.71
2023-01-19T13:40:05.095Z,61.90
2023-01-19T13:42:40.521Z,62.03
2023-01-19T13:45:38.148Z,62.46
2023-01-19T13:48:10.372Z,62.72
2023-01-19T13:50:41.822Z,62.31
2023-01-19T13:53:26.168Z,61.96
2023-01-19T13:56:22.789Z,62.03
2023-01-19T13:59:13.181Z,62.08
2023-01-19T14:01:45.601Z,61.71
2023-01-19T14:04:28.045Z,61.63
2023-01-19T14:06:59.930Z,62.06
2023-01-19T14:09:29.062Z,61.57
2023-01-19T14:12:18.244Z,62.10
2023-01-19T14:14:50.608Z,62.20
2023-01-19T14:17:28.392Z,61.92
2023-01-19T14:19:59.584Z,62.49
2023-01-19T14:22:48.051Z,62.13
2023-01-19T14:25:30.132Z,62.23
2023-01-19T14:28:40.147Z,62.54
2023-01-19T14:31:56.383Z,62.97
2023-01-19T14:34:37.271Z,62.25
2023-01-19T14:37:28.597Z,62.10
2023-01-19T14:40:11.671Z,62.35
2023-01-19T14:42:54.776Z,62.02
2023-01-19T14:45:28.876Z,62.32
2023-01-19T14:48:01.591Z,62.54
2023-01-19T14:50:51.019Z,63.06
2023-01-19T14:53:35.122Z,62.60
2023-01-19T14:56:09.529Z,62.52
2023-01-19T14:58:38.937Z,62.34
2023-01-19T15:01:09.968Z,62.32
2023-01-19T15:03:45.190Z,62.55
2023-01-19T15:06:20.863Z,62.48
2023-01-19T15:08:51.230Z,62.17
2023-01-19T15:11:35.580Z,62.41
2023-01-19T15:14:04.593Z,62.61
2023-01-19T15:16:36.156Z,62.54
2023-01-19T15:19:05.196Z,62.97
2023-01-19T15:21:34.250Z,62.69
2023-01-19T15:24:03.202Z,62.61
2023-01-19T15:26:32.336Z,62.26
2023-01-19T15:29:01.055Z,62.21
2023-01-19T15:31:33.169Z,62.59
2023-01-19T15:34:02.385Z,62.70
2023-01-19T15:36:31.055Z,62.73
2023-01-19T15:38:59.960Z,62.39
2023-01-19T15:41:33.090Z,62.78
2023-01-19T15:44:01.751Z,62.62
2023-01-19T15:46:30.310Z,62.86
2023-01-19T15:48:59.214Z,63.15
2023-01-19T15:51:28.474Z,62.99
2023-01-19T15:53:57.194Z,63.05
2023-01-19T15:56:28.596Z,62.70
2023-01-19T15:58:58.991Z,62.63
2023-01-19T16:01:33.402Z,62.16
2023-01-19T16:04:04.984Z,62.80
2023-01-19T16:06:34.480Z,62.74
2023-01-19T16:09:06.064Z,62.58
2023-01-19T16:11:36.422Z,63.17
2023-01-19T16:14:05.401Z,62.53
2023-01-19T16:16:34.252Z,63.09
2023-01-19T16:19:03.393Z,62.54
2023-01-19T16:21:31.958Z,62.92
2023-01-19T16:24:00.637Z,62.42
2023-01-19T16:26:37.282Z,62.98
2023-01-19T16:29:11.516Z,62.56
2023-01-19T16:31:40.770Z,62.66
2023-01-19T16:34:10.630Z,62.70
2023-01-19T16:36:41.568Z,62.33
2023-01-19T16:39:13.696Z,63.02
2023-01-19T16:41:43.284Z,63.07
2023-01-19T16:44:16.826Z,63.33
2023-01-19T16:46:47.339Z,63.09
2023-01-19T16:49:20.042Z,63.47
2023-01-19T16:51:49.904Z,63.19
2023-01-19T16:54:21.100Z,63.15
2023-01-19T16:56:51.291Z,63.45
2023-01-19T16:59:23.606Z,63.44
2023-01-19T17:01:55.449Z,63.33
2023-01-19T17:04:24.929Z,63.49
2023-01-19T17:06:54.812Z,63.51
2023-01-19T17:09:26.920Z,63.66
2023-01-19T17:12:13.327Z,63.24
2023-01-19T17:14:43.727Z,63.30
2023-01-19T17:17:12.632Z,63.60
2023-01-19T17:19:41.920Z,63.01
2023-01-19T17:22:12.504Z,62.85
2023-01-19T17:24:43.146Z,63.23
2023-01-19T17:27:12.321Z,62.43
2023-01-19T17:29:41.179Z,62.51
2023-01-19T17:32:10.012Z,62.79
2023-01-19T17:34:38.933Z,63.19
2023-01-19T17:37:07.698Z,62.71
2023-01-19T17:39:36.655Z,62.93
2023-01-19T17:42:05.568Z,62.71
2023-01-19T17:44:34.477Z,62.87
2023-01-19T17:47:03.876Z,62.94
2023-01-19T17:49:32.620Z,63.32
2023-01-19T17:52:01.475Z,62.83
2023-01-19T17:54:52.754Z,62.84
2023-01-19T17:57:26.161Z,63.09
2023-01-19T17:59:55.060Z,62.79
2023-01-19T18:02:25.164Z,62.87
2023-01-19T18:04:54.013Z,63.13
2023-01-19T18:07:23.220Z,63.16
2023-01-19T18:09:52.605Z,63.23
2023-01-19T18:12:22.780Z,63.52
2023-01-19T18:14:52.028Z,63.10
2023-01-19T18:17:20.822Z,63.37
2023-01-19T18:19:50.003Z,63.09
2023-01-19T18:22:18.674Z,63.51
2023-01-19T18:24:49.928Z,62.93
2023-01-19T18:27:20.794Z,63.46
2023-01-19T18:29:52.153Z,63.39
2023-01-19T18:32:22.036Z,62.76
2023-01-19T18:34:53.109Z,62.60
2023-01-19T18:37:22.130Z,63.01
2023-01-19T18:39:56.302Z,62.97
2023-01-19T18:42:25.217Z,63.02
2023-01-19T18:44:55.986Z,63.27
2023-01-19T18:47:26.714Z,63.49
2023-01-19T18:49:55.133Z,63.10
2023-01-19T18:52:23.756Z,62.93
2023-01-19T18:54:52.506Z,62.75
2023-01-19T18:57:21.919Z,63.73
2023-01-19T18:59:50.710Z,63.32
2023-01-19T19:02:19.783Z,62.72
2023-01-19T19:04:48.594Z,62.81
2023-01-19T19:07:18.013Z,62.87
2023-01-19T19:09:49.081Z,62.57
2023-01-19T19:12:18.790Z,63.36
2023-01-19T19:14:47.695Z,63.52
2023-01-19T19:17:16.564Z,62.56
2023-01-19T19:19:45.556Z,63.76
2023-01-19T19:22:14.188Z,63.42
2023-01-19T19:24:43.861Z,63.62
2023-01-19T19:27:15.058Z,63.89
2023-01-19T19:29:45.713Z,63.75
2023-01-19T19:32:20.938Z,63.00
2023-01-19T19:34:51.255Z,62.79
2023-01-19T19:37:20.734Z,63.55
2023-01-19T19:39:49.661Z,63.40
2023-01-19T19:42:18.499Z,63.45
2023-01-19T19:44:48.556Z,63.37
2023-01-19T19:47:17.095Z,63.92
2023-01-19T19:49:46.136Z,63.66
2023-01-19T19:52:14.754Z,63.41
2023-01-19T19:54:45.180Z,63.71
2023-01-19T19:57:13.904Z,63.44
2023-01-19T19:59:42.748Z,63.20
2023-01-19T20:02:13.459Z,64.11
2023-01-19T20:04:42.408Z,63.80
2023-01-19T20:07:11.078Z,64.32
2023-01-19T20:09:39.600Z,64.49
2023-01-19T20:12:08.859Z,63.56
2023-01-19T20:14:37.794Z,63.90
2023-01-19T20:17:06.613Z,63.28
2023-01-19T20:19:35.433Z,63.92
2023-01-19T20:22:04.295Z,64.80
2023-01-19T20:24:34.319Z,64.12
2023-01-19T20:27:03.178Z,63.75
2023-01-19T20:29:36.569Z,63.64
2023-01-19T20:32:05.463Z,64.22
2023-01-19T20:34:34.772Z,64.26
2023-01-19T20:37:05.432Z,63.78
2023-01-19T20:39:38.202Z,64.87
2023-01-19T20:42:10.433Z,64.83
2023-01-19T20:44:39.155Z,64.82
2023-01-19T20:47:09.202Z,64.32
2023-01-19T20:49:38.413Z,63.74
2023-01-19T20:52:07.255Z,63.98
2023-01-19T20:54:40.461Z,64.33
2023-01-19T20:57:09.399Z,63.79
2023-01-19T20:59:39.172Z,63.74
2023-01-19T21:02:13.028Z,64.54
2023-01-19T21:04:42.031Z,64.31
2023-01-19T21:07:10.882Z,63.74
2023-01-19T21:09:40.343Z,64.93
2023-01-19T21:12:10.600Z,64.94
2023-01-19T21:14:40.565Z,64.62
2023-01-19T21:17:09.596Z,64.22
2023-01-19T21:19:38.254Z,64.27
2023-01-19T21:22:07.059Z,65.24
2023-01-19T21:24:36.117Z,64.93
2023-01-19T21:27:04.896Z,64.83
2023-01-19T21:29:33.707Z,64.99
2023-01-19T21:32:02.549Z,64.88
2023-01-19T21:34:31.543Z,65.44
2023-01-19T21:37:00.477Z,64.93
2023-01-19T21:39:29.053Z,65.37
2023-01-19T21:41:57.822Z,64.98
2023-01-19T21:44:26.573Z,64.93
2023-01-19T21:46:56.533Z,65.83
2023-01-19T21:49:25.331Z,65.32
2023-01-19T21:51:54.053Z,65.13
2023-01-19T21:54:22.658Z,65.92
2023-01-19T21:56:51.534Z,65.23
2023-01-19T21:59:20.575Z,65.76
2023-01-19T22:01:49.599Z,65.45
2023-01-19T22:04:18.533Z,65.80
2023-01-19T22:06:47.758Z,65.72
2023-01-19T22:09:16.375Z,65.39
2023-01-19T22:11:45.155Z,65.82
2023-01-19T22:14:13.849Z,65.44
2023-01-19T22:16:42.691Z,65.44
2023-01-19T22:19:13.723Z,65.54
2023-01-19T22:21:42.564Z,65.95
2023-01-19T22:24:11.517Z,65.58
2023-01-19T22:26:40.717Z,65.39
2023-01-19T22:29:12.632Z,66.15
2023-01-19T22:31:41.757Z,66.17
2023-01-19T22:34:11.663Z,65.54
2023-01-19T22:36:40.616Z,65.38
2023-01-19T22:39:11.833Z,65.73
2023-01-19T22:41:46.093Z,66.28
2023-01-19T22:44:23.264Z,66.52
2023-01-19T22:46:56.109Z,66.25
2023-01-19T22:49:24.807Z,65.70
2023-01-19T22:51:55.174Z,65.44
2023-01-19T22:54:23.894Z,66.22
2023-01-19T22:56:55.135Z,66.17
2023-01-19T22:59:23.979Z,65.85
2023-01-19T23:01:52.777Z,66.17
2023-01-19T23:04:21.747Z,66.43
2023-01-19T23:06:52.202Z,66.83
2023-01-19T23:09:21.159Z,66.93
2023-01-19T23:11:54.392Z,66.60
2023-01-19T23:14:23.362Z,66.94
2023-01-19T23:16:52.458Z,66.24
2023-01-19T23:19:21.079Z,65.83
2023-01-19T23:21:53.474Z,66.73
2023-01-19T23:24:22.397Z,66.37
2023-01-19T23:26:55.282Z,66.26
2023-01-19T23:29:24.036Z,65.67
2023-01-19T23:31:54.288Z,65.58
2023-01-19T23:34:22.973Z,65.81
2023-01-19T23:36:51.997Z,66.75
2023-01-19T23:39:22.808Z,65.83
2023-01-19T23:41:51.585Z,66.30
2023-01-19T23:44:20.373Z,67.37
2023-01-19T23:46:49.873Z,66.56
2023-01-19T23:49:19.098Z,65.91
2023-01-19T23:51:50.085Z,66.10
2023-01-19T23:54:18.837Z,66.70
2023-01-19T23:57:06.436Z,67.55
2023-01-19T23:59:35.073Z,66.95
