createdAt,value
2023-04-10T00:00:57.239Z,79.31
2023-04-10T00:03:27.656Z,78.58
2023-04-10T00:05:57.394Z,79.52
2023-04-10T00:08:26.598Z,79.57
2023-04-10T00:10:56.133Z,79.53
2023-04-10T00:13:24.391Z,79.24
2023-04-10T00:15:52.546Z,79.05
2023-04-10T00:18:20.778Z,78.42
2023-04-10T00:20:50.299Z,78.80
2023-04-10T00:23:18.462Z,78.10
2023-04-10T00:25:48.524Z,76.92
2023-04-10T00:28:17.295Z,77.76
2023-04-10T00:30:45.976Z,78.38
2023-04-10T00:33:14.194Z,78.81
2023-04-10T00:35:42.418Z,78.29
2023-04-10T00:38:12.016Z,78.46
2023-04-10T00:40:40.673Z,79.31
2023-04-10T00:43:08.864Z,78.45
2023-04-10T00:45:37.430Z,79.60
2023-04-10T00:48:06.401Z,78.97
2023-04-10T00:50:34.740Z,78.72
2023-04-10T00:53:04.194Z,79.01
2023-04-10T00:55:33.783Z,79.11
2023-04-10T00:58:02.054Z,79.59
2023-04-10T01:00:30.919Z,78.89
2023-04-10T01:03:00.735Z,80.05
2023-04-10T01:05:36.614Z,79.42
2023-04-10T01:08:14.033Z,78.48
2023-04-10T01:10:52.979Z,78.06
2023-04-10T01:13:26.896Z,79.51
2023-04-10T01:16:03.678Z,79.45
2023-04-10T01:18:39.405Z,80.23
2023-04-10T01:21:12.459Z,79.01
2023-04-10T01:24:05.207Z,80.16
2023-04-10T01:26:51.487Z,80.77
2023-04-10T01:29:23.147Z,80.69
2023-04-10T01:31:57.081Z,80.99
2023-04-10T01:34:34.902Z,79.96
2023-04-10T01:37:06.651Z,80.75
2023-04-10T01:39:39.334Z,80.51
2023-04-10T01:42:08.734Z,80.97
2023-04-10T01:44:44.014Z,81.27
2023-04-10T01:47:14.506Z,81.44
2023-04-10T01:49:45.389Z,80.69
2023-04-10T01:52:15.513Z,81.17
2023-04-10T01:54:49.441Z,80.42
2023-04-10T01:57:24.670Z,80.76
2023-04-10T01:59:57.729Z,81.60
2023-04-10T02:02:26.454Z,81.05
2023-04-10T02:04:54.746Z,81.77
2023-04-10T02:07:31.512Z,80.40
2023-04-10T02:10:06.057Z,82.04
2023-04-10T02:12:41.487Z,81.51
2023-04-10T02:15:13.188Z,80.98
2023-04-10T02:17:42.694Z,80.90
2023-04-10T02:20:12.463Z,81.78
2023-04-10T02:22:43.836Z,81.78
2023-04-10T02:25:12.696Z,81.30
2023-04-10T02:27:41.628Z,81.48
2023-04-10T02:30:12.461Z,81.94
2023-04-10T02:32:42.033Z,81.55
2023-04-10T02:35:10.647Z,82.08
2023-04-10T02:37:39.300Z,81.43
2023-04-10T02:40:10.662Z,81.78
2023-04-10T02:42:49.823Z,82.31
2023-04-10T02:45:19.688Z,81.23
2023-04-10T02:47:48.031Z,81.37
2023-04-10T02:50:18.049Z,81.14
2023-04-10T02:52:47.668Z,81.77
2023-04-10T02:55:16.029Z,81.23
2023-04-10T02:57:44.538Z,81.57
2023-04-10T03:00:14.435Z,80.96
2023-04-10T03:03:12.946Z,81.81
2023-04-10T03:05:49.485Z,82.13
2023-04-10T03:08:20.209Z,82.28
2023-04-10T03:10:49.498Z,82.08
2023-04-10T03:13:18.060Z,82.84
2023-04-10T03:15:46.500Z,82.24
2023-04-10T03:18:16.246Z,82.77
2023-04-10T03:20:46.203Z,82.85
2023-04-10T03:23:14.424Z,82.08
2023-04-10T03:25:43.418Z,81.47
2023-04-10T03:28:12.833Z,82.33
2023-04-10T03:30:41.048Z,82.68
2023-04-10T03:33:10.703Z,82.47
2023-04-10T03:35:40.485Z,83.10
2023-04-10T03:38:10.924Z,82.69
2023-04-10T03:40:39.317Z,84.14
2023-04-10T03:43:10.849Z,84.07
2023-04-10T03:45:40.145Z,83.66
2023-04-10T03:48:08.617Z,84.72
2023-04-10T03:50:45.491Z,84.01
2023-04-10T03:53:13.893Z,83.23
2023-04-10T03:55:42.223Z,82.30
2023-04-10T03:58:12.338Z,82.19
2023-04-10T04:00:41.516Z,83.01
2023-04-10T04:03:22.108Z,82.90
2023-04-10T04:05:52.447Z,83.75
2023-04-10T04:08:38.836Z,83.21
2023-04-10T04:11:39.367Z,83.76
2023-04-10T04:14:15.004Z,83.41
2023-04-10T04:16:50.137Z,83.20
2023-04-10T04:19:53.872Z,83.57
2023-04-10T04:22:46.782Z,83.04
2023-04-10T04:25:33.520Z,82.68
2023-04-10T04:28:20.647Z,82.95
2023-04-10T04:31:03.672Z,82.90
2023-04-10T04:34:10.518Z,83.64
2023-04-10T04:36:51.247Z,83.26
2023-04-10T04:39:39.774Z,84.09
2023-04-10T04:42:37.395Z,83.07
2023-04-10T04:45:17.176Z,83.34
2023-04-10T04:48:08.803Z,82.76
2023-04-10T04:50:56.944Z,82.45
2023-04-10T04:53:42.335Z,83.75
2023-04-10T04:56:30.721Z,83.26
2023-04-10T04:59:17.514Z,82.75
2023-04-10T05:02:11.684Z,83.18
2023-04-10T05:04:59.355Z,84.24
2023-04-10T05:07:42.378Z,84.25
2023-04-10T05:10:43.052Z,83.92
2023-04-10T05:13:44.694Z,84.28
2023-04-10T05:16:23.770Z,83.81
2023-04-10T05:18:58.241Z,83.49
2023-04-10T05:21:49.280Z,83.90
2023-04-10T05:24:23.562Z,83.33
2023-04-10T05:27:14.791Z,83.54
2023-04-10T05:29:57.295Z,84.41
2023-04-10T05:32:42.279Z,84.56
2023-04-10T05:35:47.100Z,84.44
2023-04-10T05:38:29.797Z,84.50
2023-04-10T05:41:12.562Z,84.01
2023-04-10T05:44:00.011Z,84.50
2023-04-10T05:46:37.739Z,84.44
2023-04-10T05:49:11.666Z,85.40
2023-04-10T05:52:03.074Z,83.95
2023-04-10T05:55:03.191Z,85.49
2023-04-10T05:57:54.464Z,84.37
2023-04-10T06:00:45.410Z,84.96
2023-04-10T06:04:04.510Z,84.27
2023-04-10T06:06:35.178Z,83.96
2023-04-10T06:09:03.504Z,83.15
2023-04-10T06:11:31.901Z,82.94
2023-04-10T06:14:02.084Z,82.65
2023-04-10T06:16:44.252Z,83.20
2023-04-10T06:19:13.907Z,81.70
2023-04-10T06:21:42.110Z,82.28
2023-04-10T06:24:12.692Z,80.72
2023-04-10T06:26:41.411Z,78.96
2023-04-10T06:29:11.504Z,79.11
2023-04-10T06:31:40.802Z,78.42
2023-04-10T06:34:10.297Z,78.85
2023-04-10T06:36:41.747Z,77.37
2023-04-10T06:39:10.409Z,76.50
2023-04-10T06:41:38.994Z,76.49
2023-04-10T06:44:16.478Z,76.47
2023-04-10T06:46:44.724Z,75.40
2023-04-10T06:49:12.973Z,74.46
2023-04-10T06:51:42.548Z,73.30
2023-04-10T06:54:10.928Z,74.62
2023-04-10T06:56:39.257Z,73.20
2023-04-10T06:59:07.512Z,72.40
2023-04-10T07:01:35.842Z,72.73
2023-04-10T07:04:04.214Z,71.95
2023-04-10T07:06:32.502Z,71.66
2023-04-10T07:09:02.093Z,70.70
2023-04-10T07:11:30.407Z,69.87
2023-04-10T07:13:58.980Z,70.10
2023-04-10T07:16:27.560Z,70.00
2023-04-10T07:18:56.456Z,69.82
2023-04-10T07:21:25.202Z,69.88
2023-04-10T07:23:53.458Z,70.79
2023-04-10T07:26:23.056Z,70.85
2023-04-10T07:28:51.346Z,70.26
2023-04-10T07:31:19.634Z,69.90
2023-04-10T07:33:48.377Z,69.38
2023-04-10T07:36:17.108Z,69.93
2023-04-10T07:38:45.385Z,69.25
2023-04-10T07:41:14.158Z,68.56
2023-04-10T07:43:44.150Z,69.27
2023-04-10T07:46:12.506Z,69.06
2023-04-10T07:48:40.956Z,69.29
2023-04-10T07:51:09.904Z,68.84
2023-04-10T07:53:38.378Z,68.88
2023-04-10T07:56:08.596Z,67.96
2023-04-10T07:58:37.367Z,68.66
2023-04-10T08:01:07.867Z,67.19
2023-04-10T08:03:40.863Z,67.39
2023-04-10T08:06:35.792Z,67.41
2023-04-10T08:09:04.311Z,67.73
2023-04-10T08:11:37.348Z,66.64
2023-04-10T08:14:07.268Z,66.27
2023-04-10T08:16:38.582Z,67.10
2023-04-10T08:19:07.115Z,66.42
2023-04-10T08:21:35.410Z,65.76
2023-04-10T08:24:05.459Z,65.93
2023-04-10T08:26:33.726Z,65.06
2023-04-10T08:29:02.217Z,66.00
2023-04-10T08:31:30.865Z,64.99
2023-04-10T08:34:00.784Z,64.51
2023-04-10T08:36:29.380Z,64.93
2023-04-10T08:38:57.649Z,65.07
2023-04-10T08:41:25.964Z,64.93
2023-04-10T08:43:54.605Z,64.46
2023-04-10T08:46:26.073Z,65.34
2023-04-10T08:49:02.299Z,65.02
2023-04-10T08:51:37.966Z,63.80
2023-04-10T08:54:09.428Z,62.73
2023-04-10T08:56:41.397Z,61.77
2023-04-10T08:59:10.118Z,61.85
2023-04-10T09:01:38.809Z,61.59
2023-04-10T09:04:08.738Z,61.96
2023-04-10T09:06:37.128Z,63.07
2023-04-10T09:09:07.148Z,60.91
2023-04-10T09:12:00.759Z,62.35
2023-04-10T09:14:32.484Z,61.88
2023-04-10T09:17:19.169Z,60.63
2023-04-10T09:19:52.463Z,60.53
2023-04-10T09:22:31.208Z,60.38
2023-04-10T09:25:01.429Z,60.09
2023-04-10T09:27:32.530Z,60.06
2023-04-10T09:30:01.039Z,60.26
2023-04-10T09:32:42.135Z,59.89
2023-04-10T09:35:13.644Z,58.68
2023-04-10T09:37:43.297Z,57.86
2023-04-10T09:40:23.002Z,56.93
2023-04-10T09:42:51.908Z,57.48
2023-04-10T09:45:22.600Z,56.59
2023-04-10T09:48:04.282Z,57.35
2023-04-10T09:50:41.779Z,54.95
2023-04-10T09:53:11.981Z,55.41
2023-04-10T09:55:40.630Z,55.23
2023-04-10T09:58:10.166Z,55.23
2023-04-10T10:00:42.967Z,54.75
2023-04-10T10:03:13.385Z,53.84
2023-04-10T10:05:46.285Z,54.31
2023-04-10T10:08:16.535Z,55.20
2023-04-10T10:10:49.851Z,54.18
2023-04-10T10:13:25.553Z,54.15
2023-04-10T10:16:02.711Z,55.83
2023-04-10T10:18:40.695Z,54.25
2023-04-10T10:21:11.480Z,54.01
2023-04-10T10:23:41.086Z,55.29
2023-04-10T10:26:11.459Z,55.21
2023-04-10T10:28:41.805Z,55.38
2023-04-10T10:31:11.721Z,53.15
2023-04-10T10:33:41.290Z,53.10
2023-04-10T10:36:13.951Z,52.78
2023-04-10T10:38:49.367Z,51.31
2023-04-10T10:41:24.969Z,52.58
2023-04-10T10:44:01.604Z,53.78
2023-04-10T10:46:39.452Z,51.87
2023-04-10T10:49:07.752Z,52.50
2023-04-10T10:51:48.203Z,51.99
2023-04-10T10:54:40.383Z,52.45
2023-04-10T10:57:47.551Z,52.30
2023-04-10T11:00:17.180Z,52.89
2023-04-10T11:02:45.917Z,51.99
2023-04-10T11:05:52.663Z,51.43
2023-04-10T11:08:45.865Z,51.91
2023-04-10T11:11:17.879Z,51.81
2023-04-10T11:14:18.423Z,50.42
2023-04-10T11:16:49.997Z,51.58
2023-04-10T11:19:22.696Z,50.32
2023-04-10T11:22:09.334Z,50.72
2023-04-10T11:25:10.530Z,48.69
2023-04-10T11:27:46.439Z,48.70
2023-04-10T11:30:32.230Z,49.95
2023-04-10T11:33:01.480Z,51.60
2023-04-10T11:35:31.521Z,51.79
2023-04-10T11:38:19.621Z,50.18
2023-04-10T11:41:06.969Z,48.84
2023-04-10T11:43:35.954Z,48.34
2023-04-10T11:46:08.081Z,49.54
2023-04-10T11:48:37.891Z,50.84
2023-04-10T11:51:14.324Z,52.06
2023-04-10T11:53:43.490Z,48.41
2023-04-10T11:56:21.845Z,48.54
2023-04-10T11:58:54.961Z,49.74
2023-04-10T12:01:25.523Z,47.15
2023-04-10T12:03:54.133Z,48.55
2023-04-10T12:06:23.535Z,49.25
2023-04-10T12:08:51.980Z,49.08
2023-04-10T12:11:23.076Z,48.53
2023-04-10T12:13:54.588Z,49.43
2023-04-10T12:16:23.508Z,47.96
2023-04-10T12:18:52.920Z,46.22
2023-04-10T12:21:21.793Z,46.15
2023-04-10T12:23:50.049Z,46.39
2023-04-10T12:26:22.346Z,46.35
2023-04-10T12:28:55.919Z,47.21
2023-04-10T12:31:31.316Z,46.45
2023-04-10T12:34:01.292Z,46.53
2023-04-10T12:36:32.269Z,46.28
2023-04-10T12:39:02.224Z,45.95
2023-04-10T12:41:34.365Z,44.86
2023-04-10T12:44:11.350Z,44.43
2023-04-10T12:46:41.011Z,45.53
2023-04-10T12:49:14.983Z,44.11
2023-04-10T12:51:47.755Z,42.80
2023-04-10T12:54:33.520Z,42.61
2023-04-10T12:57:04.784Z,43.45
2023-04-10T12:59:33.720Z,43.17
2023-04-10T13:02:02.494Z,44.95
2023-04-10T13:04:32.217Z,44.61
2023-04-10T13:07:01.200Z,45.73
2023-04-10T13:09:29.433Z,44.63
2023-04-10T13:11:57.929Z,45.39
2023-04-10T13:14:27.580Z,44.14
2023-04-10T13:16:55.910Z,42.02
2023-04-10T13:19:24.414Z,42.66
2023-04-10T13:21:52.643Z,41.62
2023-04-10T13:24:20.915Z,41.71
2023-04-10T13:26:49.167Z,42.74
2023-04-10T13:29:17.408Z,42.20
2023-04-10T13:31:47.040Z,42.21
2023-04-10T13:34:15.803Z,42.45
2023-04-10T13:36:44.529Z,42.72
2023-04-10T13:39:12.833Z,43.63
2023-04-10T13:41:41.131Z,42.68
2023-04-10T13:44:09.427Z,42.30
2023-04-10T13:46:37.669Z,42.23
2023-04-10T13:49:07.313Z,41.38
2023-04-10T13:51:35.542Z,42.53
2023-04-10T13:54:04.952Z,41.89
2023-04-10T13:56:33.202Z,42.38
2023-04-10T13:59:01.406Z,43.11
2023-04-10T14:01:29.626Z,42.26
2023-04-10T14:04:16.549Z,42.31
2023-04-10T14:06:44.775Z,41.09
2023-04-10T14:09:13.232Z,41.43
2023-04-10T14:11:41.638Z,41.43
2023-04-10T14:14:09.906Z,41.41
2023-04-10T14:16:38.116Z,42.11
2023-04-10T14:19:06.627Z,41.40
2023-04-10T14:21:37.309Z,41.33
2023-04-10T14:24:05.571Z,40.32
2023-04-10T14:26:33.799Z,41.24
2023-04-10T14:29:02.102Z,41.73
2023-04-10T14:31:30.448Z,40.25
2023-04-10T14:33:58.697Z,41.92
2023-04-10T14:36:27.853Z,40.74
2023-04-10T14:38:57.450Z,41.41
2023-04-10T14:41:25.667Z,41.35
2023-04-10T14:43:54.082Z,41.78
2023-04-10T14:46:22.545Z,42.00
2023-04-10T14:48:50.824Z,41.83
2023-04-10T14:51:19.746Z,42.24
2023-04-10T14:53:48.080Z,41.95
2023-04-10T14:56:17.653Z,41.08
2023-04-10T14:58:47.460Z,41.98
2023-04-10T15:01:17.453Z,43.37
2023-04-10T15:03:49.329Z,44.15
2023-04-10T15:06:17.736Z,43.74
2023-04-10T15:08:46.009Z,43.34
2023-04-10T15:11:14.207Z,42.23
2023-04-10T15:13:43.804Z,42.90
2023-04-10T15:16:12.473Z,42.86
2023-04-10T15:18:40.709Z,41.40
2023-04-10T15:21:09.370Z,40.87
2023-04-10T15:23:37.626Z,41.64
2023-04-10T15:26:06.171Z,42.35
2023-04-10T15:28:37.830Z,41.70
2023-04-10T15:31:08.252Z,41.77
2023-04-10T15:33:37.999Z,41.99
2023-04-10T15:36:08.537Z,40.93
2023-04-10T15:38:37.751Z,41.23
2023-04-10T15:41:10.976Z,41.54
2023-04-10T15:43:39.574Z,41.02
2023-04-10T15:46:10.484Z,41.08
2023-04-10T15:48:38.932Z,40.48
2023-04-10T15:51:08.229Z,40.80
2023-04-10T15:53:36.725Z,41.47
2023-04-10T15:56:06.294Z,42.03
2023-04-10T15:58:35.018Z,42.40
2023-04-10T16:01:03.259Z,43.10
2023-04-10T16:03:33.218Z,42.40
2023-04-10T16:06:02.073Z,42.07
2023-04-10T16:08:30.424Z,42.77
2023-04-10T16:10:58.686Z,42.51
2023-04-10T16:13:31.506Z,43.78
2023-04-10T16:15:59.835Z,43.77
2023-04-10T16:18:28.482Z,43.11
2023-04-10T16:20:58.267Z,43.39
2023-04-10T16:23:26.572Z,43.83
2023-04-10T16:25:54.809Z,45.37
2023-04-10T16:28:23.380Z,44.31
2023-04-10T16:30:51.611Z,43.71
2023-04-10T16:33:19.906Z,43.95
2023-04-10T16:35:48.539Z,44.49
2023-04-10T16:38:18.255Z,45.01
2023-04-10T16:40:46.567Z,45.15
2023-04-10T16:43:14.828Z,44.44
2023-04-10T16:45:43.077Z,44.23
2023-04-10T16:48:11.410Z,44.91
2023-04-10T16:50:39.723Z,45.01
2023-04-10T16:53:08.014Z,45.48
2023-04-10T16:55:37.626Z,44.95
2023-04-10T16:58:05.929Z,45.96
2023-04-10T17:00:35.358Z,44.16
2023-04-10T17:03:04.032Z,45.12
2023-04-10T17:05:36.361Z,45.43
2023-04-10T17:08:05.631Z,46.07
2023-04-10T17:10:34.024Z,46.06
2023-04-10T17:13:03.630Z,46.17
2023-04-10T17:15:31.894Z,46.89
2023-04-10T17:18:00.228Z,46.11
2023-04-10T17:20:29.046Z,45.89
2023-04-10T17:22:57.324Z,46.03
2023-04-10T17:25:25.651Z,46.55
2023-04-10T17:27:53.972Z,46.08
2023-04-10T17:30:23.557Z,46.84
2023-04-10T17:32:52.010Z,46.98
2023-04-10T17:35:20.387Z,48.24
2023-04-10T17:37:48.720Z,48.00
2023-04-10T17:40:16.966Z,48.52
2023-04-10T17:42:45.309Z,48.69
2023-04-10T17:45:14.008Z,48.58
2023-04-10T17:47:43.679Z,49.67
2023-04-10T17:50:12.367Z,48.89
2023-04-10T17:52:40.638Z,49.85
2023-04-10T17:55:10.192Z,49.97
2023-04-10T17:57:38.429Z,50.20
2023-04-10T18:00:09.957Z,50.56
2023-04-10T18:02:38.500Z,50.66
2023-04-10T18:05:11.706Z,50.39
2023-04-10T18:07:40.242Z,50.30
2023-04-10T18:10:11.558Z,50.27
2023-04-10T18:12:41.700Z,50.21
2023-04-10T18:15:10.857Z,50.76
2023-04-10T18:17:39.516Z,50.93
2023-04-10T18:20:10.836Z,50.96
2023-04-10T18:22:39.076Z,51.51
2023-04-10T18:25:09.527Z,51.29
2023-04-10T18:27:37.773Z,51.62
2023-04-10T18:30:10.436Z,51.18
2023-04-10T18:32:41.014Z,50.98
2023-04-10T18:35:11.494Z,51.08
2023-04-10T18:37:40.748Z,50.78
2023-04-10T18:40:16.326Z,50.94
2023-04-10T18:42:46.013Z,51.62
2023-04-10T18:45:14.318Z,51.65
2023-04-10T18:47:42.494Z,51.66
2023-04-10T18:50:12.570Z,52.29
2023-04-10T18:52:40.835Z,51.62
2023-04-10T18:55:10.015Z,52.61
2023-04-10T18:57:38.262Z,52.29
2023-04-10T19:00:08.326Z,52.46
2023-04-10T19:02:36.796Z,52.05
2023-04-10T19:05:05.636Z,52.34
2023-04-10T19:07:35.265Z,52.01
2023-04-10T19:10:03.528Z,51.83
2023-04-10T19:12:31.832Z,52.24
2023-04-10T19:15:00.049Z,52.14
2023-04-10T19:17:28.519Z,52.72
2023-04-10T19:19:58.032Z,52.63
2023-04-10T19:22:26.310Z,52.75
2023-04-10T19:24:55.900Z,53.01
2023-04-10T19:27:24.115Z,52.67
2023-04-10T19:29:52.428Z,52.92
2023-04-10T19:32:20.726Z,52.51
2023-04-10T19:34:51.386Z,53.05
2023-04-10T19:37:21.163Z,52.46
2023-04-10T19:39:49.444Z,53.51
2023-04-10T19:42:18.986Z,53.36
2023-04-10T19:44:47.244Z,53.28
2023-04-10T19:47:15.460Z,53.05
2023-04-10T19:49:43.672Z,53.51
2023-04-10T19:52:11.907Z,53.59
2023-04-10T19:54:40.224Z,54.03
2023-04-10T19:57:08.438Z,53.78
2023-04-10T19:59:38.078Z,53.62
2023-04-10T20:02:12.304Z,53.55
2023-04-10T20:04:40.698Z,54.99
2023-04-10T20:07:12.385Z,54.08
2023-04-10T20:09:40.917Z,53.66
2023-04-10T20:12:09.747Z,54.23
2023-04-10T20:14:39.496Z,54.27
2023-04-10T20:17:07.768Z,53.92
2023-04-10T20:19:36.022Z,54.25
2023-04-10T20:22:04.464Z,53.95
2023-04-10T20:24:33.172Z,54.54
2023-04-10T20:27:01.587Z,54.03
2023-04-10T20:29:30.067Z,54.29
2023-04-10T20:31:59.831Z,54.46
2023-04-10T20:34:28.143Z,54.59
2023-04-10T20:36:56.387Z,55.25
2023-04-10T20:39:24.777Z,54.33
2023-04-10T20:41:53.556Z,54.60
2023-04-10T20:44:21.824Z,54.96
2023-04-10T20:46:50.357Z,54.65
2023-04-10T20:49:20.080Z,55.62
2023-04-10T20:51:48.764Z,55.62
2023-04-10T20:54:18.999Z,56.17
2023-04-10T20:56:47.292Z,55.89
2023-04-10T20:59:15.545Z,55.67
2023-04-10T21:01:43.934Z,55.81
2023-04-10T21:04:12.274Z,55.80
2023-04-10T21:06:41.915Z,55.73
2023-04-10T21:09:10.204Z,55.96
2023-04-10T21:11:38.439Z,55.37
2023-04-10T21:14:06.701Z,56.17
2023-04-10T21:16:37.504Z,56.17
2023-04-10T21:19:05.828Z,56.25
2023-04-10T21:21:34.092Z,55.85
2023-04-10T21:24:03.819Z,55.65
2023-04-10T21:26:32.098Z,56.74
2023-04-10T21:29:00.355Z,56.46
2023-04-10T21:31:28.748Z,55.76
2023-04-10T21:33:57.086Z,55.62
2023-04-10T21:36:26.412Z,55.57
2023-04-10T21:38:54.895Z,56.13
2023-04-10T21:41:24.647Z,56.95
2023-04-10T21:43:56.443Z,56.52
2023-04-10T21:46:24.850Z,56.16
2023-04-10T21:48:53.258Z,56.15
2023-04-10T21:51:21.695Z,55.48
2023-04-10T21:53:49.955Z,56.63
2023-04-10T21:56:18.200Z,55.79
2023-04-10T21:58:47.835Z,55.13
2023-04-10T22:01:16.269Z,57.45
2023-04-10T22:03:44.869Z,57.42
2023-04-10T22:06:13.509Z,56.17
2023-04-10T22:08:42.138Z,56.52
2023-04-10T22:11:10.370Z,56.88
2023-04-10T22:13:38.626Z,56.35
2023-04-10T22:16:08.748Z,57.04
2023-04-10T22:18:37.037Z,57.94
2023-04-10T22:21:05.813Z,56.92
2023-04-10T22:23:34.100Z,58.33
2023-04-10T22:26:02.422Z,58.14
2023-04-10T22:28:30.763Z,57.37
2023-04-10T22:30:59.751Z,58.05
2023-04-10T22:33:29.397Z,58.91
2023-04-10T22:35:57.642Z,59.70
2023-04-10T22:38:25.961Z,58.79
2023-04-10T22:40:55.877Z,60.96
2023-04-10T22:43:24.130Z,61.04
2023-04-10T22:45:52.574Z,60.46
2023-04-10T22:48:20.954Z,59.95
2023-04-10T22:50:50.557Z,60.51
2023-04-10T22:53:18.813Z,61.07
2023-04-10T22:55:47.032Z,61.77
2023-04-10T22:58:15.317Z,60.80
2023-04-10T23:00:43.511Z,60.40
2023-04-10T23:03:11.802Z,59.79
2023-04-10T23:05:40.124Z,58.41
2023-04-10T23:08:09.701Z,58.51
2023-04-10T23:10:37.906Z,57.98
2023-04-10T23:13:06.863Z,57.57
2023-04-10T23:15:35.433Z,59.34
2023-04-10T23:18:03.718Z,58.51
2023-04-10T23:20:31.957Z,58.06
2023-04-10T23:23:00.149Z,58.18
2023-04-10T23:25:29.825Z,57.95
2023-04-10T23:27:59.857Z,57.50
2023-04-10T23:30:29.099Z,57.26
2023-04-10T23:32:57.752Z,56.68
2023-04-10T23:35:27.672Z,56.72
2023-04-10T23:37:56.026Z,56.21
2023-04-10T23:40:24.245Z,56.81
2023-04-10T23:42:53.769Z,56.10
2023-04-10T23:45:22.008Z,56.09
2023-04-10T23:47:51.053Z,56.44
2023-04-10T23:50:19.721Z,57.17
2023-04-10T23:52:50.305Z,56.84
2023-04-10T23:55:19.059Z,57.61
2023-04-10T23:57:47.283Z,57.17
