createdAt,value
2018-05-26T00:00:24.454Z,959.19
2018-05-26T00:01:24.478Z,959.21
2018-05-26T00:02:24.484Z,959.21
2018-05-26T00:03:24.494Z,959.23
2018-05-26T00:04:45.516Z,959.25
2018-05-26T00:05:24.512Z,959.26
2018-05-26T00:06:24.531Z,959.23
2018-05-26T00:07:24.550Z,959.23
2018-05-26T00:08:24.569Z,959.23
2018-05-26T00:09:24.568Z,959.26
2018-05-26T00:10:45.609Z,959.26
2018-05-26T00:11:24.598Z,959.23
2018-05-26T00:12:24.608Z,959.21
2018-05-26T00:13:24.617Z,959.25
2018-05-26T00:14:24.642Z,959.23
2018-05-26T00:15:24.643Z,959.24
2018-05-26T00:16:45.668Z,959.26
2018-05-26T00:17:24.675Z,959.25
2018-05-26T00:18:24.688Z,959.26
2018-05-26T00:19:24.709Z,959.27
2018-05-26T00:20:24.714Z,959.25
2018-05-26T00:21:24.722Z,959.25
2018-05-26T00:22:45.752Z,959.26
2018-05-26T00:23:24.757Z,959.22
2018-05-26T00:24:24.758Z,959.27
2018-05-26T00:25:24.767Z,959.21
2018-05-26T00:26:24.789Z,959.22
2018-05-26T00:27:24.792Z,959.22
2018-05-26T00:28:45.832Z,959.19
2018-05-26T00:29:24.817Z,959.20
2018-05-26T00:30:24.840Z,959.22
2018-05-26T00:31:24.851Z,959.21
2018-05-26T00:32:24.863Z,959.22
2018-05-26T00:33:24.868Z,959.22
2018-05-26T00:34:45.910Z,959.22
2018-05-26T00:35:24.907Z,959.18
2018-05-26T00:36:24.904Z,959.15
2018-05-26T00:37:24.925Z,959.13
2018-05-26T00:38:24.936Z,959.16
2018-05-26T00:39:24.944Z,959.12
2018-05-26T00:40:45.964Z,959.14
2018-05-26T00:41:24.972Z,959.14
2018-05-26T00:42:24.986Z,959.17
2018-05-26T00:43:24.995Z,959.20
2018-05-26T00:44:25.000Z,959.17
2018-05-26T00:45:25.012Z,959.15
2018-05-26T00:46:46.037Z,959.15
2018-05-26T00:47:25.045Z,959.13
2018-05-26T00:48:25.055Z,959.12
2018-05-26T00:49:25.083Z,959.11
2018-05-26T00:50:25.092Z,959.08
2018-05-26T00:51:25.106Z,959.04
2018-05-26T00:52:46.119Z,959.07
2018-05-26T00:53:25.122Z,959.05
2018-05-26T00:54:25.153Z,959.04
2018-05-26T00:55:25.142Z,959.06
2018-05-26T00:56:25.154Z,959.07
2018-05-26T00:57:25.167Z,959.13
2018-05-26T00:58:46.185Z,959.12
2018-05-26T00:59:25.192Z,959.13
2018-05-26T01:00:25.213Z,959.12
2018-05-26T01:01:25.219Z,959.11
2018-05-26T01:02:25.226Z,959.16
2018-05-26T01:03:25.239Z,959.16
2018-05-26T01:04:46.270Z,959.17
2018-05-26T01:05:25.259Z,959.21
2018-05-26T01:06:25.271Z,959.17
2018-05-26T01:07:25.279Z,959.18
2018-05-26T01:08:25.294Z,959.18
2018-05-26T01:09:25.309Z,959.20
2018-05-26T01:10:46.333Z,959.18
2018-05-26T01:11:25.331Z,959.20
2018-05-26T01:12:25.364Z,959.23
2018-05-26T01:13:25.356Z,959.20
2018-05-26T01:14:25.373Z,959.18
2018-05-26T01:15:25.379Z,959.18
2018-05-26T01:16:46.415Z,959.20
2018-05-26T01:17:25.399Z,959.18
2018-05-26T01:18:25.414Z,959.15
2018-05-26T01:19:25.431Z,959.18
2018-05-26T01:20:25.457Z,959.18
2018-05-26T01:21:25.462Z,959.16
2018-05-26T01:22:46.495Z,959.13
2018-05-26T01:23:25.488Z,959.14
2018-05-26T01:24:25.529Z,959.15
2018-05-26T01:25:25.493Z,959.13
2018-05-26T01:26:25.516Z,959.15
2018-05-26T01:27:25.529Z,959.18
2018-05-26T01:28:46.550Z,959.18
2018-05-26T01:29:25.553Z,959.16
2018-05-26T01:30:25.567Z,959.13
2018-05-26T01:31:25.572Z,959.12
2018-05-26T01:32:25.595Z,959.15
2018-05-26T01:33:25.603Z,959.14
2018-05-26T01:34:46.623Z,959.12
2018-05-26T01:35:25.630Z,959.13
2018-05-26T01:36:25.644Z,959.11
2018-05-26T01:37:25.648Z,959.11
2018-05-26T01:38:25.651Z,959.11
2018-05-26T01:39:25.661Z,959.14
2018-05-26T01:40:46.689Z,959.14
2018-05-26T01:41:25.705Z,959.15
2018-05-26T01:42:25.705Z,959.14
2018-05-26T01:43:25.720Z,959.12
2018-05-26T01:44:25.729Z,959.15
2018-05-26T01:45:25.748Z,959.11
2018-05-26T01:46:46.815Z,959.13
2018-05-26T01:47:25.763Z,959.10
2018-05-26T01:48:25.777Z,959.10
2018-05-26T01:49:25.788Z,959.11
2018-05-26T01:50:25.795Z,959.12
2018-05-26T01:51:25.808Z,959.12
2018-05-26T01:52:46.844Z,959.15
2018-05-26T01:53:25.847Z,959.17
2018-05-26T01:54:25.852Z,959.17
2018-05-26T01:55:25.865Z,959.18
2018-05-26T01:56:25.874Z,959.18
2018-05-26T01:57:25.877Z,959.21
2018-05-26T01:58:46.906Z,959.17
2018-05-26T01:59:25.909Z,959.15
2018-05-26T02:00:25.919Z,959.15
2018-05-26T02:01:25.927Z,959.17
2018-05-26T02:02:25.939Z,959.18
2018-05-26T02:03:25.947Z,959.18
2018-05-26T02:04:46.981Z,959.22
2018-05-26T02:05:25.976Z,959.25
2018-05-26T02:06:25.999Z,959.27
2018-05-26T02:07:26.005Z,959.24
2018-05-26T02:08:26.010Z,959.25
2018-05-26T02:09:26.042Z,959.27
2018-05-26T02:10:47.051Z,959.29
2018-05-26T02:11:26.061Z,959.24
2018-05-26T02:12:26.068Z,959.26
2018-05-26T02:13:26.067Z,959.27
2018-05-26T02:14:26.096Z,959.27
2018-05-26T02:15:26.094Z,959.26
2018-05-26T02:16:47.122Z,959.24
2018-05-26T02:17:26.118Z,959.25
2018-05-26T02:18:26.127Z,959.25
2018-05-26T02:19:26.140Z,959.25
2018-05-26T02:20:26.145Z,959.25
2018-05-26T02:21:26.159Z,959.26
2018-05-26T02:22:47.181Z,959.26
2018-05-26T02:23:26.183Z,959.29
2018-05-26T02:24:26.202Z,959.29
2018-05-26T02:25:26.214Z,959.30
2018-05-26T02:26:26.232Z,959.33
2018-05-26T02:27:26.231Z,959.31
2018-05-26T02:28:47.267Z,959.29
2018-05-26T02:29:26.252Z,959.30
2018-05-26T02:30:26.270Z,959.26
2018-05-26T02:31:26.281Z,959.25
2018-05-26T02:32:26.287Z,959.27
2018-05-26T02:33:26.316Z,959.27
2018-05-26T02:34:47.331Z,959.28
2018-05-26T02:35:26.327Z,959.26
2018-05-26T02:36:26.332Z,959.26
2018-05-26T02:37:26.351Z,959.27
2018-05-26T02:38:26.363Z,959.26
2018-05-26T02:39:26.384Z,959.27
2018-05-26T02:40:47.389Z,959.26
2018-05-26T02:41:26.392Z,959.28
2018-05-26T02:42:26.413Z,959.28
2018-05-26T02:43:26.423Z,959.27
2018-05-26T02:44:26.430Z,959.28
2018-05-26T02:45:26.438Z,959.29
2018-05-26T02:46:47.456Z,959.29
2018-05-26T02:47:26.664Z,959.27
2018-05-26T02:48:26.506Z,959.31
2018-05-26T02:49:26.596Z,959.21
2018-05-26T02:50:26.516Z,959.22
2018-05-26T02:51:26.544Z,959.21
2018-05-26T02:52:47.536Z,959.25
2018-05-26T02:53:26.548Z,959.24
2018-05-26T02:54:26.546Z,959.24
2018-05-26T02:55:26.556Z,959.23
2018-05-26T02:56:26.682Z,959.25
2018-05-26T02:57:26.722Z,959.25
2018-05-26T02:58:47.604Z,959.30
2018-05-26T02:59:26.603Z,959.30
2018-05-26T03:00:26.613Z,959.31
2018-05-26T03:01:26.630Z,959.33
2018-05-26T03:02:26.659Z,959.33
2018-05-26T03:03:26.652Z,959.36
2018-05-26T03:04:47.675Z,959.37
2018-05-26T03:05:26.671Z,959.38
2018-05-26T03:06:26.667Z,959.38
2018-05-26T03:07:26.728Z,959.37
2018-05-26T03:08:26.697Z,959.38
2018-05-26T03:09:26.716Z,959.40
2018-05-26T03:10:47.759Z,959.39
2018-05-26T03:11:26.735Z,959.39
2018-05-26T03:12:26.745Z,959.38
2018-05-26T03:13:26.750Z,959.36
2018-05-26T03:14:26.761Z,959.34
2018-05-26T03:15:26.793Z,959.34
2018-05-26T03:16:47.807Z,959.33
2018-05-26T03:17:26.796Z,959.34
2018-05-26T03:18:26.822Z,959.35
2018-05-26T03:19:26.829Z,959.32
2018-05-26T03:20:26.843Z,959.35
2018-05-26T03:21:26.847Z,959.36
2018-05-26T03:22:47.877Z,959.36
2018-05-26T03:23:26.867Z,959.39
2018-05-26T03:24:26.893Z,959.37
2018-05-26T03:25:26.903Z,959.39
2018-05-26T03:26:26.896Z,959.41
2018-05-26T03:27:26.920Z,959.40
2018-05-26T03:28:47.950Z,959.35
2018-05-26T03:29:26.940Z,959.39
2018-05-26T03:30:26.947Z,959.39
2018-05-26T03:31:26.959Z,959.42
2018-05-26T03:32:26.965Z,959.39
2018-05-26T03:33:26.977Z,959.38
2018-05-26T03:34:48.009Z,959.38
2018-05-26T03:35:27.017Z,959.39
2018-05-26T03:36:27.052Z,959.41
2018-05-26T03:37:27.025Z,959.43
2018-05-26T03:38:27.059Z,959.42
2018-05-26T03:39:27.055Z,959.41
2018-05-26T03:40:48.080Z,959.43
2018-05-26T03:41:27.069Z,959.44
2018-05-26T03:42:27.079Z,959.48
2018-05-26T03:43:27.104Z,959.49
2018-05-26T03:44:27.114Z,959.53
2018-05-26T03:45:27.126Z,959.51
2018-05-26T03:46:48.145Z,959.53
2018-05-26T03:47:27.150Z,959.55
2018-05-26T03:48:27.155Z,959.55
2018-05-26T03:49:27.163Z,959.56
2018-05-26T03:50:27.170Z,959.52
2018-05-26T03:51:27.189Z,959.54
2018-05-26T03:52:48.215Z,959.49
2018-05-26T03:53:27.205Z,959.48
2018-05-26T03:54:27.219Z,959.48
2018-05-26T03:55:27.225Z,959.48
2018-05-26T03:56:27.243Z,959.46
2018-05-26T03:57:27.251Z,959.47
2018-05-26T03:58:48.287Z,959.50
2018-05-26T03:59:27.288Z,959.50
2018-05-26T04:00:27.289Z,959.50
2018-05-26T04:01:27.298Z,959.53
2018-05-26T04:02:27.305Z,959.53
2018-05-26T04:03:27.326Z,959.51
2018-05-26T04:04:48.344Z,959.55
2018-05-26T04:05:27.338Z,959.55
2018-05-26T04:06:27.353Z,959.53
2018-05-26T04:07:27.362Z,959.57
2018-05-26T04:08:27.378Z,959.62
2018-05-26T04:09:27.385Z,959.57
2018-05-26T04:10:48.416Z,959.63
2018-05-26T04:11:27.407Z,959.62
2018-05-26T04:12:27.429Z,959.63
2018-05-26T04:13:27.444Z,959.65
2018-05-26T04:14:27.436Z,959.63
2018-05-26T04:15:27.465Z,959.66
2018-05-26T04:16:48.482Z,959.65
2018-05-26T04:17:27.473Z,959.64
2018-05-26T04:18:27.499Z,959.65
2018-05-26T04:19:27.500Z,959.65
2018-05-26T04:20:27.517Z,959.69
2018-05-26T04:21:27.525Z,959.69
2018-05-26T04:22:48.556Z,959.71
2018-05-26T04:23:27.545Z,959.69
2018-05-26T04:24:27.570Z,959.73
2018-05-26T04:25:27.574Z,959.73
2018-05-26T04:26:27.572Z,959.73
2018-05-26T04:27:27.596Z,959.71
2018-05-26T04:28:48.620Z,959.74
2018-05-26T04:29:27.619Z,959.75
2018-05-26T04:30:27.628Z,959.75
2018-05-26T04:31:27.643Z,959.76
2018-05-26T04:32:27.646Z,959.76
2018-05-26T04:33:27.662Z,959.76
2018-05-26T04:34:48.692Z,959.78
2018-05-26T04:35:27.689Z,959.78
2018-05-26T04:36:27.689Z,959.76
2018-05-26T04:37:27.697Z,959.77
2018-05-26T04:38:27.719Z,959.79
2018-05-26T04:39:27.727Z,959.80
2018-05-26T04:40:48.753Z,959.79
2018-05-26T04:41:27.750Z,959.85
2018-05-26T04:42:27.764Z,959.84
2018-05-26T04:43:27.780Z,959.90
2018-05-26T04:44:27.778Z,959.85
2018-05-26T04:45:27.798Z,959.84
2018-05-26T04:46:48.819Z,959.86
2018-05-26T04:47:27.828Z,959.84
2018-05-26T04:48:27.829Z,959.86
2018-05-26T04:49:27.848Z,959.86
2018-05-26T04:50:27.851Z,959.86
2018-05-26T04:51:27.865Z,959.86
2018-05-26T04:52:48.897Z,959.91
2018-05-26T04:53:27.893Z,959.90
2018-05-26T04:54:27.896Z,959.87
2018-05-26T04:55:27.905Z,959.82
2018-05-26T04:56:27.923Z,959.87
2018-05-26T04:57:27.952Z,959.85
2018-05-26T04:58:48.968Z,959.82
2018-05-26T04:59:27.964Z,959.85
2018-05-26T05:00:27.975Z,959.86
2018-05-26T05:01:27.982Z,959.82
2018-05-26T05:02:27.993Z,959.81
2018-05-26T05:03:28.002Z,959.83
2018-05-26T05:04:49.026Z,959.84
2018-05-26T05:05:28.022Z,959.87
2018-05-26T05:06:28.035Z,959.85
2018-05-26T05:07:28.061Z,959.85
2018-05-26T05:08:28.064Z,959.83
2018-05-26T05:09:28.071Z,959.85
2018-05-26T05:10:49.101Z,959.84
2018-05-26T05:11:28.097Z,959.83
2018-05-26T05:12:28.108Z,959.82
2018-05-26T05:13:28.135Z,959.83
2018-05-26T05:14:28.129Z,959.86
2018-05-26T05:15:28.148Z,959.88
2018-05-26T05:16:49.159Z,959.85
2018-05-26T05:17:28.162Z,959.89
2018-05-26T05:18:28.202Z,959.87
2018-05-26T05:19:28.199Z,959.92
2018-05-26T05:20:28.209Z,959.91
2018-05-26T05:21:28.218Z,959.92
2018-05-26T05:22:49.229Z,959.95
2018-05-26T05:23:28.250Z,959.94
2018-05-26T05:24:28.252Z,959.94
2018-05-26T05:25:28.267Z,959.92
2018-05-26T05:26:28.273Z,959.92
2018-05-26T05:27:28.287Z,959.92
2018-05-26T05:28:49.303Z,959.94
2018-05-26T05:29:28.305Z,959.95
2018-05-26T05:30:28.340Z,959.94
2018-05-26T05:31:28.331Z,959.95
2018-05-26T05:32:28.379Z,959.93
2018-05-26T05:33:28.358Z,959.95
2018-05-26T05:34:49.381Z,959.97
2018-05-26T05:35:28.380Z,959.97
2018-05-26T05:36:28.380Z,959.93
2018-05-26T05:37:28.429Z,959.96
2018-05-26T05:38:28.414Z,959.99
2018-05-26T05:39:28.419Z,960.00
2018-05-26T05:40:49.450Z,960.01
2018-05-26T05:41:28.448Z,960.05
2018-05-26T05:42:28.449Z,960.04
2018-05-26T05:43:28.472Z,960.07
2018-05-26T05:44:28.480Z,960.03
2018-05-26T05:45:29.361Z,960.04
2018-05-26T05:46:49.522Z,960.06
2018-05-26T05:47:28.519Z,960.08
2018-05-26T05:48:28.537Z,960.09
2018-05-26T05:49:28.539Z,960.14
2018-05-26T05:50:28.543Z,960.14
2018-05-26T05:51:28.566Z,960.14
2018-05-26T05:52:49.584Z,960.17
2018-05-26T05:53:28.587Z,960.21
2018-05-26T05:54:28.594Z,960.23
2018-05-26T05:55:28.618Z,960.23
2018-05-26T05:56:28.671Z,960.24
2018-05-26T05:57:28.645Z,960.21
2018-05-26T05:58:50.361Z,960.24
2018-05-26T05:59:28.668Z,960.27
2018-05-26T06:00:28.672Z,960.28
2018-05-26T06:01:28.679Z,960.26
2018-05-26T06:02:28.688Z,960.28
2018-05-26T06:03:28.704Z,960.27
2018-05-26T06:04:49.744Z,960.26
2018-05-26T06:05:28.730Z,960.27
2018-05-26T06:06:28.732Z,960.30
2018-05-26T06:07:28.744Z,960.31
2018-05-26T06:08:28.765Z,960.27
2018-05-26T06:09:28.762Z,960.28
2018-05-26T06:10:49.807Z,960.29
2018-05-26T06:11:28.801Z,960.29
2018-05-26T06:12:28.810Z,960.28
2018-05-26T06:13:28.829Z,960.31
2018-05-26T06:14:28.838Z,960.28
2018-05-26T06:15:28.905Z,960.32
2018-05-26T06:16:49.899Z,960.29
2018-05-26T06:17:28.902Z,960.32
2018-05-26T06:18:28.901Z,960.33
2018-05-26T06:19:28.893Z,960.35
2018-05-26T06:20:28.899Z,960.33
2018-05-26T06:21:28.937Z,960.33
2018-05-26T06:22:49.950Z,960.33
2018-05-26T06:23:28.943Z,960.36
2018-05-26T06:24:28.966Z,960.41
2018-05-26T06:25:28.970Z,960.39
2018-05-26T06:26:29.007Z,960.43
2018-05-26T06:27:28.990Z,960.45
2018-05-26T06:28:50.018Z,960.45
2018-05-26T06:29:29.009Z,960.44
2018-05-26T06:30:29.029Z,960.47
2018-05-26T06:31:29.039Z,960.46
2018-05-26T06:32:29.056Z,960.45
2018-05-26T06:33:29.075Z,960.46
2018-05-26T06:34:50.115Z,960.43
2018-05-26T06:35:29.097Z,960.43
2018-05-26T06:36:29.098Z,960.41
2018-05-26T06:37:29.120Z,960.45
2018-05-26T06:38:29.181Z,960.41
2018-05-26T06:39:29.141Z,960.44
2018-05-26T06:40:50.190Z,960.40
2018-05-26T06:41:29.157Z,960.42
2018-05-26T06:42:29.176Z,960.43
2018-05-26T06:43:29.290Z,960.40
2018-05-26T06:44:29.229Z,960.44
2018-05-26T06:45:29.233Z,960.42
2018-05-26T06:46:50.242Z,960.41
2018-05-26T06:47:29.258Z,960.42
2018-05-26T06:48:29.255Z,960.41
2018-05-26T06:49:29.338Z,960.44
2018-05-26T06:50:29.960Z,960.46
2018-05-26T06:51:29.292Z,960.41
2018-05-26T06:52:50.312Z,960.40
2018-05-26T06:53:29.319Z,960.42
2018-05-26T06:54:29.329Z,960.41
2018-05-26T06:55:29.342Z,960.44
2018-05-26T06:56:29.347Z,960.40
2018-05-26T06:57:29.371Z,960.41
2018-05-26T06:58:50.410Z,960.39
2018-05-26T06:59:29.389Z,960.42
2018-05-26T07:00:29.399Z,960.40
2018-05-26T07:01:29.408Z,960.40
2018-05-26T07:02:29.435Z,960.36
2018-05-26T07:03:29.437Z,960.40
2018-05-26T07:04:50.503Z,960.39
2018-05-26T07:05:29.465Z,960.38
2018-05-26T07:06:29.691Z,960.37
2018-05-26T07:07:29.497Z,960.38
2018-05-26T07:08:29.509Z,960.38
2018-05-26T07:09:29.534Z,960.38
2018-05-26T07:10:50.555Z,960.39
2018-05-26T07:11:30.614Z,960.38
2018-05-26T07:12:29.567Z,960.37
2018-05-26T07:13:29.581Z,960.40
2018-05-26T07:14:29.582Z,960.39
2018-05-26T07:15:29.600Z,960.36
2018-05-26T07:16:50.636Z,960.40
2018-05-26T07:17:29.631Z,960.40
2018-05-26T07:18:29.631Z,960.38
2018-05-26T07:19:29.661Z,960.40
2018-05-26T07:20:29.675Z,960.35
2018-05-26T07:21:29.667Z,960.40
2018-05-26T07:22:50.713Z,960.38
2018-05-26T07:23:29.713Z,960.38
2018-05-26T07:24:29.727Z,960.42
2018-05-26T07:25:29.743Z,960.42
2018-05-26T07:26:29.744Z,960.41
2018-05-26T07:27:29.750Z,960.45
2018-05-26T07:28:50.767Z,960.46
2018-05-26T07:29:29.776Z,960.44
2018-05-26T07:30:29.782Z,960.42
2018-05-26T07:31:29.806Z,960.41
2018-05-26T07:32:29.822Z,960.37
2018-05-26T07:33:29.819Z,960.36
2018-05-26T07:34:50.861Z,960.37
2018-05-26T07:35:29.848Z,960.41
2018-05-26T07:36:29.869Z,960.35
2018-05-26T07:37:29.878Z,960.36
2018-05-26T07:38:29.903Z,960.34
2018-05-26T07:39:29.909Z,960.36
2018-05-26T07:40:51.994Z,960.38
2018-05-26T07:41:29.936Z,960.38
2018-05-26T07:42:29.939Z,960.38
2018-05-26T07:43:30.017Z,960.40
2018-05-26T07:44:29.963Z,960.43
2018-05-26T07:45:29.978Z,960.43
2018-05-26T07:46:51.021Z,960.42
2018-05-26T07:47:29.999Z,960.43
2018-05-26T07:48:30.027Z,960.43
2018-05-26T07:49:30.046Z,960.42
2018-05-26T07:50:30.039Z,960.45
2018-05-26T07:51:30.054Z,960.42
2018-05-26T07:52:51.090Z,960.38
2018-05-26T07:53:30.102Z,960.37
2018-05-26T07:54:30.094Z,960.37
2018-05-26T07:55:30.108Z,960.37
2018-05-26T07:56:30.303Z,960.32
2018-05-26T07:57:30.188Z,960.36
2018-05-26T07:58:51.165Z,960.34
2018-05-26T07:59:30.171Z,960.31
2018-05-26T08:00:30.212Z,960.26
2018-05-26T08:01:30.193Z,960.33
2018-05-26T08:02:30.200Z,960.26
2018-05-26T08:03:30.223Z,960.30
2018-05-26T08:04:51.246Z,960.28
2018-05-26T08:05:30.283Z,960.30
2018-05-26T08:06:30.274Z,960.29
2018-05-26T08:07:30.263Z,960.25
2018-05-26T08:08:30.300Z,960.29
2018-05-26T08:09:30.287Z,960.28
2018-05-26T08:10:51.330Z,960.31
2018-05-26T08:11:30.345Z,960.31
2018-05-26T08:12:30.341Z,960.27
2018-05-26T08:13:30.347Z,960.26
2018-05-26T08:14:30.373Z,960.28
2018-05-26T08:15:30.370Z,960.33
2018-05-26T08:16:51.399Z,960.33
2018-05-26T08:17:30.414Z,960.33
2018-05-26T08:18:30.422Z,960.36
2018-05-26T08:19:30.423Z,960.33
2018-05-26T08:20:30.450Z,960.34
2018-05-26T08:21:30.463Z,960.38
2018-05-26T08:22:51.484Z,960.40
2018-05-26T08:23:30.485Z,960.39
2018-05-26T08:24:30.501Z,960.39
2018-05-26T08:25:30.529Z,960.39
2018-05-26T08:26:30.525Z,960.39
2018-05-26T08:27:30.542Z,960.36
2018-05-26T08:28:51.570Z,960.35
2018-05-26T08:29:30.564Z,960.39
2018-05-26T08:30:30.583Z,960.38
2018-05-26T08:31:30.587Z,960.40
2018-05-26T08:32:30.605Z,960.43
2018-05-26T08:33:30.619Z,960.42
2018-05-26T08:34:51.648Z,960.48
2018-05-26T08:35:30.647Z,960.44
2018-05-26T08:36:30.685Z,960.44
2018-05-26T08:37:30.677Z,960.48
2018-05-26T08:38:30.693Z,960.47
2018-05-26T08:39:30.702Z,960.51
2018-05-26T08:40:51.724Z,960.47
2018-05-26T08:41:30.736Z,960.48
2018-05-26T08:42:30.741Z,960.48
2018-05-26T08:43:30.777Z,960.53
2018-05-26T08:44:30.801Z,960.55
2018-05-26T08:45:30.782Z,960.53
2018-05-26T08:46:51.815Z,960.57
2018-05-26T08:47:30.810Z,960.59
2018-05-26T08:48:30.838Z,960.62
2018-05-26T08:49:30.839Z,960.63
2018-05-26T08:50:30.857Z,960.64
2018-05-26T08:51:30.879Z,960.66
2018-05-26T08:52:51.900Z,960.70
2018-05-26T08:53:30.911Z,960.73
2018-05-26T08:54:30.915Z,960.69
2018-05-26T08:55:30.952Z,960.67
2018-05-26T08:56:30.930Z,960.68
2018-05-26T08:57:30.954Z,960.71
2018-05-26T08:58:51.980Z,960.74
2018-05-26T08:59:30.984Z,960.73
2018-05-26T09:00:31.000Z,960.72
2018-05-26T09:01:31.016Z,960.70
2018-05-26T09:02:31.045Z,960.66
2018-05-26T09:03:31.047Z,960.68
2018-05-26T09:04:52.083Z,960.62
2018-05-26T09:05:31.087Z,960.63
2018-05-26T09:06:31.167Z,960.61
2018-05-26T09:07:31.121Z,960.63
2018-05-26T09:08:31.112Z,960.67
2018-05-26T09:09:31.151Z,960.59
2018-05-26T09:10:52.157Z,960.63
2018-05-26T09:11:31.153Z,960.60
2018-05-26T09:12:31.171Z,960.61
2018-05-26T09:13:31.191Z,960.60
2018-05-26T09:14:31.195Z,960.64
2018-05-26T09:15:31.208Z,960.62
2018-05-26T09:16:52.244Z,960.64
2018-05-26T09:17:31.238Z,960.67
2018-05-26T09:18:31.255Z,960.63
2018-05-26T09:19:31.278Z,960.70
2018-05-26T09:20:31.295Z,960.66
2018-05-26T09:21:31.303Z,960.65
2018-05-26T09:22:52.342Z,960.72
2018-05-26T09:23:32.464Z,960.67
2018-05-26T09:24:31.478Z,960.67
2018-05-26T09:25:31.405Z,960.70
2018-05-26T09:26:31.514Z,960.74
2018-05-26T09:27:31.408Z,960.70
2018-05-26T09:28:52.454Z,960.71
2018-05-26T09:29:31.811Z,960.65
2018-05-26T09:30:31.472Z,960.69
2018-05-26T09:31:31.548Z,960.73
2018-05-26T09:32:31.507Z,960.73
2018-05-26T09:33:31.566Z,960.75
2018-05-26T09:34:52.544Z,960.75
2018-05-26T09:35:32.433Z,960.77
2018-05-26T09:36:31.552Z,960.78
2018-05-26T09:37:31.764Z,960.76
2018-05-26T09:38:31.572Z,960.77
2018-05-26T09:39:32.518Z,960.80
2018-05-26T09:40:52.621Z,960.83
2018-05-26T09:41:31.601Z,960.81
2018-05-26T09:42:31.610Z,960.82
2018-05-26T09:43:31.636Z,960.80
2018-05-26T09:44:31.639Z,960.86
2018-05-26T09:45:31.660Z,960.83
2018-05-26T09:46:52.696Z,960.83
2018-05-26T09:47:31.693Z,960.82
2018-05-26T09:48:31.712Z,960.84
2018-05-26T09:49:31.717Z,960.80
2018-05-26T09:50:31.726Z,960.80
2018-05-26T09:51:31.746Z,960.81
2018-05-26T09:52:52.786Z,960.81
2018-05-26T09:53:31.772Z,960.79
2018-05-26T09:54:31.804Z,960.81
2018-05-26T09:55:31.803Z,960.78
2018-05-26T09:56:31.839Z,960.79
2018-05-26T09:57:31.853Z,960.81
2018-05-26T09:58:52.879Z,960.78
2018-05-26T09:59:31.891Z,960.80
2018-05-26T10:00:32.070Z,960.82
2018-05-26T10:01:31.896Z,960.80
2018-05-26T10:02:31.927Z,960.77
2018-05-26T10:03:31.939Z,960.81
2018-05-26T10:04:52.952Z,960.84
2018-05-26T10:05:31.957Z,960.79
2018-05-26T10:06:31.971Z,960.84
2018-05-26T10:07:32.009Z,960.83
2018-05-26T10:08:32.012Z,960.80
2018-05-26T10:09:32.017Z,960.81
2018-05-26T10:10:53.054Z,960.79
2018-05-26T10:11:32.056Z,960.82
2018-05-26T10:12:32.081Z,960.80
2018-05-26T10:13:32.107Z,960.82
2018-05-26T10:14:32.103Z,960.77
2018-05-26T10:15:32.480Z,960.78
2018-05-26T10:16:53.151Z,960.78
2018-05-26T10:17:32.143Z,960.78
2018-05-26T10:18:32.167Z,960.78
2018-05-26T10:19:32.185Z,960.78
2018-05-26T10:20:32.184Z,960.79
2018-05-26T10:21:32.213Z,960.81
2018-05-26T10:22:53.251Z,960.74
2018-05-26T10:23:32.243Z,960.76
2018-05-26T10:24:32.268Z,960.77
2018-05-26T10:25:32.290Z,960.78
2018-05-26T10:26:32.293Z,960.77
2018-05-26T10:27:32.304Z,960.75
2018-05-26T10:28:53.371Z,960.78
2018-05-26T10:29:32.341Z,960.83
2018-05-26T10:30:32.377Z,960.78
2018-05-26T10:31:32.377Z,960.81
2018-05-26T10:32:32.387Z,960.77
2018-05-26T10:33:32.396Z,960.76
2018-05-26T10:34:53.470Z,960.78
2018-05-26T10:35:32.492Z,960.75
2018-05-26T10:36:32.459Z,960.78
2018-05-26T10:37:32.451Z,960.77
2018-05-26T10:38:32.481Z,960.81
2018-05-26T10:39:32.488Z,960.76
2018-05-26T10:40:53.528Z,960.80
2018-05-26T10:41:32.524Z,960.82
2018-05-26T10:42:32.568Z,960.81
2018-05-26T10:43:32.571Z,960.83
2018-05-26T10:44:32.578Z,960.85
2018-05-26T10:45:32.590Z,960.82
2018-05-26T10:46:53.624Z,960.82
2018-05-26T10:47:32.616Z,960.84
2018-05-26T10:48:32.678Z,960.85
2018-05-26T10:49:32.642Z,960.88
2018-05-26T10:50:32.668Z,960.88
2018-05-26T10:51:32.682Z,960.94
2018-05-26T10:52:53.713Z,960.96
2018-05-26T10:53:32.747Z,960.89
2018-05-26T10:54:32.739Z,960.90
2018-05-26T10:55:32.744Z,960.88
2018-05-26T10:56:32.792Z,960.84
2018-05-26T10:57:32.787Z,960.80
2018-05-26T10:58:53.822Z,960.80
2018-05-26T10:59:32.808Z,960.79
2018-05-26T11:00:32.822Z,960.80
2018-05-26T11:01:32.834Z,960.83
2018-05-26T11:02:32.877Z,960.75
2018-05-26T11:03:32.875Z,960.81
2018-05-26T11:04:53.903Z,960.81
2018-05-26T11:05:32.904Z,960.83
2018-05-26T11:06:41.945Z,960.86
2018-05-26T11:08:39.599Z,960.91
2018-05-26T11:09:39.541Z,960.93
2018-05-26T11:10:39.774Z,960.92
2018-05-26T11:11:53.525Z,960.93
2018-05-26T11:13:44.220Z,960.92
2018-05-26T11:14:44.093Z,960.93
2018-05-26T11:15:44.328Z,960.87
2018-05-26T11:16:44.457Z,960.89
2018-05-26T11:17:44.389Z,960.92
2018-05-26T11:18:44.163Z,960.90
2018-05-26T11:19:44.168Z,960.89
2018-05-26T11:20:44.188Z,960.88
2018-05-26T11:21:44.199Z,960.90
2018-05-26T11:22:44.254Z,960.90
2018-05-26T11:23:44.234Z,960.94
2018-05-26T11:24:44.320Z,960.99
2018-05-26T11:25:44.262Z,961.06
2018-05-26T11:26:44.281Z,961.22
2018-05-26T11:27:44.302Z,961.32
2018-05-26T11:28:44.316Z,961.36
2018-05-26T11:29:44.350Z,961.43
2018-05-26T11:30:44.354Z,961.45
2018-05-26T11:31:44.377Z,961.41
2018-05-26T11:32:44.391Z,961.45
2018-05-26T11:33:44.405Z,961.41
2018-05-26T11:34:44.426Z,961.48
2018-05-26T11:35:44.442Z,961.42
2018-05-26T11:36:44.464Z,961.45
2018-05-26T11:37:44.485Z,961.48
2018-05-26T11:38:44.506Z,961.40
2018-05-26T11:39:44.533Z,961.53
2018-05-26T11:40:44.550Z,961.56
2018-05-26T11:41:44.575Z,961.53
2018-05-26T11:42:44.593Z,961.50
2018-05-26T11:43:44.617Z,961.50
2018-05-26T11:44:44.639Z,961.57
2018-05-26T11:45:44.672Z,961.52
2018-05-26T11:46:44.697Z,961.52
2018-05-26T11:47:44.711Z,961.58
2018-05-26T11:48:44.735Z,961.58
2018-05-26T11:49:44.762Z,961.56
2018-05-26T11:50:44.786Z,961.58
2018-05-26T11:51:44.818Z,961.52
2018-05-26T11:52:44.836Z,961.53
2018-05-26T11:53:44.857Z,961.55
2018-05-26T11:54:44.886Z,961.56
2018-05-26T11:55:44.909Z,961.63
2018-05-26T11:56:44.934Z,961.64
2018-05-26T11:57:44.963Z,961.59
2018-05-26T11:58:44.998Z,961.61
2018-05-26T11:59:45.017Z,961.62
2018-05-26T12:00:45.042Z,961.66
2018-05-26T12:01:45.073Z,961.68
2018-05-26T12:02:45.095Z,961.67
2018-05-26T12:03:45.121Z,961.74
2018-05-26T12:04:45.164Z,961.77
2018-05-26T12:05:45.176Z,961.72
2018-05-26T12:06:45.202Z,961.68
2018-05-26T12:07:45.230Z,961.67
2018-05-26T12:08:45.258Z,961.65
2018-05-26T12:09:45.288Z,961.72
2018-05-26T12:10:45.335Z,961.72
2018-05-26T12:11:45.347Z,961.73
2018-05-26T12:12:45.371Z,961.71
