createdAt,value
2019-05-30T00:02:15.662Z,20.42
2019-05-30T00:04:44.104Z,20.50
2019-05-30T00:07:12.519Z,20.32
2019-05-30T00:09:42.374Z,20.41
2019-05-30T00:12:10.803Z,20.35
2019-05-30T00:14:39.225Z,20.15
2019-05-30T00:17:07.671Z,20.23
2019-05-30T00:19:36.143Z,20.16
2019-05-30T00:22:05.550Z,20.09
2019-05-30T00:24:34.234Z,20.16
2019-05-30T00:27:02.684Z,20.16
2019-05-30T00:29:31.121Z,20.23
2019-05-30T00:31:59.550Z,20.15
2019-05-30T00:34:28.024Z,20.22
2019-05-30T00:36:57.672Z,20.27
2019-05-30T00:39:26.222Z,20.13
2019-05-30T00:41:55.969Z,20.12
2019-05-30T00:44:24.442Z,20.15
2019-05-30T00:46:52.906Z,20.09
2019-05-30T00:49:21.336Z,20.08
2019-05-30T00:51:49.753Z,20.15
2019-05-30T00:54:18.183Z,20.08
2019-05-30T00:56:46.587Z,20.02
2019-05-30T00:59:15.104Z,19.87
2019-05-30T01:01:43.528Z,20.01
2019-05-30T01:04:12.024Z,20.04
2019-05-30T01:06:40.439Z,20.06
2019-05-30T01:09:08.920Z,19.95
2019-05-30T01:11:37.346Z,19.93
2019-05-30T01:14:07.342Z,19.94
2019-05-30T01:16:35.920Z,19.96
2019-05-30T01:19:05.290Z,19.97
2019-05-30T01:21:33.838Z,19.90
2019-05-30T01:24:03.523Z,19.66
2019-05-30T01:26:32.054Z,19.67
2019-05-30T01:29:01.466Z,19.64
2019-05-30T01:31:29.891Z,19.62
2019-05-30T01:33:59.408Z,19.56
2019-05-30T01:36:28.010Z,19.56
2019-05-30T01:38:57.600Z,19.56
2019-05-30T01:41:26.157Z,19.54
2019-05-30T01:43:54.576Z,19.53
2019-05-30T01:46:23.063Z,19.60
2019-05-30T01:48:51.490Z,19.43
2019-05-30T01:51:19.921Z,19.47
2019-05-30T01:53:48.368Z,19.50
2019-05-30T01:56:16.809Z,19.43
2019-05-30T01:58:45.219Z,19.51
2019-05-30T02:01:24.322Z,19.55
2019-05-30T02:03:43.793Z,19.50
2019-05-30T02:06:12.252Z,19.49
2019-05-30T02:08:40.697Z,19.39
2019-05-30T02:11:09.580Z,19.40
2019-05-30T02:13:38.030Z,19.52
2019-05-30T02:16:07.724Z,19.51
2019-05-30T02:18:36.343Z,19.51
2019-05-30T02:21:05.863Z,19.42
2019-05-30T02:23:34.457Z,19.42
2019-05-30T02:26:04.022Z,19.33
2019-05-30T02:28:32.477Z,19.48
2019-05-30T02:31:02.754Z,19.66
2019-05-30T02:33:31.068Z,19.53
2019-05-30T02:36:01.293Z,19.55
2019-05-30T02:38:29.671Z,19.34
2019-05-30T02:40:58.153Z,19.40
2019-05-30T02:43:26.582Z,19.33
2019-05-30T02:45:55.003Z,19.37
2019-05-30T02:48:23.457Z,19.33
2019-05-30T02:50:51.844Z,19.18
2019-05-30T02:53:20.262Z,19.14
2019-05-30T02:55:48.693Z,19.11
2019-05-30T02:58:17.138Z,19.10
2019-05-30T03:00:45.547Z,19.20
2019-05-30T03:03:14.837Z,19.20
2019-05-30T03:05:43.488Z,19.25
2019-05-30T03:08:14.298Z,19.27
2019-05-30T03:10:42.635Z,19.15
2019-05-30T03:13:12.918Z,19.15
2019-05-30T03:15:41.555Z,19.09
2019-05-30T03:18:12.265Z,19.15
2019-05-30T03:20:40.326Z,18.98
2019-05-30T03:23:10.494Z,19.16
2019-05-30T03:25:38.891Z,19.16
2019-05-30T03:28:08.898Z,19.06
2019-05-30T03:30:37.525Z,19.04
2019-05-30T03:33:21.954Z,19.06
2019-05-30T03:35:42.982Z,19.20
2019-05-30T03:38:08.741Z,19.07
2019-05-30T03:40:36.949Z,19.16
2019-05-30T03:43:09.182Z,19.00
2019-05-30T03:45:39.200Z,19.09
2019-05-30T03:48:12.062Z,19.06
2019-05-30T03:50:44.016Z,19.09
2019-05-30T03:53:14.348Z,19.03
2019-05-30T03:55:45.037Z,19.13
2019-05-30T03:58:19.934Z,18.95
2019-05-30T04:00:58.394Z,19.10
2019-05-30T04:03:52.412Z,19.02
2019-05-30T04:06:29.689Z,19.08
2019-05-30T04:09:01.173Z,19.20
2019-05-30T04:11:35.388Z,19.07
2019-05-30T04:14:06.884Z,19.00
2019-05-30T04:16:35.728Z,19.04
2019-05-30T04:19:04.224Z,19.01
2019-05-30T04:21:32.658Z,18.91
2019-05-30T04:24:02.600Z,18.85
2019-05-30T04:26:31.025Z,18.90
2019-05-30T04:28:59.458Z,18.91
2019-05-30T04:31:27.869Z,18.88
2019-05-30T04:33:56.301Z,18.78
2019-05-30T04:36:24.713Z,18.85
2019-05-30T04:38:53.137Z,18.45
2019-05-30T04:41:21.576Z,18.97
2019-05-30T04:43:50.017Z,18.82
2019-05-30T04:46:19.551Z,18.84
2019-05-30T04:48:48.573Z,18.96
2019-05-30T04:51:19.019Z,19.04
2019-05-30T04:53:47.150Z,18.96
2019-05-30T04:56:17.145Z,18.92
2019-05-30T04:58:45.780Z,18.76
2019-05-30T05:01:15.445Z,18.90
2019-05-30T05:03:46.537Z,19.04
2019-05-30T05:06:15.828Z,18.56
2019-05-30T05:08:44.463Z,18.80
2019-05-30T05:11:16.475Z,18.52
2019-05-30T05:13:43.050Z,18.47
2019-05-30T05:16:23.036Z,18.71
2019-05-30T05:18:41.611Z,18.80
2019-05-30T05:21:10.050Z,18.41
2019-05-30T05:23:38.544Z,18.53
2019-05-30T05:26:06.969Z,18.48
2019-05-30T05:28:35.388Z,18.23
2019-05-30T05:31:03.880Z,17.91
2019-05-30T05:33:32.297Z,17.89
2019-05-30T05:36:00.722Z,18.33
2019-05-30T05:38:29.136Z,18.36
2019-05-30T05:40:57.569Z,17.93
2019-05-30T05:43:25.994Z,18.11
2019-05-30T05:45:54.425Z,18.53
2019-05-30T05:48:22.840Z,18.56
2019-05-30T05:50:51.374Z,18.49
2019-05-30T05:53:20.885Z,18.33
2019-05-30T05:55:49.412Z,18.19
2019-05-30T05:58:18.993Z,18.10
2019-05-30T06:00:47.566Z,17.97
2019-05-30T06:03:16.826Z,17.69
2019-05-30T06:05:52.941Z,17.63
2019-05-30T06:08:17.379Z,17.76
2019-05-30T06:10:45.904Z,18.12
2019-05-30T06:13:14.328Z,18.01
2019-05-30T06:15:42.747Z,18.37
2019-05-30T06:18:11.220Z,18.25
2019-05-30T06:20:39.603Z,18.29
2019-05-30T06:23:08.025Z,18.08
2019-05-30T06:25:36.454Z,18.24
2019-05-30T06:28:05.032Z,17.91
2019-05-30T06:30:33.474Z,17.64
2019-05-30T06:33:01.932Z,17.64
2019-05-30T06:35:30.348Z,18.13
2019-05-30T06:37:58.770Z,18.28
2019-05-30T06:40:30.837Z,17.51
2019-05-30T06:42:58.532Z,17.52
2019-05-30T06:45:28.281Z,17.71
2019-05-30T06:47:56.776Z,17.68
2019-05-30T06:50:25.220Z,17.20
2019-05-30T06:52:53.636Z,17.32
2019-05-30T06:55:23.104Z,17.61
2019-05-30T06:57:51.689Z,17.86
2019-05-30T07:00:21.609Z,17.81
2019-05-30T07:02:50.375Z,18.05
2019-05-30T07:05:19.635Z,18.04
2019-05-30T07:07:48.556Z,18.00
2019-05-30T07:10:17.852Z,18.38
2019-05-30T07:12:46.298Z,18.25
2019-05-30T07:15:15.621Z,18.54
2019-05-30T07:17:44.055Z,18.25
2019-05-30T07:20:12.895Z,18.03
2019-05-30T07:22:41.373Z,18.48
2019-05-30T07:25:10.319Z,18.65
2019-05-30T07:27:38.755Z,18.79
2019-05-30T07:30:08.511Z,18.92
2019-05-30T07:32:36.943Z,18.84
2019-05-30T07:35:08.351Z,18.88
2019-05-30T07:37:36.835Z,18.77
2019-05-30T07:40:07.188Z,18.76
2019-05-30T07:42:35.600Z,19.05
2019-05-30T07:45:05.811Z,18.88
2019-05-30T07:47:34.330Z,18.37
2019-05-30T07:50:02.841Z,18.32
2019-05-30T07:52:31.254Z,18.65
2019-05-30T07:54:59.684Z,19.02
2019-05-30T07:57:28.145Z,18.56
2019-05-30T07:59:56.604Z,18.88
2019-05-30T08:02:25.290Z,18.92
2019-05-30T08:04:53.749Z,18.81
2019-05-30T08:07:22.156Z,18.75
2019-05-30T08:09:50.667Z,18.73
2019-05-30T08:12:19.142Z,19.24
2019-05-30T08:14:47.584Z,19.67
2019-05-30T08:17:16.179Z,19.95
2019-05-30T08:19:44.600Z,19.55
2019-05-30T08:22:13.008Z,19.62
2019-05-30T08:24:41.461Z,19.61
2019-05-30T08:27:09.861Z,19.93
2019-05-30T08:29:38.612Z,19.40
2019-05-30T08:32:07.407Z,19.82
2019-05-30T08:34:36.682Z,20.00
2019-05-30T08:37:05.216Z,19.85
2019-05-30T08:39:33.705Z,20.23
2019-05-30T08:42:02.337Z,20.23
2019-05-30T08:44:31.624Z,20.43
2019-05-30T08:47:00.286Z,20.36
2019-05-30T08:49:29.834Z,20.80
2019-05-30T08:51:58.292Z,20.18
2019-05-30T08:54:26.715Z,20.11
2019-05-30T08:56:55.136Z,20.06
2019-05-30T08:59:23.562Z,19.72
2019-05-30T09:01:53.241Z,19.93
2019-05-30T09:04:21.836Z,19.37
2019-05-30T09:06:50.277Z,19.19
2019-05-30T09:09:18.703Z,19.38
2019-05-30T09:11:47.134Z,19.80
2019-05-30T09:14:15.559Z,19.37
2019-05-30T09:16:45.907Z,19.62
2019-05-30T09:19:14.153Z,20.13
2019-05-30T09:21:43.224Z,20.35
2019-05-30T09:24:11.673Z,20.14
2019-05-30T09:26:44.238Z,20.06
2019-05-30T09:29:10.233Z,20.08
2019-05-30T09:31:39.970Z,20.27
2019-05-30T09:34:11.954Z,19.93
2019-05-30T09:36:39.929Z,19.99
2019-05-30T09:39:09.320Z,19.67
2019-05-30T09:41:37.739Z,19.90
2019-05-30T09:44:07.697Z,19.89
2019-05-30T09:46:36.129Z,19.43
2019-05-30T09:49:06.362Z,19.58
2019-05-30T09:51:34.813Z,19.88
2019-05-30T09:54:03.210Z,19.93
2019-05-30T09:56:31.639Z,19.56
2019-05-30T09:59:00.202Z,19.45
2019-05-30T10:01:28.579Z,19.61
2019-05-30T10:03:57.008Z,20.25
2019-05-30T10:06:29.630Z,20.48
2019-05-30T10:08:55.756Z,20.81
2019-05-30T10:11:24.448Z,20.37
2019-05-30T10:13:53.013Z,20.71
2019-05-30T10:16:21.421Z,20.60
2019-05-30T10:18:50.809Z,20.59
2019-05-30T10:21:19.478Z,20.64
2019-05-30T10:23:49.264Z,20.12
2019-05-30T10:26:17.911Z,19.77
2019-05-30T10:28:47.702Z,19.81
2019-05-30T10:31:16.245Z,20.18
2019-05-30T10:33:46.331Z,20.41
2019-05-30T10:36:14.927Z,20.00
2019-05-30T10:38:43.410Z,19.87
2019-05-30T10:41:11.823Z,20.10
2019-05-30T10:43:40.250Z,20.15
2019-05-30T10:46:08.728Z,20.37
2019-05-30T10:48:37.335Z,20.42
2019-05-30T10:51:05.811Z,20.31
2019-05-30T10:53:37.482Z,20.36
2019-05-30T10:56:04.521Z,20.27
2019-05-30T10:58:33.096Z,20.40
2019-05-30T11:01:01.582Z,20.06
2019-05-30T11:03:30.124Z,20.02
2019-05-30T11:06:01.594Z,20.39
2019-05-30T11:08:33.698Z,20.53
2019-05-30T11:11:02.224Z,20.54
2019-05-30T11:13:30.638Z,20.58
2019-05-30T11:15:59.074Z,20.51
2019-05-30T11:18:27.490Z,20.61
2019-05-30T11:20:56.354Z,21.07
2019-05-30T11:23:24.984Z,21.28
2019-05-30T11:25:54.683Z,21.06
2019-05-30T11:28:23.407Z,20.62
2019-05-30T11:30:52.765Z,20.29
2019-05-30T11:33:21.607Z,20.55
2019-05-30T11:35:51.038Z,20.65
2019-05-30T11:38:19.534Z,20.53
2019-05-30T11:40:49.191Z,20.67
2019-05-30T11:43:17.706Z,20.34
2019-05-30T11:45:46.179Z,20.75
2019-05-30T11:48:14.567Z,20.38
2019-05-30T11:50:42.999Z,20.41
2019-05-30T11:53:11.481Z,20.63
2019-05-30T11:55:39.933Z,20.76
2019-05-30T11:58:08.372Z,20.68
2019-05-30T12:00:37.665Z,20.77
2019-05-30T12:03:08.215Z,20.63
2019-05-30T12:05:37.765Z,20.69
2019-05-30T12:08:06.255Z,20.80
2019-05-30T12:10:34.979Z,20.59
2019-05-30T12:13:03.440Z,20.79
2019-05-30T12:15:31.933Z,20.74
2019-05-30T12:18:02.417Z,20.27
2019-05-30T12:20:30.675Z,20.23
2019-05-30T12:23:00.021Z,20.37
2019-05-30T12:25:28.623Z,20.72
2019-05-30T12:27:58.210Z,20.70
2019-05-30T12:30:27.700Z,20.62
2019-05-30T12:32:56.372Z,20.41
2019-05-30T12:35:24.983Z,20.49
2019-05-30T12:37:58.794Z,20.87
2019-05-30T12:40:23.916Z,20.68
2019-05-30T12:42:55.852Z,20.72
2019-05-30T12:45:23.428Z,20.84
2019-05-30T12:47:52.956Z,20.80
2019-05-30T12:50:21.810Z,21.23
2019-05-30T12:52:50.228Z,21.01
2019-05-30T12:55:18.885Z,21.03
2019-05-30T12:57:47.317Z,21.26
2019-05-30T13:00:19.277Z,21.38
2019-05-30T13:02:47.789Z,21.28
2019-05-30T13:05:16.542Z,21.68
2019-05-30T13:07:44.985Z,21.57
2019-05-30T13:10:15.027Z,21.48
2019-05-30T13:12:43.455Z,21.67
2019-05-30T13:15:11.945Z,21.00
2019-05-30T13:17:40.425Z,20.72
2019-05-30T13:20:09.950Z,20.94
2019-05-30T13:22:38.464Z,21.28
2019-05-30T13:25:12.666Z,21.01
2019-05-30T13:27:41.165Z,21.21
2019-05-30T13:30:10.813Z,21.63
2019-05-30T13:32:39.258Z,21.60
2019-05-30T13:35:08.227Z,21.53
2019-05-30T13:37:36.806Z,21.83
2019-05-30T13:40:23.368Z,21.87
2019-05-30T13:42:38.063Z,21.70
2019-05-30T13:45:08.508Z,21.96
2019-05-30T13:47:39.887Z,21.85
2019-05-30T13:50:14.012Z,21.88
2019-05-30T13:52:42.328Z,22.28
2019-05-30T13:55:11.000Z,22.05
2019-05-30T13:57:39.470Z,22.24
2019-05-30T14:00:10.713Z,22.41
2019-05-30T14:02:39.301Z,22.27
2019-05-30T14:05:10.362Z,22.19
2019-05-30T14:07:42.073Z,22.04
2019-05-30T14:10:11.144Z,21.75
2019-05-30T14:12:39.750Z,21.77
2019-05-30T14:15:14.049Z,21.77
2019-05-30T14:17:41.980Z,21.77
2019-05-30T14:20:12.822Z,22.09
2019-05-30T14:22:41.233Z,22.16
2019-05-30T14:25:11.740Z,22.09
2019-05-30T14:27:40.320Z,22.44
2019-05-30T14:30:10.999Z,22.27
2019-05-30T14:32:39.574Z,22.33
2019-05-30T14:35:08.735Z,22.56
2019-05-30T14:37:37.340Z,22.78
2019-05-30T14:40:11.319Z,22.32
2019-05-30T14:42:39.824Z,22.48
2019-05-30T14:45:12.416Z,22.54
2019-05-30T14:47:42.222Z,22.69
2019-05-30T14:50:13.052Z,23.00
2019-05-30T14:52:41.765Z,23.23
2019-05-30T14:55:13.237Z,22.65
2019-05-30T14:57:45.199Z,22.25
2019-05-30T15:00:17.640Z,22.29
2019-05-30T15:02:46.370Z,21.91
2019-05-30T15:05:15.774Z,21.85
2019-05-30T15:07:44.415Z,22.14
2019-05-30T15:10:13.589Z,22.55
2019-05-30T15:12:42.184Z,22.74
2019-05-30T15:15:14.186Z,23.22
2019-05-30T15:17:41.460Z,23.01
2019-05-30T15:20:12.145Z,23.25
2019-05-30T15:22:40.915Z,23.27
2019-05-30T15:25:10.115Z,23.00
2019-05-30T15:27:38.572Z,23.09
2019-05-30T15:30:10.538Z,23.06
2019-05-30T15:32:39.203Z,23.39
2019-05-30T15:35:08.805Z,23.50
2019-05-30T15:37:40.606Z,23.55
2019-05-30T15:40:09.487Z,24.06
2019-05-30T15:42:37.968Z,23.98
2019-05-30T15:45:08.034Z,23.74
2019-05-30T15:47:36.582Z,23.95
2019-05-30T15:50:06.244Z,23.50
2019-05-30T15:52:34.664Z,24.08
2019-05-30T15:55:03.242Z,24.32
2019-05-30T15:57:31.719Z,24.27
2019-05-30T16:00:00.145Z,24.63
2019-05-30T16:02:28.568Z,24.48
2019-05-30T16:04:57.014Z,24.07
2019-05-30T16:07:25.443Z,24.40
2019-05-30T16:09:53.868Z,24.65
2019-05-30T16:12:22.299Z,24.94
2019-05-30T16:14:50.733Z,24.83
2019-05-30T16:17:19.662Z,24.55
2019-05-30T16:19:48.190Z,24.71
2019-05-30T16:22:18.398Z,24.70
2019-05-30T16:24:46.922Z,24.83
2019-05-30T16:27:15.808Z,24.37
2019-05-30T16:29:44.364Z,24.08
2019-05-30T16:32:13.788Z,24.64
2019-05-30T16:34:42.284Z,24.57
2019-05-30T16:37:10.717Z,24.85
2019-05-30T16:39:39.143Z,24.99
2019-05-30T16:42:07.587Z,25.11
2019-05-30T16:44:36.029Z,24.91
2019-05-30T16:47:04.467Z,25.03
2019-05-30T16:49:32.888Z,24.57
2019-05-30T16:52:01.302Z,24.92
2019-05-30T16:54:29.749Z,24.44
2019-05-30T16:56:58.161Z,24.40
2019-05-30T16:59:26.888Z,24.58
2019-05-30T17:01:58.257Z,23.60
2019-05-30T17:04:25.463Z,23.80
2019-05-30T17:06:53.881Z,23.69
2019-05-30T17:09:23.457Z,23.62
2019-05-30T17:11:51.995Z,23.55
2019-05-30T17:14:21.736Z,23.57
2019-05-30T17:16:50.259Z,23.71
2019-05-30T17:19:18.699Z,23.74
2019-05-30T17:21:47.122Z,23.21
2019-05-30T17:24:16.883Z,23.60
2019-05-30T17:26:45.433Z,23.46
2019-05-30T17:29:13.874Z,23.62
2019-05-30T17:31:42.302Z,23.55
2019-05-30T17:34:10.729Z,24.00
2019-05-30T17:36:39.159Z,23.99
2019-05-30T17:39:08.690Z,24.04
2019-05-30T17:41:37.106Z,23.96
2019-05-30T17:44:05.612Z,23.83
2019-05-30T17:46:34.054Z,24.01
2019-05-30T17:49:02.509Z,24.06
2019-05-30T17:51:30.931Z,23.91
2019-05-30T17:53:59.424Z,24.01
2019-05-30T17:56:28.206Z,23.78
2019-05-30T17:58:56.756Z,23.91
2019-05-30T18:01:26.118Z,24.01
2019-05-30T18:03:54.801Z,24.00
2019-05-30T18:06:24.358Z,24.04
2019-05-30T18:08:52.828Z,23.74
2019-05-30T18:11:21.263Z,23.85
2019-05-30T18:13:49.670Z,23.63
2019-05-30T18:16:18.109Z,23.64
2019-05-30T18:18:46.529Z,23.69
2019-05-30T18:21:14.970Z,23.70
2019-05-30T18:23:44.892Z,23.69
2019-05-30T18:26:13.420Z,23.50
2019-05-30T18:28:41.835Z,23.58
2019-05-30T18:31:10.353Z,23.59
2019-05-30T18:33:38.781Z,23.50
2019-05-30T18:36:07.309Z,23.47
2019-05-30T18:38:35.732Z,23.55
2019-05-30T18:41:11.382Z,23.38
2019-05-30T18:43:34.547Z,23.36
2019-05-30T18:46:03.016Z,23.30
2019-05-30T18:48:31.664Z,23.37
2019-05-30T18:51:00.104Z,23.17
2019-05-30T18:53:28.515Z,23.22
2019-05-30T18:55:56.979Z,23.21
2019-05-30T18:58:25.414Z,23.17
2019-05-30T19:00:53.855Z,23.17
2019-05-30T19:03:22.354Z,23.10
2019-05-30T19:05:50.771Z,23.07
2019-05-30T19:08:19.312Z,23.03
2019-05-30T19:10:47.789Z,22.95
2019-05-30T19:13:16.296Z,22.92
2019-05-30T19:15:44.745Z,22.91
2019-05-30T19:18:13.193Z,22.99
2019-05-30T19:20:41.643Z,23.08
2019-05-30T19:23:10.077Z,22.87
2019-05-30T19:25:38.550Z,22.80
2019-05-30T19:28:07.769Z,22.82
2019-05-30T19:30:36.953Z,22.85
2019-05-30T19:33:05.710Z,22.83
2019-05-30T19:35:35.253Z,22.85
2019-05-30T19:38:03.910Z,22.63
2019-05-30T19:40:33.563Z,22.62
2019-05-30T19:43:02.161Z,22.63
2019-05-30T19:45:31.899Z,22.58
2019-05-30T19:48:00.409Z,22.53
2019-05-30T19:50:28.825Z,22.56
2019-05-30T19:52:57.257Z,22.76
2019-05-30T19:55:25.689Z,22.74
2019-05-30T19:57:54.118Z,22.65
2019-05-30T20:00:22.668Z,22.56
2019-05-30T20:02:51.136Z,22.71
2019-05-30T20:05:19.697Z,22.36
2019-05-30T20:07:48.137Z,21.46
2019-05-30T20:10:16.992Z,22.25
2019-05-30T20:12:45.432Z,22.21
2019-05-30T20:15:14.411Z,22.18
2019-05-30T20:17:42.847Z,22.19
2019-05-30T20:20:11.819Z,22.26
2019-05-30T20:22:40.330Z,22.18
2019-05-30T20:25:10.722Z,22.04
2019-05-30T20:27:39.278Z,22.15
2019-05-30T20:30:09.059Z,21.99
2019-05-30T20:32:38.795Z,22.05
2019-05-30T20:35:07.803Z,22.12
2019-05-30T20:37:36.759Z,22.14
2019-05-30T20:40:14.753Z,22.08
2019-05-30T20:42:43.329Z,22.05
2019-05-30T20:45:12.209Z,22.16
2019-05-30T20:47:42.508Z,22.16
2019-05-30T20:50:15.129Z,22.21
2019-05-30T20:52:45.407Z,22.06
2019-05-30T20:55:13.877Z,22.07
2019-05-30T20:57:42.665Z,22.01
2019-05-30T21:00:12.588Z,22.10
2019-05-30T21:02:41.060Z,21.90
2019-05-30T21:05:09.853Z,21.90
2019-05-30T21:07:39.822Z,21.75
2019-05-30T21:10:09.177Z,21.53
2019-05-30T21:12:41.879Z,21.62
2019-05-30T21:15:08.587Z,21.57
2019-05-30T21:17:37.739Z,21.63
2019-05-30T21:20:11.439Z,21.58
2019-05-30T21:22:38.573Z,21.59
2019-05-30T21:25:10.141Z,21.56
2019-05-30T21:27:40.870Z,21.63
2019-05-30T21:30:10.105Z,21.75
2019-05-30T21:32:39.799Z,21.73
2019-05-30T21:35:09.083Z,21.74
2019-05-30T21:37:37.754Z,21.88
2019-05-30T21:40:09.223Z,21.98
2019-05-30T21:42:56.804Z,21.99
2019-05-30T21:45:08.367Z,21.89
2019-05-30T21:47:36.799Z,21.94
2019-05-30T21:50:09.170Z,21.93
2019-05-30T21:52:37.624Z,21.86
2019-05-30T21:55:09.713Z,21.84
2019-05-30T21:57:38.130Z,21.71
2019-05-30T22:00:12.615Z,21.69
2019-05-30T22:02:40.786Z,21.64
2019-05-30T22:05:09.601Z,21.55
2019-05-30T22:07:38.056Z,21.60
2019-05-30T22:10:06.727Z,21.48
2019-05-30T22:12:35.160Z,21.47
2019-05-30T22:15:05.164Z,21.43
2019-05-30T22:17:33.608Z,21.38
2019-05-30T22:20:02.057Z,21.31
2019-05-30T22:22:30.567Z,21.38
2019-05-30T22:24:58.982Z,21.43
2019-05-30T22:27:27.429Z,21.44
2019-05-30T22:29:55.870Z,21.41
2019-05-30T22:32:24.351Z,21.22
2019-05-30T22:34:53.059Z,20.86
2019-05-30T22:37:21.590Z,20.97
2019-05-30T22:39:51.007Z,20.95
2019-05-30T22:42:19.523Z,20.44
2019-05-30T22:44:48.055Z,20.70
2019-05-30T22:47:16.473Z,20.76
2019-05-30T22:49:44.897Z,20.88
2019-05-30T22:52:13.339Z,20.89
2019-05-30T22:54:41.926Z,21.00
2019-05-30T22:57:10.387Z,20.66
2019-05-30T22:59:38.823Z,20.78
2019-05-30T23:02:07.293Z,20.79
2019-05-30T23:04:35.708Z,20.60
2019-05-30T23:07:04.212Z,20.70
2019-05-30T23:09:32.637Z,20.50
2019-05-30T23:12:01.086Z,20.33
2019-05-30T23:14:29.498Z,20.36
2019-05-30T23:16:57.940Z,20.32
2019-05-30T23:19:26.351Z,20.43
2019-05-30T23:21:55.122Z,20.39
2019-05-30T23:24:23.947Z,20.24
2019-05-30T23:26:53.665Z,20.11
2019-05-30T23:29:22.209Z,20.13
2019-05-30T23:31:52.037Z,20.01
2019-05-30T23:34:20.546Z,20.29
2019-05-30T23:36:48.963Z,20.19
2019-05-30T23:39:17.483Z,20.48
2019-05-30T23:41:45.987Z,20.44
2019-05-30T23:44:14.395Z,20.39
2019-05-30T23:46:42.834Z,19.80
2019-05-30T23:49:11.255Z,20.15
2019-05-30T23:51:39.679Z,20.02
2019-05-30T23:54:08.114Z,19.95
2019-05-30T23:56:36.537Z,20.08
2019-05-30T23:59:04.984Z,19.94
