createdAt,value
2019-03-06T00:01:00.384Z,6.80
2019-03-06T00:03:29.870Z,6.80
2019-03-06T00:05:59.380Z,6.80
2019-03-06T00:08:28.867Z,6.80
2019-03-06T00:10:58.353Z,6.80
2019-03-06T00:13:27.853Z,6.80
2019-03-06T00:15:57.345Z,6.80
2019-03-06T00:18:26.834Z,6.70
2019-03-06T00:20:56.382Z,6.80
2019-03-06T00:23:25.873Z,6.70
2019-03-06T00:25:55.593Z,6.70
2019-03-06T00:28:25.094Z,6.70
2019-03-06T00:30:54.595Z,6.70
2019-03-06T00:33:24.101Z,6.60
2019-03-06T00:35:55.181Z,6.60
2019-03-06T00:38:25.038Z,6.60
2019-03-06T00:40:56.086Z,6.60
2019-03-06T00:43:25.584Z,6.50
2019-03-06T00:45:55.109Z,6.40
2019-03-06T00:48:24.599Z,6.50
2019-03-06T00:50:54.100Z,6.50
2019-03-06T00:53:23.576Z,6.50
2019-03-06T00:55:53.064Z,6.50
2019-03-06T00:58:22.574Z,6.50
2019-03-06T01:00:52.046Z,6.50
2019-03-06T01:03:21.541Z,6.50
2019-03-06T01:05:51.297Z,6.50
2019-03-06T01:08:20.871Z,6.50
2019-03-06T01:10:50.354Z,6.50
2019-03-06T01:13:20.250Z,6.40
2019-03-06T01:15:49.734Z,6.40
2019-03-06T01:18:19.245Z,6.30
2019-03-06T01:20:48.759Z,6.30
2019-03-06T01:23:18.284Z,6.30
2019-03-06T01:25:47.761Z,6.30
2019-03-06T01:28:17.273Z,6.30
2019-03-06T01:30:46.756Z,6.20
2019-03-06T01:33:34.375Z,6.20
2019-03-06T01:36:05.442Z,6.20
2019-03-06T01:38:51.301Z,6.10
2019-03-06T01:41:22.352Z,6.10
2019-03-06T01:43:59.160Z,6.00
2019-03-06T01:46:28.755Z,6.10
2019-03-06T01:48:58.220Z,6.10
2019-03-06T01:51:27.721Z,6.10
2019-03-06T01:53:57.197Z,6.10
2019-03-06T01:56:26.678Z,6.10
2019-03-06T01:58:56.182Z,6.00
2019-03-06T02:01:25.671Z,6.00
2019-03-06T02:03:55.147Z,6.00
2019-03-06T02:06:26.193Z,6.00
2019-03-06T02:08:55.682Z,6.00
2019-03-06T02:11:25.158Z,6.00
2019-03-06T02:13:54.760Z,6.10
2019-03-06T02:16:24.246Z,6.00
2019-03-06T02:18:53.730Z,6.10
2019-03-06T02:21:23.236Z,6.10
2019-03-06T02:23:52.715Z,6.20
2019-03-06T02:26:22.185Z,6.30
2019-03-06T02:28:51.975Z,6.30
2019-03-06T02:31:21.448Z,6.30
2019-03-06T02:33:50.965Z,6.30
2019-03-06T02:36:20.438Z,6.40
2019-03-06T02:38:49.916Z,6.40
2019-03-06T02:41:19.708Z,6.40
2019-03-06T02:43:49.200Z,6.40
2019-03-06T02:46:18.699Z,6.40
2019-03-06T02:48:48.169Z,6.50
2019-03-06T02:51:17.651Z,6.50
2019-03-06T02:53:47.525Z,6.50
2019-03-06T02:56:17.122Z,6.50
2019-03-06T02:58:50.882Z,6.50
2019-03-06T03:01:27.826Z,6.50
2019-03-06T03:04:13.425Z,6.50
2019-03-06T03:06:59.520Z,6.40
2019-03-06T03:09:29.003Z,6.40
2019-03-06T03:11:58.481Z,6.40
2019-03-06T03:14:27.982Z,6.40
2019-03-06T03:16:57.525Z,6.30
2019-03-06T03:19:27.019Z,6.20
2019-03-06T03:21:56.498Z,6.10
2019-03-06T03:24:25.968Z,6.00
2019-03-06T03:26:55.478Z,5.80
2019-03-06T03:29:24.954Z,5.70
2019-03-06T03:31:54.441Z,5.60
2019-03-06T03:34:23.967Z,5.60
2019-03-06T03:36:53.855Z,5.60
2019-03-06T03:39:23.332Z,5.60
2019-03-06T03:41:52.857Z,5.70
2019-03-06T03:44:22.358Z,5.70
2019-03-06T03:46:51.885Z,5.80
2019-03-06T03:49:21.397Z,5.90
2019-03-06T03:51:50.875Z,6.00
2019-03-06T03:54:20.374Z,6.00
2019-03-06T03:56:50.010Z,6.10
2019-03-06T03:59:19.481Z,6.10
2019-03-06T04:01:49.160Z,6.10
2019-03-06T04:04:18.606Z,6.10
2019-03-06T04:06:48.151Z,6.10
2019-03-06T04:09:17.732Z,6.10
2019-03-06T04:11:47.254Z,6.20
2019-03-06T04:14:16.909Z,6.10
2019-03-06T04:16:46.391Z,6.10
2019-03-06T04:19:15.914Z,6.10
2019-03-06T04:21:45.487Z,6.10
2019-03-06T04:24:14.977Z,6.10
2019-03-06T04:26:44.647Z,6.20
2019-03-06T04:29:14.129Z,6.10
2019-03-06T04:31:43.634Z,6.00
2019-03-06T04:34:13.110Z,6.00
2019-03-06T04:36:42.646Z,5.90
2019-03-06T04:39:12.301Z,5.80
2019-03-06T04:41:41.704Z,5.80
2019-03-06T04:44:11.209Z,5.80
2019-03-06T04:46:40.686Z,5.80
2019-03-06T04:49:10.176Z,5.80
2019-03-06T04:51:39.682Z,5.70
2019-03-06T04:54:09.162Z,5.70
2019-03-06T04:56:58.026Z,5.60
2019-03-06T04:59:27.886Z,5.60
2019-03-06T05:01:57.368Z,5.50
2019-03-06T05:04:26.873Z,5.50
2019-03-06T05:06:56.466Z,5.40
2019-03-06T05:09:26.026Z,5.30
2019-03-06T05:11:55.901Z,5.30
2019-03-06T05:14:25.385Z,5.30
2019-03-06T05:17:05.565Z,5.30
2019-03-06T05:19:35.158Z,5.20
2019-03-06T05:22:05.129Z,5.20
2019-03-06T05:24:34.627Z,5.20
2019-03-06T05:27:04.098Z,5.10
2019-03-06T05:29:33.574Z,5.10
2019-03-06T05:32:33.334Z,5.10
2019-03-06T05:35:19.263Z,5.10
2019-03-06T05:38:05.768Z,5.10
2019-03-06T05:40:35.274Z,5.10
2019-03-06T05:43:04.782Z,5.00
2019-03-06T05:45:34.287Z,5.00
2019-03-06T05:48:04.055Z,5.00
2019-03-06T05:50:33.541Z,5.00
2019-03-06T05:53:03.059Z,5.10
2019-03-06T05:55:32.536Z,5.10
2019-03-06T05:58:02.019Z,5.10
2019-03-06T06:00:31.955Z,5.10
2019-03-06T06:03:01.439Z,5.10
2019-03-06T06:05:30.923Z,5.10
2019-03-06T06:08:00.421Z,5.10
2019-03-06T06:10:29.902Z,5.20
2019-03-06T06:12:59.371Z,5.20
2019-03-06T06:15:28.895Z,5.30
2019-03-06T06:17:58.413Z,5.30
2019-03-06T06:20:27.901Z,5.30
2019-03-06T06:23:04.799Z,5.30
2019-03-06T06:25:35.581Z,5.30
2019-03-06T06:28:05.076Z,5.30
2019-03-06T06:30:34.747Z,5.40
2019-03-06T06:33:04.312Z,5.50
2019-03-06T06:35:33.807Z,5.50
2019-03-06T06:38:03.287Z,5.50
2019-03-06T06:40:32.781Z,5.60
2019-03-06T06:43:02.279Z,5.60
2019-03-06T06:45:31.763Z,5.60
2019-03-06T06:48:16.820Z,5.60
2019-03-06T06:51:05.555Z,5.70
2019-03-06T06:53:51.146Z,5.80
2019-03-06T06:56:47.688Z,5.80
2019-03-06T06:59:30.978Z,5.90
2019-03-06T07:02:12.345Z,6.00
2019-03-06T07:05:16.465Z,6.20
2019-03-06T07:08:03.645Z,6.30
2019-03-06T07:10:52.544Z,6.50
2019-03-06T07:13:29.796Z,6.70
2019-03-06T07:16:19.124Z,6.90
2019-03-06T07:19:06.338Z,6.90
2019-03-06T07:21:46.398Z,7.10
2019-03-06T07:24:20.385Z,7.20
2019-03-06T07:27:00.546Z,7.40
2019-03-06T07:29:31.611Z,7.50
2019-03-06T07:32:02.663Z,7.50
2019-03-06T07:34:42.852Z,7.60
2019-03-06T07:37:13.939Z,7.70
2019-03-06T07:39:45.223Z,7.80
2019-03-06T07:42:32.666Z,7.90
2019-03-06T07:45:45.306Z,8.00
2019-03-06T07:48:16.490Z,8.10
2019-03-06T07:50:50.640Z,8.30
2019-03-06T07:53:52.811Z,8.40
2019-03-06T07:56:24.076Z,8.40
2019-03-06T07:58:59.237Z,8.50
2019-03-06T08:01:32.321Z,8.60
2019-03-06T08:04:12.249Z,8.60
2019-03-06T08:06:43.612Z,8.70
2019-03-06T08:09:20.820Z,8.70
2019-03-06T08:12:03.902Z,8.70
2019-03-06T08:14:47.304Z,8.50
2019-03-06T08:17:24.332Z,8.40
2019-03-06T08:19:55.411Z,8.40
2019-03-06T08:22:35.096Z,8.50
2019-03-06T08:25:23.600Z,8.70
2019-03-06T08:27:53.191Z,8.70
2019-03-06T08:30:23.875Z,8.80
2019-03-06T08:32:53.396Z,8.70
2019-03-06T08:35:22.872Z,8.60
2019-03-06T08:37:52.367Z,8.60
2019-03-06T08:40:21.878Z,8.60
2019-03-06T08:42:51.368Z,8.70
2019-03-06T08:45:25.417Z,8.70
2019-03-06T08:48:08.766Z,8.90
2019-03-06T08:50:39.826Z,8.90
2019-03-06T08:53:10.874Z,9.00
2019-03-06T08:56:00.310Z,9.10
2019-03-06T08:58:31.342Z,9.20
2019-03-06T09:01:40.016Z,9.40
2019-03-06T09:04:14.363Z,9.40
2019-03-06T09:06:48.178Z,9.60
2019-03-06T09:09:25.314Z,9.70
2019-03-06T09:12:12.664Z,9.90
2019-03-06T09:14:43.734Z,10.10
2019-03-06T09:17:17.546Z,10.40
2019-03-06T09:19:51.289Z,10.60
2019-03-06T09:22:22.374Z,10.70
2019-03-06T09:24:53.421Z,10.80
2019-03-06T09:27:27.260Z,10.90
2019-03-06T09:30:16.224Z,10.80
2019-03-06T09:33:01.438Z,10.80
2019-03-06T09:35:35.446Z,11.10
2019-03-06T09:38:12.801Z,11.30
2019-03-06T09:40:46.808Z,11.60
2019-03-06T09:43:23.748Z,11.80
2019-03-06T09:46:06.914Z,11.80
2019-03-06T09:48:38.005Z,11.80
2019-03-06T09:51:25.338Z,12.00
2019-03-06T09:54:02.452Z,12.20
2019-03-06T09:56:33.505Z,12.50
2019-03-06T09:59:04.934Z,12.70
2019-03-06T10:01:36.033Z,12.70
2019-03-06T10:04:09.925Z,12.90
2019-03-06T10:06:52.134Z,13.10
2019-03-06T10:09:23.182Z,13.20
2019-03-06T10:12:00.050Z,13.40
2019-03-06T10:14:33.793Z,13.40
2019-03-06T10:17:07.632Z,13.50
2019-03-06T10:19:38.686Z,13.50
2019-03-06T10:22:08.165Z,13.70
2019-03-06T10:24:37.683Z,13.90
2019-03-06T10:27:07.164Z,14.20
2019-03-06T10:29:36.930Z,14.60
2019-03-06T10:32:06.507Z,14.70
2019-03-06T10:34:36.402Z,14.60
2019-03-06T10:39:35.499Z,14.80
2019-03-06T10:42:05.057Z,14.80
2019-03-06T10:44:34.550Z,15.00
2019-03-06T10:47:04.234Z,15.20
2019-03-06T10:49:33.904Z,15.40
2019-03-06T10:52:03.490Z,15.70
2019-03-06T10:54:33.430Z,15.50
2019-03-06T10:57:03.010Z,15.90
2019-03-06T10:59:32.985Z,16.60
2019-03-06T11:02:02.558Z,17.00
2019-03-06T11:04:33.903Z,17.10
2019-03-06T11:07:03.433Z,17.20
2019-03-06T11:09:33.310Z,17.30
2019-03-06T11:12:02.869Z,17.40
2019-03-06T11:14:32.824Z,17.80
2019-03-06T11:17:02.348Z,18.00
2019-03-06T11:19:32.222Z,18.00
2019-03-06T11:22:01.715Z,18.20
2019-03-06T11:24:31.317Z,18.00
2019-03-06T11:27:00.797Z,18.10
2019-03-06T11:29:30.296Z,18.40
2019-03-06T11:31:59.970Z,18.70
2019-03-06T11:34:29.580Z,19.10
2019-03-06T11:36:59.130Z,19.30
2019-03-06T11:39:28.723Z,19.30
2019-03-06T11:41:58.218Z,18.70
2019-03-06T11:44:27.707Z,19.10
2019-03-06T11:46:57.220Z,19.90
2019-03-06T11:49:26.723Z,21.10
2019-03-06T11:51:56.406Z,21.60
2019-03-06T11:54:25.933Z,22.50
2019-03-06T11:56:55.423Z,23.60
2019-03-06T11:59:24.981Z,25.60
2019-03-06T12:01:54.489Z,26.20
2019-03-06T12:04:23.986Z,26.80
2019-03-06T12:06:55.408Z,27.30
2019-03-06T12:09:28.752Z,27.80
2019-03-06T12:11:58.157Z,28.30
2019-03-06T12:14:27.669Z,29.80
2019-03-06T12:16:57.189Z,31.60
2019-03-06T12:19:26.735Z,33.10
2019-03-06T12:21:56.431Z,33.10
2019-03-06T12:24:25.925Z,32.90
2019-03-06T12:26:55.424Z,30.90
2019-03-06T12:29:24.874Z,27.20
2019-03-06T12:31:54.354Z,24.80
2019-03-06T12:34:23.838Z,26.40
2019-03-06T12:36:53.343Z,28.50
2019-03-06T12:39:22.831Z,29.80
2019-03-06T12:41:52.332Z,31.00
2019-03-06T12:44:21.841Z,30.30
2019-03-06T12:46:51.343Z,30.30
2019-03-06T12:49:20.845Z,30.00
2019-03-06T12:51:54.361Z,31.50
2019-03-06T12:54:21.680Z,31.50
2019-03-06T12:56:51.166Z,31.80
2019-03-06T12:59:20.691Z,33.20
2019-03-06T13:01:50.240Z,32.80
2019-03-06T13:04:20.738Z,32.60
2019-03-06T13:06:50.357Z,33.10
2019-03-06T13:09:19.914Z,31.50
2019-03-06T13:11:49.502Z,30.70
2019-03-06T13:14:19.015Z,30.40
2019-03-06T13:16:48.575Z,30.90
2019-03-06T13:19:18.068Z,31.20
2019-03-06T13:21:47.582Z,29.90
2019-03-06T13:24:17.103Z,29.40
2019-03-06T13:26:46.645Z,28.30
2019-03-06T13:29:16.344Z,27.10
2019-03-06T13:31:45.772Z,27.20
2019-03-06T13:34:16.851Z,26.90
2019-03-06T13:36:46.518Z,26.60
2019-03-06T13:39:17.163Z,26.80
2019-03-06T13:41:46.794Z,26.90
2019-03-06T13:44:16.321Z,28.40
2019-03-06T13:46:45.883Z,29.00
2019-03-06T13:49:15.367Z,29.00
2019-03-06T13:51:44.885Z,30.00
2019-03-06T13:54:15.378Z,29.60
2019-03-06T13:56:44.895Z,30.60
2019-03-06T13:59:14.422Z,31.00
2019-03-06T14:01:43.903Z,30.10
2019-03-06T14:04:13.601Z,30.10
2019-03-06T14:06:43.093Z,30.00
2019-03-06T14:09:13.081Z,29.90
2019-03-06T14:11:42.746Z,29.80
2019-03-06T14:14:12.237Z,29.50
2019-03-06T14:16:41.763Z,29.60
2019-03-06T14:19:11.331Z,29.60
2019-03-06T14:21:40.828Z,29.40
2019-03-06T14:24:10.352Z,29.50
2019-03-06T14:26:40.032Z,30.50
2019-03-06T14:29:09.517Z,29.90
2019-03-06T14:31:39.125Z,28.80
2019-03-06T14:34:08.610Z,28.00
2019-03-06T14:36:38.142Z,27.10
2019-03-06T14:39:24.256Z,26.00
2019-03-06T14:41:53.775Z,25.40
2019-03-06T14:44:23.468Z,24.40
2019-03-06T14:47:03.548Z,23.70
2019-03-06T14:49:33.455Z,23.40
2019-03-06T14:52:07.288Z,23.30
2019-03-06T14:54:34.454Z,23.40
2019-03-06T14:57:03.947Z,23.30
2019-03-06T14:59:33.443Z,22.70
2019-03-06T15:02:02.952Z,22.00
2019-03-06T15:04:32.466Z,21.60
2019-03-06T15:07:01.958Z,21.10
2019-03-06T15:09:31.400Z,20.50
2019-03-06T15:12:00.888Z,19.70
2019-03-06T15:14:36.344Z,19.30
2019-03-06T15:17:01.624Z,18.90
2019-03-06T15:19:31.190Z,18.50
2019-03-06T15:22:02.213Z,18.20
2019-03-06T15:24:40.705Z,17.90
2019-03-06T15:27:03.210Z,17.70
2019-03-06T15:29:32.858Z,17.60
2019-03-06T15:32:02.378Z,17.40
2019-03-06T15:34:31.952Z,17.40
2019-03-06T15:37:01.538Z,17.30
2019-03-06T15:39:31.951Z,17.20
2019-03-06T15:42:03.032Z,17.20
2019-03-06T15:44:32.910Z,17.10
2019-03-06T15:47:02.515Z,17.10
2019-03-06T15:49:32.180Z,17.00
2019-03-06T15:52:01.665Z,17.10
2019-03-06T15:54:31.177Z,17.00
2019-03-06T15:57:00.670Z,17.00
2019-03-06T15:59:30.163Z,16.80
2019-03-06T16:01:59.673Z,16.80
2019-03-06T16:04:29.189Z,16.80
2019-03-06T16:06:58.691Z,16.70
2019-03-06T16:09:28.215Z,16.50
2019-03-06T16:11:57.907Z,16.40
2019-03-06T16:14:27.470Z,16.30
2019-03-06T16:16:57.097Z,16.10
2019-03-06T16:19:26.738Z,16.00
2019-03-06T16:21:56.218Z,15.90
2019-03-06T16:24:26.363Z,15.80
2019-03-06T16:26:55.913Z,15.80
2019-03-06T16:29:25.436Z,15.60
2019-03-06T16:31:54.974Z,15.50
2019-03-06T16:34:24.541Z,15.50
2019-03-06T16:36:54.032Z,15.40
2019-03-06T16:39:24.136Z,15.20
2019-03-06T16:41:53.740Z,15.10
2019-03-06T16:44:23.573Z,15.00
2019-03-06T16:46:53.095Z,14.90
2019-03-06T16:49:22.584Z,14.90
2019-03-06T16:51:52.118Z,14.80
2019-03-06T16:54:21.856Z,14.70
2019-03-06T16:56:51.342Z,14.60
2019-03-06T16:59:20.910Z,14.60
2019-03-06T17:01:50.419Z,14.40
2019-03-06T17:04:19.909Z,14.30
2019-03-06T17:06:49.586Z,14.30
2019-03-06T17:09:19.491Z,14.20
2019-03-06T17:11:48.975Z,14.20
2019-03-06T17:14:18.477Z,14.10
2019-03-06T17:16:47.998Z,14.00
2019-03-06T17:19:17.481Z,14.00
2019-03-06T17:21:47.137Z,14.00
2019-03-06T17:24:16.828Z,13.80
2019-03-06T17:26:46.319Z,13.80
2019-03-06T17:29:15.794Z,13.70
2019-03-06T17:31:45.301Z,13.80
2019-03-06T17:34:15.141Z,13.70
2019-03-06T17:36:44.660Z,13.70
2019-03-06T17:39:14.451Z,13.50
2019-03-06T17:41:43.976Z,13.50
2019-03-06T17:44:13.490Z,13.50
2019-03-06T17:46:42.970Z,13.50
2019-03-06T17:49:12.652Z,13.50
2019-03-06T17:51:42.202Z,13.50
2019-03-06T17:54:11.673Z,13.50
2019-03-06T17:56:41.148Z,13.40
2019-03-06T17:59:10.683Z,13.40
2019-03-06T18:01:40.358Z,13.30
2019-03-06T18:04:11.487Z,13.30
2019-03-06T18:06:40.995Z,13.30
2019-03-06T18:09:29.914Z,13.30
2019-03-06T18:11:59.511Z,13.20
2019-03-06T18:14:29.018Z,13.20
2019-03-06T18:16:58.612Z,13.20
2019-03-06T18:19:28.197Z,13.10
2019-03-06T18:21:57.777Z,13.10
2019-03-06T18:24:27.728Z,13.10
2019-03-06T18:26:57.791Z,13.00
2019-03-06T18:29:27.601Z,13.00
2019-03-06T18:31:57.283Z,12.90
2019-03-06T18:34:26.902Z,12.80
2019-03-06T18:36:56.421Z,12.70
2019-03-06T18:39:26.383Z,12.60
2019-03-06T18:41:57.286Z,12.60
2019-03-06T18:44:27.202Z,12.50
2019-03-06T18:46:57.043Z,12.50
2019-03-06T18:49:26.662Z,12.50
2019-03-06T18:51:56.592Z,12.50
2019-03-06T18:54:26.540Z,12.40
2019-03-06T18:56:56.529Z,12.40
2019-03-06T18:59:26.133Z,12.40
2019-03-06T19:01:55.840Z,12.40
2019-03-06T19:04:25.572Z,12.40
2019-03-06T19:06:55.123Z,12.40
2019-03-06T19:09:25.048Z,12.40
2019-03-06T19:11:54.540Z,12.40
2019-03-06T19:14:24.032Z,12.40
2019-03-06T19:16:53.625Z,12.40
2019-03-06T19:19:23.201Z,12.40
2019-03-06T19:21:52.724Z,12.40
2019-03-06T19:24:22.497Z,12.40
2019-03-06T19:26:51.971Z,12.40
2019-03-06T19:29:21.509Z,12.30
2019-03-06T19:31:51.077Z,12.30
2019-03-06T19:34:20.643Z,12.30
2019-03-06T19:36:50.166Z,12.30
2019-03-06T19:39:19.925Z,12.30
2019-03-06T19:41:49.413Z,12.30
2019-03-06T19:44:18.942Z,12.30
2019-03-06T19:46:48.451Z,12.20
2019-03-06T19:49:18.026Z,12.20
2019-03-06T19:51:51.478Z,12.20
2019-03-06T19:54:18.743Z,12.10
2019-03-06T19:56:48.226Z,12.20
2019-03-06T19:59:17.747Z,12.10
2019-03-06T20:01:47.301Z,12.10
2019-03-06T20:04:16.786Z,12.10
2019-03-06T20:06:46.368Z,12.10
2019-03-06T20:09:27.040Z,12.10
2019-03-06T20:11:56.543Z,12.10
2019-03-06T20:14:26.027Z,12.10
2019-03-06T20:16:55.587Z,12.00
2019-03-06T20:19:25.113Z,12.00
2019-03-06T20:21:54.659Z,12.00
2019-03-06T20:24:24.139Z,12.00
2019-03-06T20:26:53.653Z,12.00
2019-03-06T20:29:23.148Z,12.00
2019-03-06T20:31:52.640Z,12.00
2019-03-06T20:34:22.155Z,12.00
2019-03-06T20:36:51.823Z,12.00
2019-03-06T20:39:21.385Z,12.00
2019-03-06T20:41:50.991Z,12.00
2019-03-06T20:44:20.537Z,11.90
2019-03-06T20:46:50.015Z,11.90
2019-03-06T20:49:19.522Z,11.90
2019-03-06T20:51:49.302Z,12.00
2019-03-06T20:54:18.876Z,12.00
2019-03-06T20:56:48.397Z,12.00
2019-03-06T20:59:17.869Z,12.00
2019-03-06T21:01:47.368Z,11.90
2019-03-06T21:04:16.955Z,11.90
2019-03-06T21:06:46.714Z,11.90
2019-03-06T21:09:17.140Z,11.90
2019-03-06T21:11:46.993Z,11.90
2019-03-06T21:14:16.690Z,11.90
2019-03-06T21:16:46.189Z,11.90
2019-03-06T21:19:15.708Z,11.80
2019-03-06T21:21:45.259Z,11.80
2019-03-06T21:24:14.779Z,11.80
2019-03-06T21:26:44.560Z,11.80
2019-03-06T21:29:14.131Z,11.80
2019-03-06T21:31:43.637Z,11.80
2019-03-06T21:34:13.171Z,11.80
2019-03-06T21:36:42.728Z,11.70
2019-03-06T21:39:24.147Z,11.80
2019-03-06T21:41:53.704Z,11.80
2019-03-06T21:44:23.187Z,11.80
2019-03-06T21:46:52.799Z,11.80
2019-03-06T21:49:22.355Z,11.70
2019-03-06T21:51:51.968Z,11.80
2019-03-06T21:54:21.703Z,11.80
2019-03-06T21:56:51.264Z,11.80
2019-03-06T21:59:20.836Z,11.80
2019-03-06T22:01:50.511Z,11.80
2019-03-06T22:04:20.070Z,11.80
2019-03-06T22:06:49.664Z,11.80
2019-03-06T22:09:19.447Z,11.80
2019-03-06T22:11:48.988Z,11.80
2019-03-06T22:14:18.469Z,11.80
2019-03-06T22:16:47.993Z,11.80
2019-03-06T22:19:17.482Z,11.80
2019-03-06T22:21:47.038Z,11.80
2019-03-06T22:24:16.655Z,11.90
2019-03-06T22:26:46.147Z,11.90
2019-03-06T22:29:15.700Z,11.90
2019-03-06T22:31:45.207Z,11.80
2019-03-06T22:34:14.902Z,11.80
2019-03-06T22:36:44.388Z,11.80
2019-03-06T22:39:14.032Z,11.90
2019-03-06T22:41:43.598Z,11.80
2019-03-06T22:44:13.106Z,11.90
2019-03-06T22:46:42.748Z,11.90
2019-03-06T22:49:12.249Z,11.80
2019-03-06T22:51:42.106Z,11.80
2019-03-06T22:54:11.607Z,11.80
2019-03-06T22:56:41.095Z,11.80
2019-03-06T22:59:10.655Z,11.80
2019-03-06T23:01:40.264Z,11.80
2019-03-06T23:04:09.745Z,11.90
2019-03-06T23:06:39.222Z,11.90
2019-03-06T23:09:09.637Z,11.90
2019-03-06T23:11:39.124Z,11.80
2019-03-06T23:14:08.616Z,12.00
2019-03-06T23:16:38.169Z,12.10
2019-03-06T23:19:07.930Z,12.30
2019-03-06T23:21:37.477Z,12.60
2019-03-06T23:24:07.019Z,12.70
2019-03-06T23:26:42.664Z,12.80
2019-03-06T23:29:07.722Z,12.90
2019-03-06T23:31:37.237Z,13.00
2019-03-06T23:34:06.733Z,13.00
2019-03-06T23:36:36.209Z,13.00
2019-03-06T23:39:07.116Z,13.00
2019-03-06T23:41:36.593Z,12.90
2019-03-06T23:44:06.090Z,12.90
2019-03-06T23:46:35.794Z,12.70
2019-03-06T23:49:05.276Z,12.70
2019-03-06T23:51:35.058Z,12.70
2019-03-06T23:54:04.580Z,12.70
2019-03-06T23:56:34.072Z,12.70
2019-03-06T23:59:03.936Z,12.80
