createdAt,value
2023-02-11T00:01:43.661Z,48.10
2023-02-11T00:04:11.785Z,48.20
2023-02-11T00:06:39.971Z,48.20
2023-02-11T00:09:07.816Z,48.20
2023-02-11T00:11:35.947Z,48.20
2023-02-11T00:14:08.489Z,48.30
2023-02-11T00:16:36.718Z,48.30
2023-02-11T00:19:05.959Z,48.30
2023-02-11T00:21:34.325Z,48.30
2023-02-11T00:24:02.576Z,48.30
2023-02-11T00:26:34.009Z,48.30
2023-02-11T00:29:03.581Z,48.30
2023-02-11T00:31:34.866Z,48.30
2023-02-11T00:34:03.415Z,48.20
2023-02-11T00:36:31.767Z,48.20
2023-02-11T00:39:00.910Z,48.20
2023-02-11T00:41:29.594Z,48.10
2023-02-11T00:44:00.018Z,48.10
2023-02-11T00:46:28.467Z,48.10
2023-02-11T00:48:57.985Z,48.20
2023-02-11T00:51:26.470Z,48.30
2023-02-11T00:53:54.409Z,48.20
2023-02-11T00:56:22.485Z,48.20
2023-02-11T00:58:50.812Z,48.20
2023-02-11T01:01:18.757Z,48.30
2023-02-11T01:03:48.126Z,48.30
2023-02-11T01:06:18.166Z,48.30
2023-02-11T01:08:46.377Z,48.40
2023-02-11T01:11:17.538Z,48.40
2023-02-11T01:13:46.888Z,48.50
2023-02-11T01:16:15.752Z,48.50
2023-02-11T01:18:44.319Z,48.50
2023-02-11T01:21:12.881Z,49.10
2023-02-11T01:23:42.263Z,48.80
2023-02-11T01:26:13.009Z,48.80
2023-02-11T01:28:40.973Z,48.90
2023-02-11T01:31:09.223Z,49.00
2023-02-11T01:33:37.162Z,48.90
2023-02-11T01:36:11.600Z,49.00
2023-02-11T01:38:40.790Z,49.00
2023-02-11T01:41:14.437Z,49.00
2023-02-11T01:43:45.836Z,49.10
2023-02-11T01:46:30.913Z,49.10
2023-02-11T01:49:04.046Z,49.30
2023-02-11T01:51:37.258Z,49.20
2023-02-11T01:54:24.482Z,49.10
2023-02-11T01:57:16.743Z,49.20
2023-02-11T01:59:49.626Z,49.40
2023-02-11T02:02:22.913Z,49.40
2023-02-11T02:04:56.600Z,49.80
2023-02-11T02:07:33.419Z,49.50
2023-02-11T02:10:07.225Z,49.50
2023-02-11T02:12:38.876Z,49.50
2023-02-11T02:15:22.972Z,49.40
2023-02-11T02:17:59.041Z,49.60
2023-02-11T02:21:04.513Z,49.40
2023-02-11T02:23:52.311Z,49.70
2023-02-11T02:26:46.773Z,49.50
2023-02-11T02:29:44.902Z,49.70
2023-02-11T02:32:44.109Z,49.60
2023-02-11T02:35:23.869Z,49.70
2023-02-11T02:37:57.561Z,49.50
2023-02-11T02:40:30.851Z,49.50
2023-02-11T02:43:01.499Z,49.60
2023-02-11T02:45:29.606Z,49.60
2023-02-11T02:47:59.287Z,49.60
2023-02-11T02:50:31.855Z,49.60
2023-02-11T02:53:17.341Z,49.70
2023-02-11T02:55:55.434Z,49.80
2023-02-11T02:59:02.417Z,49.70
2023-02-11T03:01:38.499Z,50.40
2023-02-11T03:04:18.446Z,49.60
2023-02-11T03:06:53.885Z,49.70
2023-02-11T03:09:28.284Z,49.60
2023-02-11T03:11:56.562Z,49.70
2023-02-11T03:14:27.951Z,49.60
2023-02-11T03:16:58.690Z,49.60
2023-02-11T03:19:31.491Z,49.60
2023-02-11T03:22:00.523Z,49.60
2023-02-11T03:24:33.972Z,49.60
2023-02-11T03:27:06.319Z,49.60
2023-02-11T03:29:38.471Z,49.60
2023-02-11T03:32:12.161Z,49.60
2023-02-11T03:34:48.194Z,49.60
2023-02-11T03:37:21.083Z,49.80
2023-02-11T03:39:53.804Z,49.80
2023-02-11T03:42:24.477Z,49.90
2023-02-11T03:44:58.385Z,49.90
2023-02-11T03:47:28.881Z,50.00
2023-02-11T03:50:00.710Z,49.90
2023-02-11T03:52:29.705Z,50.00
2023-02-11T03:55:01.436Z,50.00
2023-02-11T03:57:29.438Z,50.00
2023-02-11T03:59:58.771Z,50.00
2023-02-11T04:02:31.678Z,50.00
2023-02-11T04:05:01.283Z,50.10
2023-02-11T04:07:29.419Z,50.10
2023-02-11T04:09:57.373Z,50.20
2023-02-11T04:12:25.582Z,50.60
2023-02-11T04:14:53.534Z,50.10
2023-02-11T04:17:21.551Z,50.20
2023-02-11T04:19:49.450Z,50.20
2023-02-11T04:22:19.027Z,50.20
2023-02-11T04:24:46.941Z,50.30
2023-02-11T04:27:15.221Z,50.30
2023-02-11T04:29:43.091Z,50.20
2023-02-11T04:32:12.221Z,50.20
2023-02-11T04:34:40.550Z,50.10
2023-02-11T04:37:09.322Z,50.10
2023-02-11T04:39:38.626Z,50.10
2023-02-11T04:42:06.801Z,50.00
2023-02-11T04:44:34.833Z,50.00
2023-02-11T04:47:03.065Z,50.00
2023-02-11T04:49:31.302Z,49.90
2023-02-11T04:51:59.136Z,50.00
2023-02-11T04:54:27.090Z,50.10
2023-02-11T04:56:58.770Z,50.20
2023-02-11T04:59:26.651Z,50.30
2023-02-11T05:01:54.724Z,50.40
2023-02-11T05:04:22.754Z,50.40
2023-02-11T05:06:50.893Z,50.40
2023-02-11T05:09:18.985Z,50.50
2023-02-11T05:11:46.936Z,50.50
2023-02-11T05:14:16.274Z,50.60
2023-02-11T05:16:44.138Z,50.60
2023-02-11T05:19:12.522Z,50.80
2023-02-11T05:21:47.740Z,50.80
2023-02-11T05:24:24.860Z,50.70
2023-02-11T05:26:52.742Z,50.70
2023-02-11T05:29:22.647Z,50.70
2023-02-11T05:31:50.736Z,50.80
2023-02-11T05:34:18.712Z,50.80
2023-02-11T05:36:46.567Z,50.90
2023-02-11T05:39:14.773Z,50.90
2023-02-11T05:41:42.705Z,50.90
2023-02-11T05:44:11.050Z,50.90
2023-02-11T05:46:40.448Z,50.90
2023-02-11T05:49:08.350Z,50.90
2023-02-11T05:51:36.438Z,51.00
2023-02-11T05:54:04.603Z,51.00
2023-02-11T05:56:32.768Z,51.00
2023-02-11T05:59:00.896Z,51.00
2023-02-11T06:01:29.115Z,51.10
2023-02-11T06:03:58.479Z,51.10
2023-02-11T06:06:26.886Z,51.20
2023-02-11T06:08:57.236Z,51.10
2023-02-11T06:11:25.528Z,51.10
2023-02-11T06:13:53.553Z,51.10
2023-02-11T06:16:21.560Z,51.10
2023-02-11T06:18:49.604Z,51.10
2023-02-11T06:21:18.868Z,51.20
2023-02-11T06:23:46.874Z,51.10
2023-02-11T06:26:19.646Z,51.10
2023-02-11T06:28:47.882Z,51.10
2023-02-11T06:31:16.778Z,51.10
2023-02-11T06:33:45.071Z,51.10
2023-02-11T06:36:16.069Z,51.20
2023-02-11T06:38:46.498Z,51.20
2023-02-11T06:41:15.994Z,51.20
2023-02-11T06:43:44.220Z,51.40
2023-02-11T06:46:12.387Z,51.50
2023-02-11T06:48:44.925Z,51.40
2023-02-11T06:51:14.566Z,51.40
2023-02-11T06:53:46.501Z,51.40
2023-02-11T06:56:17.047Z,51.50
2023-02-11T06:58:45.420Z,51.40
2023-02-11T07:01:15.216Z,51.60
2023-02-11T07:03:47.597Z,51.60
2023-02-11T07:06:19.722Z,51.60
2023-02-11T07:08:49.660Z,51.60
2023-02-11T07:11:20.447Z,51.70
2023-02-11T07:13:48.916Z,51.70
2023-02-11T07:16:18.490Z,51.80
2023-02-11T07:18:47.771Z,51.80
2023-02-11T07:21:18.590Z,51.80
2023-02-11T07:23:48.352Z,51.80
2023-02-11T07:26:18.586Z,52.10
2023-02-11T07:28:46.978Z,52.20
2023-02-11T07:31:16.579Z,52.20
2023-02-11T07:33:45.924Z,52.30
2023-02-11T07:36:16.360Z,52.30
2023-02-11T07:38:44.734Z,52.40
2023-02-11T07:41:15.709Z,52.60
2023-02-11T07:43:44.793Z,52.60
2023-02-11T07:46:18.411Z,52.60
2023-02-11T07:48:46.860Z,52.80
2023-02-11T07:51:17.369Z,52.60
2023-02-11T07:53:45.682Z,52.70
2023-02-11T07:56:17.269Z,52.70
2023-02-11T07:58:45.644Z,52.80
2023-02-11T08:01:15.555Z,52.70
2023-02-11T08:03:44.064Z,52.90
2023-02-11T08:06:14.852Z,52.80
2023-02-11T08:08:43.864Z,52.90
2023-02-11T08:11:15.203Z,52.90
2023-02-11T08:13:44.063Z,52.90
2023-02-11T08:16:19.616Z,52.90
2023-02-11T08:18:50.614Z,53.10
2023-02-11T08:21:19.656Z,53.00
2023-02-11T08:23:49.288Z,53.00
2023-02-11T08:26:20.697Z,53.10
2023-02-11T08:28:50.426Z,53.10
2023-02-11T08:31:20.831Z,53.00
2023-02-11T08:33:48.855Z,53.00
2023-02-11T08:36:19.098Z,53.00
2023-02-11T08:38:47.802Z,53.10
2023-02-11T08:41:16.555Z,53.10
2023-02-11T08:43:47.273Z,53.00
2023-02-11T08:46:17.346Z,53.10
2023-02-11T08:48:46.265Z,53.10
2023-02-11T08:51:18.363Z,53.10
2023-02-11T08:53:46.887Z,53.10
2023-02-11T08:56:15.798Z,53.10
2023-02-11T08:58:45.573Z,53.10
2023-02-11T09:01:15.062Z,53.20
2023-02-11T09:03:43.392Z,53.20
2023-02-11T09:06:12.658Z,53.20
2023-02-11T09:08:45.995Z,53.30
2023-02-11T09:11:15.041Z,53.30
2023-02-11T09:13:45.772Z,53.30
2023-02-11T09:16:18.323Z,53.30
2023-02-11T09:18:46.963Z,53.30
2023-02-11T09:21:15.969Z,53.40
2023-02-11T09:23:44.772Z,53.20
2023-02-11T09:26:17.051Z,53.30
2023-02-11T09:28:46.437Z,53.30
2023-02-11T09:31:16.782Z,53.30
2023-02-11T09:33:48.629Z,53.30
2023-02-11T09:36:19.392Z,53.30
2023-02-11T09:38:47.815Z,54.00
2023-02-11T09:41:33.474Z,53.30
2023-02-11T09:44:05.780Z,53.40
2023-02-11T09:46:37.441Z,53.30
2023-02-11T09:49:06.541Z,53.40
2023-02-11T09:51:40.100Z,53.20
2023-02-11T09:54:14.859Z,53.30
2023-02-11T09:56:43.213Z,53.30
2023-02-11T09:59:16.064Z,53.30
2023-02-11T10:01:49.285Z,53.40
2023-02-11T10:04:30.735Z,53.40
2023-02-11T10:07:04.188Z,53.40
2023-02-11T10:09:55.751Z,53.40
2023-02-11T10:12:39.951Z,53.70
2023-02-11T10:15:18.300Z,53.50
2023-02-11T10:18:00.473Z,53.50
2023-02-11T10:20:36.810Z,53.60
2023-02-11T10:23:14.571Z,53.70
2023-02-11T10:25:45.754Z,53.50
2023-02-11T10:28:16.483Z,53.50
2023-02-11T10:30:53.908Z,53.50
2023-02-11T10:33:28.949Z,53.50
2023-02-11T10:35:57.033Z,53.60
2023-02-11T10:38:25.108Z,53.60
2023-02-11T10:40:53.344Z,53.60
2023-02-11T10:43:26.694Z,53.60
2023-02-11T10:45:57.895Z,53.60
2023-02-11T10:48:44.506Z,53.60
2023-02-11T10:51:22.224Z,54.00
2023-02-11T10:53:51.384Z,53.80
2023-02-11T10:56:26.743Z,53.90
2023-02-11T10:59:01.301Z,53.90
2023-02-11T11:01:42.038Z,54.00
2023-02-11T11:04:35.616Z,54.00
2023-02-11T11:07:29.095Z,54.00
2023-02-11T11:10:02.435Z,54.30
2023-02-11T11:12:35.780Z,53.80
2023-02-11T11:15:18.666Z,53.90
2023-02-11T11:17:48.580Z,54.10
2023-02-11T11:20:21.817Z,53.90
2023-02-11T11:22:51.095Z,54.00
2023-02-11T11:25:24.701Z,53.90
2023-02-11T11:27:55.819Z,54.00
2023-02-11T11:30:26.740Z,53.90
2023-02-11T11:32:56.648Z,53.80
2023-02-11T11:35:30.555Z,53.80
2023-02-11T11:38:02.148Z,53.80
2023-02-11T11:40:32.229Z,54.00
2023-02-11T11:43:20.237Z,53.90
2023-02-11T11:45:57.777Z,54.00
2023-02-11T11:48:32.377Z,54.00
2023-02-11T11:51:03.137Z,54.10
2023-02-11T11:53:38.668Z,54.10
2023-02-11T11:56:10.210Z,54.10
2023-02-11T11:58:38.627Z,54.10
2023-02-11T12:01:24.880Z,54.10
2023-02-11T12:04:17.444Z,54.30
2023-02-11T12:07:06.524Z,54.40
2023-02-11T12:09:44.431Z,54.20
2023-02-11T12:12:26.634Z,54.20
2023-02-11T12:15:04.201Z,54.20
2023-02-11T12:17:49.305Z,54.30
2023-02-11T12:20:37.217Z,54.30
2023-02-11T12:23:22.713Z,54.40
2023-02-11T12:25:57.956Z,54.40
2023-02-11T12:28:37.774Z,54.30
2023-02-11T12:31:24.980Z,54.40
2023-02-11T12:34:07.325Z,54.50
2023-02-11T12:36:55.586Z,54.50
2023-02-11T12:39:33.922Z,54.50
2023-02-11T12:42:47.353Z,54.50
2023-02-11T12:45:25.812Z,54.70
2023-02-11T12:48:13.049Z,54.50
2023-02-11T12:50:51.638Z,54.50
2023-02-11T12:53:37.544Z,54.50
2023-02-11T12:56:11.594Z,54.50
2023-02-11T12:58:45.473Z,54.40
2023-02-11T13:01:20.209Z,54.40
2023-02-11T13:03:54.344Z,54.50
2023-02-11T13:06:28.847Z,54.40
2023-02-11T13:09:01.878Z,54.40
2023-02-11T13:11:33.143Z,54.50
2023-02-11T13:14:06.361Z,54.50
2023-02-11T13:16:39.336Z,54.50
2023-02-11T13:19:18.714Z,54.60
2023-02-11T13:22:01.104Z,54.70
2023-02-11T13:24:39.334Z,54.60
2023-02-11T13:27:19.017Z,54.60
2023-02-11T13:30:30.344Z,54.60
2023-02-11T13:33:07.786Z,54.80
2023-02-11T13:35:38.763Z,54.60
2023-02-11T13:38:18.584Z,54.60
2023-02-11T13:40:46.646Z,54.60
2023-02-11T13:43:23.912Z,54.70
2023-02-11T13:45:53.307Z,54.80
2023-02-11T13:48:24.127Z,54.70
2023-02-11T13:50:56.765Z,54.80
2023-02-11T13:53:25.557Z,54.90
2023-02-11T13:56:06.157Z,54.80
2023-02-11T13:58:47.373Z,54.80
2023-02-11T14:01:42.293Z,55.30
2023-02-11T14:04:48.807Z,55.20
2023-02-11T14:07:45.350Z,55.10
2023-02-11T14:10:52.053Z,55.10
2023-02-11T14:13:24.688Z,55.30
2023-02-11T14:16:08.031Z,55.10
2023-02-11T14:18:59.399Z,55.30
2023-02-11T14:21:35.487Z,55.20
2023-02-11T14:24:46.503Z,55.20
2023-02-11T14:27:23.129Z,55.40
2023-02-11T14:30:03.904Z,55.10
2023-02-11T14:32:43.065Z,55.10
2023-02-11T14:35:18.463Z,55.10
2023-02-11T14:37:52.599Z,55.00
2023-02-11T14:40:29.740Z,55.00
2023-02-11T14:43:07.995Z,55.50
2023-02-11T14:45:38.238Z,55.40
2023-02-11T14:48:09.058Z,55.00
2023-02-11T14:50:42.968Z,55.00
2023-02-11T14:53:16.537Z,55.00
2023-02-11T14:55:48.136Z,55.10
2023-02-11T14:58:20.910Z,55.20
2023-02-11T15:00:55.694Z,55.30
2023-02-11T15:03:28.626Z,55.30
2023-02-11T15:05:58.087Z,55.30
2023-02-11T15:08:26.459Z,55.70
2023-02-11T15:10:55.783Z,55.20
2023-02-11T15:13:31.147Z,55.30
2023-02-11T15:16:03.411Z,55.30
2023-02-11T15:18:38.298Z,55.50
2023-02-11T15:21:07.538Z,55.40
2023-02-11T15:23:36.266Z,55.40
2023-02-11T15:26:13.450Z,55.30
2023-02-11T15:28:51.911Z,55.30
2023-02-11T15:31:23.383Z,55.40
2023-02-11T15:33:51.954Z,55.40
2023-02-11T15:36:21.541Z,55.40
2023-02-11T15:39:22.506Z,55.40
2023-02-11T15:41:50.599Z,55.60
2023-02-11T15:44:30.532Z,55.30
2023-02-11T15:46:59.071Z,55.70
2023-02-11T15:49:27.971Z,55.40
2023-02-11T15:51:58.006Z,55.50
2023-02-11T15:54:29.586Z,55.60
2023-02-11T15:57:03.452Z,55.60
2023-02-11T15:59:38.265Z,55.60
2023-02-11T16:02:16.804Z,55.60
2023-02-11T16:04:51.931Z,55.60
2023-02-11T16:07:43.793Z,55.70
2023-02-11T16:10:23.611Z,55.80
2023-02-11T16:12:54.204Z,55.60
2023-02-11T16:15:44.307Z,55.50
2023-02-11T16:18:37.790Z,55.80
2023-02-11T16:21:14.158Z,55.60
2023-02-11T16:23:43.267Z,55.50
2023-02-11T16:26:22.025Z,55.50
2023-02-11T16:28:50.135Z,55.70
2023-02-11T16:31:20.014Z,55.70
2023-02-11T16:33:48.021Z,55.70
2023-02-11T16:36:18.225Z,55.80
2023-02-11T16:38:46.167Z,55.80
2023-02-11T16:41:14.555Z,55.80
2023-02-11T16:43:42.442Z,55.80
2023-02-11T16:46:15.181Z,55.70
2023-02-11T16:48:44.841Z,55.70
2023-02-11T16:51:13.626Z,55.70
2023-02-11T16:53:41.734Z,55.70
2023-02-11T16:56:16.325Z,55.80
2023-02-11T16:58:44.614Z,55.90
2023-02-11T17:01:14.129Z,55.80
2023-02-11T17:03:45.693Z,55.90
2023-02-11T17:06:14.650Z,56.00
2023-02-11T17:08:42.951Z,56.00
2023-02-11T17:11:11.190Z,56.00
2023-02-11T17:13:39.517Z,56.00
2023-02-11T17:16:12.469Z,56.10
2023-02-11T17:18:40.424Z,56.10
2023-02-11T17:21:10.042Z,56.20
2023-02-11T17:23:38.731Z,56.30
2023-02-11T17:26:07.387Z,56.30
2023-02-11T17:28:35.676Z,56.30
2023-02-11T17:31:08.838Z,56.40
2023-02-11T17:33:37.813Z,56.50
2023-02-11T17:36:07.421Z,56.40
2023-02-11T17:38:38.162Z,56.40
2023-02-11T17:41:08.016Z,56.50
2023-02-11T17:43:36.042Z,56.40
2023-02-11T17:46:08.772Z,56.40
2023-02-11T17:48:39.312Z,56.50
2023-02-11T17:51:08.765Z,56.50
2023-02-11T17:53:37.919Z,56.50
2023-02-11T17:56:07.258Z,56.50
2023-02-11T17:58:35.235Z,56.60
2023-02-11T18:01:03.233Z,56.60
2023-02-11T18:03:31.388Z,57.00
2023-02-11T18:06:01.130Z,56.80
2023-02-11T18:08:29.534Z,56.80
2023-02-11T18:10:58.781Z,56.70
2023-02-11T18:13:27.592Z,56.80
2023-02-11T18:15:55.564Z,56.80
2023-02-11T18:18:23.478Z,56.80
2023-02-11T18:20:57.783Z,56.90
2023-02-11T18:23:25.712Z,57.60
2023-02-11T18:25:53.973Z,57.10
2023-02-11T18:28:23.712Z,57.10
2023-02-11T18:30:58.328Z,57.20
2023-02-11T18:33:27.270Z,57.30
2023-02-11T18:35:56.283Z,57.10
2023-02-11T18:38:25.148Z,57.20
2023-02-11T18:40:53.402Z,57.10
2023-02-11T18:43:23.604Z,57.40
2023-02-11T18:45:52.228Z,57.10
2023-02-11T18:48:20.156Z,57.60
2023-02-11T18:50:48.401Z,57.10
2023-02-11T18:53:16.633Z,57.10
2023-02-11T18:55:46.109Z,57.10
2023-02-11T18:58:15.219Z,57.10
2023-02-11T19:00:49.336Z,57.00
2023-02-11T19:03:19.179Z,57.20
2023-02-11T19:05:49.409Z,57.10
2023-02-11T19:08:18.047Z,57.00
2023-02-11T19:10:49.227Z,57.10
2023-02-11T19:13:17.351Z,57.00
2023-02-11T19:15:47.211Z,57.00
2023-02-11T19:18:16.731Z,57.00
2023-02-11T19:20:45.460Z,57.10
2023-02-11T19:23:13.523Z,57.00
2023-02-11T19:25:46.828Z,56.90
2023-02-11T19:28:15.567Z,57.00
2023-02-11T19:30:43.946Z,57.00
2023-02-11T19:33:13.291Z,56.90
2023-02-11T19:35:41.372Z,56.90
2023-02-11T19:38:09.508Z,56.90
2023-02-11T19:40:37.465Z,56.90
2023-02-11T19:43:05.442Z,56.90
2023-02-11T19:45:33.408Z,56.90
2023-02-11T19:48:01.243Z,56.90
2023-02-11T19:50:31.017Z,56.90
2023-02-11T19:52:59.185Z,56.90
2023-02-11T19:55:27.198Z,56.90
2023-02-11T19:57:55.364Z,56.90
2023-02-11T20:00:23.459Z,57.00
2023-02-11T20:02:51.702Z,57.00
2023-02-11T20:05:19.712Z,57.00
2023-02-11T20:07:48.922Z,57.00
2023-02-11T20:10:17.555Z,57.10
2023-02-11T20:12:45.544Z,57.00
2023-02-11T20:15:13.876Z,57.00
2023-02-11T20:17:41.788Z,57.00
2023-02-11T20:20:10.638Z,57.00
2023-02-11T20:22:38.794Z,57.10
2023-02-11T20:25:10.780Z,57.10
2023-02-11T20:27:38.947Z,57.20
2023-02-11T20:30:08.122Z,57.20
2023-02-11T20:32:38.501Z,57.30
2023-02-11T20:35:08.716Z,57.30
2023-02-11T20:37:36.744Z,57.30
2023-02-11T20:40:09.669Z,57.40
2023-02-11T20:42:38.250Z,57.40
2023-02-11T20:45:06.688Z,57.30
2023-02-11T20:47:34.606Z,57.30
2023-02-11T20:50:02.729Z,57.40
2023-02-11T20:52:30.891Z,57.50
2023-02-11T20:54:59.595Z,57.50
2023-02-11T20:57:29.411Z,57.50
2023-02-11T20:59:57.277Z,57.60
2023-02-11T21:02:25.687Z,57.60
2023-02-11T21:04:53.560Z,57.40
2023-02-11T21:07:21.824Z,57.50
2023-02-11T21:09:49.864Z,57.50
2023-02-11T21:12:18.024Z,57.50
2023-02-11T21:14:47.652Z,57.60
2023-02-11T21:17:16.823Z,57.60
2023-02-11T21:19:44.897Z,57.70
2023-02-11T21:22:12.863Z,57.70
2023-02-11T21:24:40.778Z,57.70
2023-02-11T21:27:08.859Z,57.70
2023-02-11T21:29:52.782Z,57.70
2023-02-11T21:32:23.083Z,57.80
2023-02-11T21:34:51.017Z,57.80
2023-02-11T21:37:18.994Z,57.80
2023-02-11T21:39:46.936Z,57.80
2023-02-11T21:42:15.006Z,57.80
2023-02-11T21:44:42.865Z,57.80
2023-02-11T21:47:10.929Z,57.80
2023-02-11T21:49:40.239Z,57.80
2023-02-11T21:52:08.343Z,57.80
2023-02-11T21:54:36.322Z,57.70
2023-02-11T21:57:04.745Z,57.70
2023-02-11T21:59:32.748Z,57.70
2023-02-11T22:02:00.733Z,57.70
2023-02-11T22:04:28.964Z,57.60
2023-02-11T22:06:58.426Z,57.70
2023-02-11T22:09:26.511Z,57.70
2023-02-11T22:11:55.345Z,57.70
2023-02-11T22:14:23.852Z,57.70
2023-02-11T22:16:52.304Z,57.70
2023-02-11T22:19:20.491Z,57.70
2023-02-11T22:21:49.135Z,57.80
2023-02-11T22:24:19.003Z,57.90
2023-02-11T22:26:47.504Z,57.90
2023-02-11T22:29:16.276Z,57.80
2023-02-11T22:31:46.097Z,57.80
2023-02-11T22:34:14.526Z,57.80
2023-02-11T22:36:45.407Z,57.80
2023-02-11T22:39:15.865Z,57.70
2023-02-11T22:41:47.552Z,57.70
2023-02-11T22:44:17.509Z,57.80
2023-02-11T22:46:45.957Z,57.70
2023-02-11T22:49:15.653Z,57.70
2023-02-11T22:51:44.615Z,57.80
2023-02-11T22:54:15.190Z,57.80
2023-02-11T22:56:45.715Z,57.90
2023-02-11T22:59:15.603Z,57.90
2023-02-11T23:01:44.932Z,57.90
2023-02-11T23:04:16.334Z,58.00
2023-02-11T23:06:45.950Z,57.90
2023-02-11T23:09:14.679Z,57.90
2023-02-11T23:11:44.148Z,57.90
2023-02-11T23:14:14.170Z,57.90
2023-02-11T23:16:42.755Z,57.80
2023-02-11T23:19:12.508Z,57.80
2023-02-11T23:21:41.518Z,57.90
2023-02-11T23:24:12.678Z,57.80
2023-02-11T23:26:41.652Z,57.90
2023-02-11T23:29:11.295Z,57.90
2023-02-11T23:31:43.946Z,57.90
2023-02-11T23:34:12.364Z,57.90
2023-02-11T23:36:41.053Z,57.90
2023-02-11T23:39:09.300Z,57.90
2023-02-11T23:41:37.521Z,57.90
2023-02-11T23:44:06.227Z,58.00
2023-02-11T23:46:37.332Z,58.00
2023-02-11T23:49:07.175Z,58.00
2023-02-11T23:51:35.600Z,57.90
2023-02-11T23:54:04.368Z,57.90
2023-02-11T23:56:32.520Z,57.90
2023-02-11T23:59:01.115Z,57.90
