createdAt,value
2018-01-28T00:00:14.097Z,5.60
2018-01-28T00:00:37.350Z,5.85
2018-01-28T00:01:01.111Z,6.32
2018-01-28T00:01:24.996Z,6.55
2018-01-28T00:01:48.573Z,6.78
2018-01-28T00:02:12.127Z,6.43
2018-01-28T00:02:35.965Z,6.10
2018-01-28T00:02:59.461Z,5.80
2018-01-28T00:03:23.239Z,5.87
2018-01-28T00:03:46.982Z,6.28
2018-01-28T00:04:10.996Z,6.57
2018-01-28T00:04:35.011Z,6.47
2018-01-28T00:04:58.775Z,5.97
2018-01-28T00:05:22.315Z,5.90
2018-01-28T00:05:46.079Z,6.20
2018-01-28T00:06:09.655Z,6.10
2018-01-28T00:06:33.391Z,6.07
2018-01-28T00:06:57.160Z,5.60
2018-01-28T00:07:20.891Z,5.60
2018-01-28T00:07:44.295Z,6.55
2018-01-28T00:08:08.025Z,6.70
2018-01-28T00:08:31.751Z,7.10
2018-01-28T00:08:55.483Z,6.93
2018-01-28T00:09:19.210Z,6.78
2018-01-28T00:09:42.933Z,5.95
2018-01-28T00:10:06.679Z,5.80
2018-01-28T00:10:30.423Z,5.90
2018-01-28T00:10:53.862Z,5.95
2018-01-28T00:11:17.599Z,6.50
2018-01-28T00:11:41.400Z,6.75
2018-01-28T00:12:04.853Z,6.60
2018-01-28T00:12:28.431Z,6.35
2018-01-28T00:12:52.292Z,6.80
2018-01-28T00:13:15.561Z,6.97
2018-01-28T00:13:39.104Z,7.12
2018-01-28T00:14:02.855Z,7.12
2018-01-28T00:14:26.589Z,6.95
2018-01-28T00:14:50.317Z,6.57
2018-01-28T00:15:13.586Z,6.63
2018-01-28T00:15:37.140Z,6.70
2018-01-28T00:16:00.600Z,6.72
2018-01-28T00:16:24.147Z,6.57
2018-01-28T00:16:47.967Z,6.85
2018-01-28T00:17:11.238Z,7.35
2018-01-28T00:17:34.774Z,7.10
2018-01-28T00:17:58.309Z,7.15
2018-01-28T00:18:21.941Z,7.47
2018-01-28T00:18:45.774Z,7.72
2018-01-28T00:19:09.577Z,7.30
2018-01-28T00:19:33.339Z,7.60
2018-01-28T00:19:57.080Z,7.10
2018-01-28T00:20:20.807Z,6.82
2018-01-28T00:20:44.119Z,6.87
2018-01-28T00:21:07.844Z,7.03
2018-01-28T00:21:31.847Z,6.93
2018-01-28T00:21:55.673Z,6.97
2018-01-28T00:22:19.720Z,6.95
2018-01-28T00:22:43.749Z,7.53
2018-01-28T00:23:07.241Z,7.57
2018-01-28T00:23:30.993Z,7.37
2018-01-28T00:23:54.715Z,7.30
2018-01-28T00:24:18.461Z,7.25
2018-01-28T00:24:41.891Z,7.47
2018-01-28T00:25:05.631Z,7.70
2018-01-28T00:25:29.380Z,7.70
2018-01-28T00:25:53.320Z,7.20
2018-01-28T00:26:17.899Z,7.12
2018-01-28T00:26:41.722Z,7.33
2018-01-28T00:27:05.455Z,7.70
2018-01-28T00:27:28.935Z,7.70
2018-01-28T00:27:52.763Z,7.37
2018-01-28T00:28:16.485Z,7.10
2018-01-28T00:28:40.224Z,7.22
2018-01-28T00:29:04.345Z,7.47
2018-01-28T00:29:28.085Z,7.40
2018-01-28T00:29:51.855Z,7.25
2018-01-28T00:30:15.597Z,7.00
2018-01-28T00:30:39.344Z,6.68
2018-01-28T00:31:03.123Z,7.30
2018-01-28T00:31:27.468Z,7.75
2018-01-28T00:31:51.187Z,7.80
2018-01-28T00:32:14.979Z,8.25
2018-01-28T00:32:38.968Z,8.20
2018-01-28T00:33:02.308Z,7.45
2018-01-28T00:33:26.084Z,7.00
2018-01-28T00:33:49.868Z,7.15
2018-01-28T00:34:13.917Z,7.40
2018-01-28T00:34:37.935Z,7.50
2018-01-28T00:35:01.662Z,7.95
2018-01-28T00:35:25.391Z,8.48
2018-01-28T00:35:49.127Z,8.35
2018-01-28T00:36:12.863Z,7.60
2018-01-28T00:36:36.599Z,7.28
2018-01-28T00:36:59.683Z,7.35
2018-01-28T00:37:24.058Z,8.20
2018-01-28T00:37:47.843Z,8.38
2018-01-28T00:38:11.637Z,8.05
2018-01-28T00:38:35.379Z,7.90
2018-01-28T00:38:59.094Z,8.10
2018-01-28T00:39:22.847Z,8.40
2018-01-28T00:39:46.795Z,8.25
2018-01-28T00:40:10.262Z,8.05
2018-01-28T00:40:33.987Z,7.45
2018-01-28T00:40:57.717Z,7.50
2018-01-28T00:41:21.112Z,7.60
2018-01-28T00:41:44.863Z,7.87
2018-01-28T00:42:08.656Z,8.07
2018-01-28T00:42:32.473Z,8.10
2018-01-28T00:42:56.238Z,7.72
2018-01-28T00:43:20.248Z,7.57
2018-01-28T00:43:43.993Z,7.90
2018-01-28T00:44:07.815Z,8.30
2018-01-28T00:44:31.563Z,8.45
2018-01-28T00:44:55.302Z,8.10
2018-01-28T00:45:19.043Z,7.72
2018-01-28T00:45:43.142Z,8.25
2018-01-28T00:46:07.527Z,8.15
2018-01-28T00:46:31.269Z,7.80
2018-01-28T00:46:55.005Z,7.37
2018-01-28T00:47:18.778Z,8.07
2018-01-28T00:47:42.245Z,7.90
2018-01-28T00:48:06.041Z,7.80
2018-01-28T00:48:29.834Z,8.07
2018-01-28T00:48:53.858Z,7.95
2018-01-28T00:49:17.612Z,7.12
2018-01-28T00:49:41.107Z,7.10
2018-01-28T00:50:04.483Z,7.55
2018-01-28T00:50:28.228Z,8.00
2018-01-28T00:50:51.657Z,8.18
2018-01-28T00:51:15.725Z,8.55
2018-01-28T00:51:39.489Z,8.50
2018-01-28T00:52:03.523Z,8.48
2018-01-28T00:52:27.114Z,8.40
2018-01-28T00:52:50.853Z,8.40
2018-01-28T00:53:14.609Z,8.50
2018-01-28T00:53:38.364Z,8.27
2018-01-28T00:54:02.385Z,7.95
2018-01-28T00:54:26.419Z,7.80
2018-01-28T00:54:50.183Z,7.82
2018-01-28T00:55:13.637Z,8.00
2018-01-28T00:55:37.394Z,7.97
2018-01-28T00:56:01.136Z,8.20
2018-01-28T00:56:25.161Z,8.30
2018-01-28T00:56:48.843Z,8.43
2018-01-28T00:57:12.599Z,8.18
2018-01-28T00:57:36.322Z,8.13
2018-01-28T00:58:00.071Z,8.20
2018-01-28T00:58:24.076Z,7.95
2018-01-28T00:58:47.535Z,8.30
2018-01-28T00:59:11.323Z,8.63
2018-01-28T00:59:35.057Z,8.60
2018-01-28T00:59:58.800Z,8.98
2018-01-28T01:00:22.263Z,9.02
2018-01-28T01:00:46.011Z,8.90
2018-01-28T01:01:09.798Z,8.32
2018-01-28T01:01:33.120Z,8.57
2018-01-28T01:01:56.848Z,8.50
2018-01-28T01:02:20.587Z,8.85
2018-01-28T01:02:44.062Z,9.00
2018-01-28T01:03:07.806Z,8.52
2018-01-28T01:03:31.591Z,8.55
2018-01-28T01:03:55.616Z,8.55
2018-01-28T01:04:19.732Z,8.52
2018-01-28T01:04:43.489Z,8.95
2018-01-28T01:05:07.504Z,8.88
2018-01-28T01:05:31.585Z,8.43
2018-01-28T01:05:55.358Z,8.10
2018-01-28T01:06:18.806Z,8.40
2018-01-28T01:06:42.529Z,8.80
2018-01-28T01:07:06.263Z,8.48
2018-01-28T01:07:29.707Z,8.55
2018-01-28T01:07:53.474Z,8.20
2018-01-28T01:08:17.286Z,8.52
2018-01-28T01:08:40.991Z,8.35
2018-01-28T01:09:03.845Z,8.90
2018-01-28T01:09:27.618Z,8.82
2018-01-28T01:09:51.345Z,8.80
2018-01-28T01:10:15.076Z,9.48
2018-01-28T01:10:39.099Z,9.38
2018-01-28T01:11:03.119Z,9.20
2018-01-28T01:11:27.146Z,9.13
2018-01-28T01:11:50.939Z,9.00
2018-01-28T01:12:14.383Z,9.00
2018-01-28T01:12:38.108Z,9.18
2018-01-28T01:13:01.159Z,8.80
2018-01-28T01:13:24.920Z,9.32
2018-01-28T01:13:48.971Z,9.40
2018-01-28T01:14:12.733Z,9.13
2018-01-28T01:14:36.191Z,8.80
2018-01-28T01:14:59.912Z,8.60
2018-01-28T01:15:23.689Z,9.00
2018-01-28T01:15:47.697Z,8.80
2018-01-28T01:16:11.719Z,9.10
2018-01-28T01:16:35.156Z,8.70
2018-01-28T01:16:58.907Z,8.30
2018-01-28T01:17:22.666Z,8.45
2018-01-28T01:17:46.440Z,8.60
2018-01-28T01:18:09.896Z,8.70
2018-01-28T01:18:33.631Z,9.02
2018-01-28T01:18:57.461Z,9.20
2018-01-28T01:19:21.480Z,10.00
2018-01-28T01:19:44.915Z,9.90
2018-01-28T01:20:08.655Z,10.18
2018-01-28T01:20:32.391Z,9.50
2018-01-28T01:20:55.831Z,9.50
2018-01-28T01:21:19.557Z,9.25
2018-01-28T01:21:42.923Z,9.30
2018-01-28T01:22:06.647Z,9.23
2018-01-28T01:22:30.375Z,8.98
2018-01-28T01:22:54.119Z,8.85
2018-01-28T01:23:18.156Z,8.80
2018-01-28T01:23:42.169Z,9.15
2018-01-28T01:24:05.935Z,9.00
2018-01-28T01:24:29.672Z,9.25
2018-01-28T01:24:53.430Z,8.77
2018-01-28T01:25:17.190Z,9.07
2018-01-28T01:25:40.944Z,8.60
2018-01-28T01:26:04.632Z,9.10
2018-01-28T01:26:28.356Z,9.18
2018-01-28T01:26:52.108Z,8.90
2018-01-28T01:27:15.915Z,8.70
2018-01-28T01:27:39.358Z,9.40
2018-01-28T01:28:03.083Z,9.88
2018-01-28T01:28:26.839Z,9.38
2018-01-28T01:28:50.644Z,8.90
2018-01-28T01:29:13.449Z,8.60
2018-01-28T01:29:37.213Z,8.70
2018-01-28T01:30:00.945Z,8.80
2018-01-28T01:30:24.681Z,8.75
2018-01-28T01:30:48.125Z,8.40
2018-01-28T01:31:11.916Z,8.18
2018-01-28T01:31:35.678Z,8.30
2018-01-28T01:31:59.423Z,8.40
2018-01-28T01:32:23.456Z,8.43
2018-01-28T01:32:47.461Z,8.07
2018-01-28T01:33:11.477Z,8.40
2018-01-28T01:33:35.215Z,9.10
2018-01-28T01:33:58.940Z,9.30
2018-01-28T01:34:22.697Z,8.45
2018-01-28T01:34:46.446Z,8.27
2018-01-28T01:35:10.210Z,8.27
2018-01-28T01:35:34.236Z,8.57
2018-01-28T01:35:58.260Z,8.60
2018-01-28T01:36:21.710Z,8.90
2018-01-28T01:36:45.431Z,8.40
2018-01-28T01:37:09.158Z,7.70
2018-01-28T01:37:33.246Z,7.70
2018-01-28T01:37:56.979Z,8.10
2018-01-28T01:38:20.424Z,8.43
2018-01-28T01:38:44.159Z,8.20
2018-01-28T01:39:07.931Z,8.23
2018-01-28T01:39:31.999Z,8.15
2018-01-28T01:39:56.005Z,8.40
2018-01-28T01:40:19.861Z,8.20
2018-01-28T01:40:43.882Z,8.50
2018-01-28T01:41:07.899Z,8.68
2018-01-28T01:41:31.338Z,8.93
2018-01-28T01:41:55.064Z,8.63
2018-01-28T01:42:18.794Z,8.95
2018-01-28T01:42:42.240Z,9.00
2018-01-28T01:43:06.035Z,9.00
2018-01-28T01:43:29.796Z,8.60
2018-01-28T01:43:53.546Z,8.60
2018-01-28T01:44:17.035Z,9.00
2018-01-28T01:44:40.817Z,8.75
2018-01-28T01:45:03.843Z,8.55
2018-01-28T01:45:27.617Z,8.50
2018-01-28T01:45:51.367Z,8.75
2018-01-28T01:46:15.390Z,8.50
2018-01-28T01:46:39.413Z,8.13
2018-01-28T01:47:03.417Z,8.02
2018-01-28T01:47:26.461Z,8.32
2018-01-28T01:47:50.196Z,8.43
2018-01-28T01:48:13.645Z,8.60
2018-01-28T01:48:37.376Z,8.50
2018-01-28T01:49:02.033Z,8.43
2018-01-28T01:49:32.737Z,8.50
2018-01-28T01:49:56.503Z,8.50
2018-01-28T01:50:20.243Z,8.35
2018-01-28T01:50:43.973Z,8.60
2018-01-28T01:51:07.422Z,8.57
2018-01-28T01:51:31.159Z,8.70
2018-01-28T01:51:54.893Z,8.32
2018-01-28T01:52:18.328Z,8.35
2018-01-28T01:52:42.076Z,8.40
2018-01-28T01:53:05.827Z,7.90
2018-01-28T01:53:29.508Z,8.13
2018-01-28T01:53:53.270Z,8.13
2018-01-28T01:54:16.667Z,8.80
2018-01-28T01:54:40.204Z,8.52
2018-01-28T01:55:04.168Z,8.05
2018-01-28T01:55:27.926Z,7.75
2018-01-28T01:55:51.652Z,7.80
2018-01-28T01:56:15.687Z,7.90
2018-01-28T01:56:39.429Z,7.62
2018-01-28T01:57:03.167Z,7.70
2018-01-28T01:57:26.064Z,7.80
2018-01-28T01:57:49.795Z,8.00
2018-01-28T01:58:13.536Z,7.93
2018-01-28T01:58:37.263Z,7.60
2018-01-28T01:59:00.989Z,7.80
2018-01-28T01:59:24.755Z,7.80
2018-01-28T01:59:48.503Z,7.60
2018-01-28T02:00:12.268Z,7.30
2018-01-28T02:00:36.297Z,7.10
2018-01-28T02:01:00.553Z,6.97
2018-01-28T02:01:24.312Z,7.37
2018-01-28T02:01:48.056Z,7.55
2018-01-28T02:02:11.516Z,7.85
2018-01-28T02:02:35.263Z,7.65
2018-01-28T02:02:59.013Z,8.00
2018-01-28T02:03:23.064Z,7.20
2018-01-28T02:03:47.117Z,7.32
2018-01-28T02:04:10.860Z,7.55
2018-01-28T02:04:34.306Z,7.60
2018-01-28T02:04:58.049Z,7.15
2018-01-28T02:05:21.883Z,7.10
2018-01-28T02:05:45.907Z,7.20
2018-01-28T02:06:09.850Z,8.02
2018-01-28T02:06:33.875Z,8.40
2018-01-28T02:06:57.264Z,8.27
2018-01-28T02:07:21.058Z,7.70
2018-01-28T02:07:44.849Z,7.20
2018-01-28T02:08:08.601Z,7.03
2018-01-28T02:08:32.692Z,6.70
2018-01-28T02:08:56.132Z,6.90
2018-01-28T02:09:19.864Z,7.03
2018-01-28T02:09:43.639Z,7.03
2018-01-28T02:10:07.389Z,6.90
2018-01-28T02:10:30.268Z,6.90
2018-01-28T02:10:54.012Z,6.70
2018-01-28T02:11:17.789Z,6.62
2018-01-28T02:11:41.524Z,6.93
2018-01-28T02:12:05.261Z,7.00
2018-01-28T02:12:29.359Z,7.05
2018-01-28T02:12:53.400Z,7.05
2018-01-28T02:13:17.141Z,7.10
2018-01-28T02:13:40.592Z,6.75
2018-01-28T02:14:04.329Z,6.62
2018-01-28T02:14:27.768Z,7.00
2018-01-28T02:14:51.496Z,7.00
2018-01-28T02:15:15.265Z,6.97
2018-01-28T02:15:39.049Z,6.60
2018-01-28T02:16:03.078Z,6.65
2018-01-28T02:16:27.113Z,6.82
2018-01-28T02:16:50.856Z,6.95
2018-01-28T02:17:14.312Z,6.70
2018-01-28T02:17:38.084Z,6.37
2018-01-28T02:18:01.832Z,6.68
2018-01-28T02:18:25.885Z,6.57
2018-01-28T02:18:49.889Z,6.90
2018-01-28T02:19:13.663Z,6.80
2018-01-28T02:19:36.812Z,6.30
2018-01-28T02:20:00.251Z,6.37
2018-01-28T02:20:23.673Z,6.25
2018-01-28T02:20:47.040Z,6.95
2018-01-28T02:21:10.772Z,6.97
2018-01-28T02:21:34.552Z,7.10
2018-01-28T02:21:57.876Z,6.53
2018-01-28T02:22:21.246Z,7.07
2018-01-28T02:22:45.020Z,6.90
2018-01-28T02:23:08.407Z,6.75
2018-01-28T02:23:32.463Z,6.72
2018-01-28T02:23:56.475Z,6.70
2018-01-28T02:24:19.931Z,6.93
2018-01-28T02:24:43.666Z,6.30
2018-01-28T02:25:07.414Z,6.20
2018-01-28T02:25:31.140Z,6.30
2018-01-28T02:25:54.921Z,6.43
2018-01-28T02:26:18.653Z,6.70
2018-01-28T02:26:42.449Z,6.90
2018-01-28T02:27:06.181Z,6.80
2018-01-28T02:27:30.216Z,6.80
2018-01-28T02:27:53.963Z,6.55
2018-01-28T02:28:17.465Z,6.62
2018-01-28T02:28:40.847Z,6.80
2018-01-28T02:29:04.580Z,6.82
2018-01-28T02:29:28.324Z,6.90
2018-01-28T02:29:52.091Z,6.70
2018-01-28T02:30:15.160Z,6.97
2018-01-28T02:30:38.903Z,7.00
2018-01-28T02:31:02.942Z,6.60
2018-01-28T02:31:26.404Z,6.60
2018-01-28T02:31:50.265Z,6.62
2018-01-28T02:32:13.666Z,6.60
2018-01-28T02:32:37.396Z,6.68
2018-01-28T02:33:01.137Z,6.55
2018-01-28T02:33:24.876Z,6.80
2018-01-28T02:33:48.632Z,6.35
2018-01-28T02:34:12.755Z,6.22
2018-01-28T02:34:36.631Z,6.30
2018-01-28T02:35:00.679Z,6.43
2018-01-28T02:35:24.432Z,6.65
2018-01-28T02:35:47.885Z,7.03
2018-01-28T02:36:11.643Z,6.80
2018-01-28T02:36:35.379Z,6.75
2018-01-28T02:36:58.820Z,6.35
2018-01-28T02:37:22.578Z,6.28
2018-01-28T02:37:46.355Z,6.53
2018-01-28T02:38:10.357Z,6.80
2018-01-28T02:38:34.467Z,6.80
2018-01-28T02:38:58.200Z,6.80
2018-01-28T02:39:21.643Z,6.50
2018-01-28T02:39:45.395Z,6.20
2018-01-28T02:40:09.159Z,5.97
2018-01-28T02:40:33.220Z,6.20
2018-01-28T02:40:57.245Z,6.30
2018-01-28T02:41:21.020Z,6.18
2018-01-28T02:41:44.452Z,6.57
2018-01-28T02:42:08.211Z,7.10
2018-01-28T02:42:32.000Z,7.20
2018-01-28T02:42:56.023Z,6.97
2018-01-28T02:43:20.037Z,6.55
2018-01-28T02:43:43.493Z,6.50
2018-01-28T02:44:07.236Z,6.50
2018-01-28T02:44:30.959Z,6.20
2018-01-28T02:44:54.689Z,6.00
2018-01-28T02:45:18.435Z,6.10
2018-01-28T02:45:42.186Z,5.97
2018-01-28T02:46:05.975Z,6.60
2018-01-28T02:46:29.732Z,6.85
2018-01-28T02:46:53.758Z,6.32
2018-01-28T02:47:17.191Z,6.47
2018-01-28T02:47:40.909Z,6.30
2018-01-28T02:48:04.634Z,6.30
2018-01-28T02:48:28.643Z,6.00
2018-01-28T02:48:52.098Z,6.30
2018-01-28T02:49:15.828Z,6.30
2018-01-28T02:49:39.571Z,6.25
2018-01-28T02:50:03.328Z,6.10
2018-01-28T02:50:27.064Z,6.07
2018-01-28T02:50:50.835Z,6.12
2018-01-28T02:51:14.585Z,6.10
2018-01-28T02:51:37.656Z,6.07
2018-01-28T02:52:01.379Z,6.35
2018-01-28T02:52:25.400Z,6.85
2018-01-28T02:52:49.162Z,6.70
2018-01-28T02:53:12.615Z,6.10
2018-01-28T02:53:36.389Z,6.53
2018-01-28T02:54:00.329Z,6.78
2018-01-28T02:54:23.414Z,7.10
2018-01-28T02:54:47.151Z,6.75
2018-01-28T02:55:11.001Z,6.57
2018-01-28T02:55:34.441Z,6.45
2018-01-28T02:55:58.162Z,6.50
2018-01-28T02:56:21.904Z,6.75
2018-01-28T02:56:45.467Z,6.53
2018-01-28T02:57:09.199Z,6.10
2018-01-28T02:57:32.921Z,6.15
2018-01-28T02:57:56.943Z,6.45
2018-01-28T02:58:20.980Z,6.87
2018-01-28T02:58:44.720Z,7.22
2018-01-28T02:59:08.151Z,6.85
2018-01-28T02:59:31.895Z,6.65
2018-01-28T02:59:55.656Z,5.55
2018-01-28T03:00:19.098Z,5.50
2018-01-28T03:00:42.821Z,5.90
2018-01-28T03:01:06.634Z,6.10
2018-01-28T03:01:30.686Z,6.12
2018-01-28T03:01:54.706Z,6.43
2018-01-28T03:02:18.477Z,6.75
2018-01-28T03:02:41.576Z,6.70
2018-01-28T03:03:05.110Z,6.50
2018-01-28T03:03:28.865Z,6.10
2018-01-28T03:03:52.618Z,6.10
2018-01-28T03:04:16.374Z,6.00
2018-01-28T03:04:40.190Z,6.10
2018-01-28T03:05:03.568Z,6.57
2018-01-28T03:05:27.291Z,6.60
2018-01-28T03:05:50.775Z,6.72
2018-01-28T03:06:14.549Z,6.70
2018-01-28T03:06:38.339Z,6.90
2018-01-28T03:07:02.383Z,6.70
2018-01-28T03:07:26.188Z,6.90
2018-01-28T03:07:50.212Z,6.90
2018-01-28T03:08:14.248Z,6.72
2018-01-28T03:08:37.747Z,7.00
2018-01-28T03:09:01.474Z,6.72
2018-01-28T03:09:24.919Z,6.87
2018-01-28T03:09:48.655Z,7.00
2018-01-28T03:10:12.383Z,7.20
2018-01-28T03:10:36.132Z,6.97
2018-01-28T03:10:59.878Z,6.50
2018-01-28T03:11:23.334Z,6.20
2018-01-28T03:11:47.135Z,6.35
2018-01-28T03:12:10.901Z,6.80
2018-01-28T03:12:34.917Z,7.00
2018-01-28T03:12:58.631Z,7.07
2018-01-28T03:13:23.056Z,6.80
2018-01-28T03:13:46.788Z,6.70
2018-01-28T03:14:10.816Z,6.75
2018-01-28T03:14:34.841Z,6.47
2018-01-28T03:14:58.627Z,6.60
2018-01-28T03:15:22.080Z,6.82
2018-01-28T03:15:45.803Z,7.32
2018-01-28T03:16:08.832Z,7.03
2018-01-28T03:16:32.305Z,6.72
2018-01-28T03:16:56.039Z,6.60
2018-01-28T03:17:19.869Z,6.90
2018-01-28T03:17:43.705Z,6.97
2018-01-28T03:18:07.455Z,7.18
2018-01-28T03:18:31.471Z,7.10
2018-01-28T03:18:55.478Z,7.35
2018-01-28T03:19:19.549Z,7.25
2018-01-28T03:19:43.302Z,6.80
2018-01-28T03:20:06.783Z,7.07
2018-01-28T03:20:30.536Z,7.40
2018-01-28T03:20:54.281Z,7.10
2018-01-28T03:21:18.291Z,7.15
2018-01-28T03:21:41.615Z,7.10
2018-01-28T03:22:04.977Z,7.40
2018-01-28T03:22:28.731Z,6.82
2018-01-28T03:22:52.560Z,6.65
2018-01-28T03:23:16.292Z,6.65
2018-01-28T03:23:39.726Z,6.70
2018-01-28T03:24:03.450Z,6.85
2018-01-28T03:24:27.257Z,7.10
2018-01-28T03:24:51.037Z,6.93
2018-01-28T03:25:14.476Z,6.65
2018-01-28T03:25:38.223Z,6.30
2018-01-28T03:26:01.960Z,6.18
2018-01-28T03:26:25.446Z,6.18
2018-01-28T03:26:49.179Z,6.20
2018-01-28T03:27:12.936Z,6.50
2018-01-28T03:27:36.980Z,6.60
2018-01-28T03:28:01.062Z,6.78
2018-01-28T03:28:24.814Z,7.05
2018-01-28T03:28:48.253Z,6.97
2018-01-28T03:29:12.000Z,6.75
2018-01-28T03:29:35.719Z,6.68
2018-01-28T03:29:59.477Z,6.90
2018-01-28T03:30:23.234Z,7.00
2018-01-28T03:30:46.854Z,6.72
2018-01-28T03:31:10.673Z,6.30
2018-01-28T03:31:34.258Z,6.40
2018-01-28T03:31:58.020Z,6.55
2018-01-28T03:32:21.611Z,6.53
2018-01-28T03:32:44.875Z,6.93
2018-01-28T03:33:08.470Z,7.03
2018-01-28T03:33:32.001Z,7.15
2018-01-28T03:33:55.669Z,7.10
2018-01-28T03:34:19.554Z,6.78
2018-01-28T03:34:43.392Z,6.40
2018-01-28T03:35:06.959Z,6.62
2018-01-28T03:35:30.714Z,6.90
2018-01-28T03:35:54.472Z,6.55
2018-01-28T03:36:18.287Z,6.47
2018-01-28T03:36:41.825Z,6.43
2018-01-28T03:37:05.443Z,6.80
2018-01-28T03:37:29.592Z,6.60
2018-01-28T03:37:53.361Z,6.22
2018-01-28T03:38:17.407Z,6.70
2018-01-28T03:38:40.846Z,7.20
2018-01-28T03:39:03.688Z,7.00
2018-01-28T03:39:27.416Z,6.30
2018-01-28T03:39:51.156Z,6.40
2018-01-28T03:40:14.603Z,6.70
2018-01-28T03:40:38.497Z,6.97
2018-01-28T03:41:02.228Z,7.07
2018-01-28T03:41:25.667Z,6.73
2018-01-28T03:41:49.394Z,6.37
2018-01-28T03:42:13.115Z,6.60
2018-01-28T03:42:37.119Z,6.72
2018-01-28T03:43:01.183Z,7.18
2018-01-28T03:43:24.939Z,6.90
2018-01-28T03:43:48.961Z,6.47
2018-01-28T03:44:12.969Z,6.55
2018-01-28T03:44:36.972Z,7.20
2018-01-28T03:45:00.983Z,7.50
2018-01-28T03:45:24.744Z,7.60
2018-01-28T03:45:48.505Z,7.10
2018-01-28T03:46:12.219Z,7.00
2018-01-28T03:46:36.428Z,6.60
2018-01-28T03:47:00.191Z,6.85
2018-01-28T03:47:23.925Z,6.85
2018-01-28T03:47:47.668Z,7.20
2018-01-28T03:48:11.168Z,7.37
2018-01-28T03:48:34.960Z,7.70
2018-01-28T03:48:58.705Z,7.53
2018-01-28T03:49:22.167Z,7.00
2018-01-28T03:49:45.891Z,7.10
2018-01-28T03:50:09.621Z,7.03
2018-01-28T03:50:33.623Z,7.28
2018-01-28T03:50:57.431Z,7.28
2018-01-28T03:51:20.872Z,7.32
2018-01-28T03:51:44.584Z,7.35
2018-01-28T03:52:08.322Z,7.57
2018-01-28T03:52:32.032Z,7.78
2018-01-28T03:52:55.816Z,7.53
2018-01-28T03:53:18.889Z,7.22
2018-01-28T03:53:42.621Z,6.82
2018-01-28T03:54:06.405Z,6.80
2018-01-28T03:54:30.165Z,6.90
2018-01-28T03:54:53.888Z,7.43
2018-01-28T03:55:17.610Z,7.10
2018-01-28T03:55:41.347Z,7.10
2018-01-28T03:56:04.766Z,7.10
2018-01-28T03:56:28.508Z,6.90
2018-01-28T03:56:52.399Z,6.90
2018-01-28T03:57:16.144Z,7.10
2018-01-28T03:57:40.223Z,7.53
2018-01-28T03:58:03.972Z,7.22
2018-01-28T03:58:27.535Z,6.87
2018-01-28T03:58:51.261Z,6.28
2018-01-28T03:59:14.987Z,6.10
2018-01-28T03:59:39.041Z,6.45
2018-01-28T04:00:03.047Z,7.20
2018-01-28T04:00:26.488Z,7.17
2018-01-28T04:00:50.220Z,6.80
2018-01-28T04:01:13.943Z,6.70
2018-01-28T04:01:37.963Z,6.70
2018-01-28T04:02:01.398Z,7.20
2018-01-28T04:02:25.186Z,7.07
2018-01-28T04:02:48.966Z,7.00
2018-01-28T04:03:12.723Z,6.80
2018-01-28T04:03:36.772Z,6.90
2018-01-28T04:04:00.792Z,6.45
2018-01-28T04:04:24.569Z,6.40
2018-01-28T04:04:48.079Z,6.53
2018-01-28T04:05:11.816Z,6.50
2018-01-28T04:05:35.560Z,6.57
2018-01-28T04:05:59.580Z,6.40
2018-01-28T04:06:23.584Z,6.60
2018-01-28T04:06:47.596Z,6.20
2018-01-28T04:07:11.338Z,6.10
2018-01-28T04:07:34.384Z,6.05
2018-01-28T04:07:58.427Z,6.10
2018-01-28T04:08:22.506Z,6.07
2018-01-28T04:08:46.368Z,5.85
2018-01-28T04:09:10.389Z,5.80
2018-01-28T04:09:34.394Z,5.70
2018-01-28T04:09:58.140Z,5.80
2018-01-28T04:10:21.879Z,5.72
2018-01-28T04:10:45.601Z,6.00
2018-01-28T04:11:09.358Z,5.82
2018-01-28T04:11:33.118Z,5.87
2018-01-28T04:11:57.141Z,5.93
2018-01-28T04:12:21.160Z,6.28
2018-01-28T04:12:45.195Z,6.10
2018-01-28T04:13:08.927Z,5.80
2018-01-28T04:13:32.423Z,5.62
2018-01-28T04:13:56.333Z,5.85
2018-01-28T04:14:20.096Z,5.90
2018-01-28T04:14:43.847Z,5.60
2018-01-28T04:15:07.296Z,5.50
2018-01-28T04:15:31.031Z,5.75
2018-01-28T04:15:54.766Z,5.82
2018-01-28T04:16:17.524Z,5.90
2018-01-28T04:16:41.250Z,5.82
2018-01-28T04:17:04.995Z,5.62
2018-01-28T04:17:28.751Z,5.37
2018-01-28T04:17:52.777Z,5.57
2018-01-28T04:18:16.840Z,5.70
2018-01-28T04:18:40.646Z,5.70
2018-01-28T04:19:04.149Z,5.65
2018-01-28T04:19:27.922Z,5.75
2018-01-28T04:19:51.661Z,5.80
2018-01-28T04:20:15.677Z,5.80
2018-01-28T04:20:39.139Z,5.90
2018-01-28T04:21:02.863Z,5.50
2018-01-28T04:21:26.594Z,5.50
2018-01-28T04:21:50.033Z,5.60
2018-01-28T04:22:13.794Z,5.45
2018-01-28T04:22:37.526Z,5.10
2018-01-28T04:23:00.965Z,4.80
2018-01-28T04:23:24.746Z,4.90
2018-01-28T04:23:48.542Z,4.97
2018-01-28T04:24:12.304Z,5.40
2018-01-28T04:24:35.738Z,5.75
2018-01-28T04:24:59.473Z,5.78
2018-01-28T04:25:23.205Z,5.57
2018-01-28T04:25:46.640Z,5.60
2018-01-28T04:26:10.383Z,6.00
2018-01-28T04:26:34.164Z,5.95
2018-01-28T04:26:58.168Z,5.82
2018-01-28T04:27:22.008Z,5.57
2018-01-28T04:27:45.719Z,5.50
2018-01-28T04:28:09.464Z,5.62
2018-01-28T04:28:33.187Z,5.60
2018-01-28T04:28:56.956Z,5.20
2018-01-28T04:29:20.428Z,5.30
2018-01-28T04:29:44.145Z,5.50
2018-01-28T04:30:07.883Z,5.32
2018-01-28T04:30:31.355Z,5.55
2018-01-28T04:30:55.080Z,5.50
2018-01-28T04:31:18.811Z,5.57
2018-01-28T04:31:42.246Z,5.60
2018-01-28T04:32:05.982Z,6.03
2018-01-28T04:32:29.732Z,5.95
2018-01-28T04:32:53.165Z,5.62
2018-01-28T04:33:16.891Z,5.15
2018-01-28T04:33:40.646Z,5.60
2018-01-28T04:34:04.356Z,5.40
2018-01-28T05:54:21.428Z,6.90
2018-01-28T05:54:45.179Z,7.20
2018-01-28T05:55:08.923Z,7.30
2018-01-28T05:55:32.930Z,7.55
2018-01-28T05:55:56.958Z,7.60
2018-01-28T05:56:20.678Z,7.82
2018-01-28T05:56:44.244Z,7.87
2018-01-28T05:57:07.778Z,7.90
2018-01-28T05:57:31.807Z,7.82
2018-01-28T05:57:55.839Z,8.00
2018-01-28T05:58:19.597Z,8.20
2018-01-28T05:58:43.314Z,8.20
2018-01-28T05:59:07.033Z,7.90
2018-01-28T05:59:30.894Z,7.47
2018-01-28T05:59:54.789Z,7.07
2018-01-28T06:00:18.560Z,7.20
2018-01-28T06:00:42.211Z,6.95
2018-01-28T06:01:05.975Z,6.90
2018-01-28T06:01:29.704Z,7.37
2018-01-28T06:01:53.272Z,7.03
2018-01-28T06:02:16.801Z,6.82
2018-01-28T06:02:40.434Z,7.37
2018-01-28T06:03:04.443Z,7.78
2018-01-28T06:03:28.473Z,7.45
2018-01-28T06:03:52.416Z,7.50
2018-01-28T06:04:16.429Z,7.47
2018-01-28T06:04:40.466Z,7.30
2018-01-28T06:05:04.256Z,7.10
2018-01-28T06:05:27.775Z,7.55
2018-01-28T06:05:51.512Z,7.70
2018-01-28T06:06:15.264Z,7.50
2018-01-28T06:06:39.333Z,6.90
2018-01-28T06:07:03.106Z,6.90
2018-01-28T06:07:26.539Z,7.20
2018-01-28T06:07:50.286Z,7.68
2018-01-28T06:08:14.023Z,7.00
2018-01-28T06:08:37.772Z,7.25
2018-01-28T06:09:01.564Z,7.68
2018-01-28T06:09:25.340Z,7.90
2018-01-28T06:09:49.107Z,7.65
2018-01-28T06:10:13.155Z,7.20
2018-01-28T06:10:37.012Z,7.20
2018-01-28T06:11:01.031Z,7.18
2018-01-28T06:11:25.064Z,7.30
2018-01-28T06:11:48.503Z,7.30
2018-01-28T06:12:12.219Z,7.35
2018-01-28T06:12:35.948Z,7.50
2018-01-28T06:12:59.449Z,7.60
2018-01-28T06:13:23.623Z,7.50
2018-01-28T06:13:47.059Z,7.25
2018-01-28T06:14:10.817Z,7.12
2018-01-28T06:14:34.880Z,7.80
2018-01-28T06:14:58.430Z,7.77
2018-01-28T06:15:22.166Z,7.55
2018-01-28T06:15:45.888Z,7.07
2018-01-28T06:16:09.626Z,7.10
2018-01-28T06:16:33.111Z,7.87
2018-01-28T06:16:56.852Z,7.60
2018-01-28T06:17:20.579Z,7.40
2018-01-28T06:17:44.020Z,7.60
2018-01-28T06:18:07.735Z,7.78
2018-01-28T06:18:31.325Z,7.28
2018-01-28T06:18:55.107Z,7.30
2018-01-28T06:19:18.833Z,7.12
2018-01-28T06:19:42.571Z,7.28
2018-01-28T06:20:06.653Z,7.35
2018-01-28T06:20:30.461Z,7.30
2018-01-28T06:20:54.473Z,7.32
2018-01-28T06:21:18.511Z,7.50
2018-01-28T06:21:41.987Z,7.40
2018-01-28T06:22:05.379Z,7.22
2018-01-28T06:22:29.502Z,7.47
2018-01-28T06:22:53.248Z,7.80
2018-01-28T06:23:16.983Z,7.90
2018-01-28T06:23:40.760Z,7.37
2018-01-28T06:24:04.292Z,7.32
2018-01-28T06:24:28.333Z,7.40
2018-01-28T06:24:52.350Z,7.40
2018-01-28T06:25:15.816Z,6.97
2018-01-28T06:25:39.534Z,6.87
2018-01-28T06:26:02.392Z,7.00
2018-01-28T06:26:25.945Z,7.28
2018-01-28T06:26:49.659Z,7.78
2018-01-28T06:27:13.391Z,7.82
2018-01-28T06:27:37.247Z,7.70
2018-01-28T06:28:00.993Z,7.47
2018-01-28T06:28:24.833Z,7.60
2018-01-28T06:28:48.098Z,7.85
2018-01-28T06:29:11.943Z,7.95
2018-01-28T06:29:35.195Z,8.10
2018-01-28T06:29:58.555Z,7.80
2018-01-28T06:30:22.311Z,7.57
2018-01-28T06:30:46.082Z,7.72
2018-01-28T06:31:09.843Z,8.07
2018-01-28T06:31:33.282Z,8.30
2018-01-28T06:31:57.090Z,8.30
2018-01-28T06:32:20.607Z,8.25
2018-01-28T06:32:44.332Z,8.25
2018-01-28T06:33:08.088Z,7.70
2018-01-28T06:33:31.831Z,8.00
2018-01-28T06:33:55.839Z,8.30
2018-01-28T06:34:19.894Z,8.02
2018-01-28T06:34:43.675Z,7.78
2018-01-28T06:35:07.124Z,7.80
2018-01-28T06:35:30.957Z,7.85
2018-01-28T06:35:54.696Z,8.50