createdAt,value
2019-01-18T00:01:34.436Z,36.73
2019-01-18T00:05:38.125Z,36.27
2019-01-18T00:09:41.823Z,36.90
2019-01-18T00:13:45.500Z,31.10
2019-01-18T00:17:49.460Z,35.37
2019-01-18T00:21:53.144Z,32.80
2019-01-18T00:25:56.878Z,35.60
2019-01-18T00:30:00.572Z,31.30
2019-01-18T00:34:04.592Z,23.93
2019-01-18T00:38:08.542Z,27.73
2019-01-18T00:42:12.224Z,37.70
2019-01-18T00:46:16.246Z,34.70
2019-01-18T00:50:20.001Z,32.67
2019-01-18T00:54:23.970Z,48.50
2019-01-18T00:58:27.738Z,40.70
2019-01-18T01:02:31.423Z,35.40
2019-01-18T01:06:35.105Z,39.77
2019-01-18T01:10:38.793Z,33.07
2019-01-18T01:14:42.469Z,39.77
2019-01-18T01:18:46.218Z,35.80
2019-01-18T01:22:49.927Z,27.37
2019-01-18T01:26:53.605Z,23.20
2019-01-18T01:30:57.294Z,29.63
2019-01-18T01:35:00.980Z,31.67
2019-01-18T01:39:08.809Z,30.60
2019-01-18T01:43:12.561Z,27.77
2019-01-18T01:47:16.622Z,38.83
2019-01-18T01:51:20.318Z,33.20
2019-01-18T01:55:24.091Z,29.77
2019-01-18T01:59:27.773Z,48.70
2019-01-18T02:03:31.471Z,36.50
2019-01-18T02:07:35.146Z,35.13
2019-01-18T02:11:38.849Z,37.63
2019-01-18T02:15:42.559Z,25.73
2019-01-18T02:19:46.271Z,38.27
2019-01-18T02:23:49.953Z,36.60
2019-01-18T02:27:53.585Z,33.73
2019-01-18T02:31:57.321Z,35.27
2019-01-18T02:36:01.205Z,30.67
2019-01-18T02:40:06.055Z,36.93
2019-01-18T02:44:09.741Z,42.33
2019-01-18T02:48:13.397Z,33.53
2019-01-18T02:52:17.110Z,40.50
2019-01-18T02:56:20.832Z,44.50
2019-01-18T03:00:24.622Z,43.37
2019-01-18T03:04:28.317Z,43.43
2019-01-18T03:08:31.967Z,47.50
2019-01-18T03:12:35.651Z,42.57
2019-01-18T03:16:39.344Z,38.80
2019-01-18T03:20:43.005Z,46.53
2019-01-18T03:24:46.709Z,60.47
2019-01-18T03:28:50.643Z,53.43
2019-01-18T03:32:54.292Z,56.60
2019-01-18T03:36:57.971Z,50.47
2019-01-18T03:41:01.649Z,44.43
2019-01-18T03:45:06.955Z,49.93
2019-01-18T03:49:10.889Z,57.07
2019-01-18T03:53:14.542Z,69.17
2019-01-18T03:57:18.222Z,64.73
2019-01-18T04:01:21.892Z,67.63
2019-01-18T04:05:25.606Z,47.57
2019-01-18T04:09:29.291Z,45.90
2019-01-18T04:13:32.930Z,61.70
2019-01-18T04:17:36.593Z,55.73
2019-01-18T04:21:40.283Z,43.53
2019-01-18T04:25:43.929Z,48.47
2019-01-18T04:29:47.618Z,43.93
2019-01-18T04:33:51.287Z,48.00
2019-01-18T04:37:54.920Z,44.00
2019-01-18T04:41:58.621Z,36.10
2019-01-18T04:46:02.276Z,36.43
2019-01-18T04:50:08.049Z,42.87
2019-01-18T04:54:11.841Z,37.83
2019-01-18T04:58:15.481Z,36.20
2019-01-18T05:02:19.170Z,48.70
2019-01-18T05:06:22.851Z,43.63
2019-01-18T05:10:27.924Z,37.97
2019-01-18T05:14:31.614Z,34.80
2019-01-18T05:18:35.361Z,41.27
2019-01-18T05:22:39.035Z,38.33
2019-01-18T05:26:42.719Z,38.10
2019-01-18T05:30:47.739Z,42.37
2019-01-18T05:34:51.705Z,41.20
2019-01-18T05:38:55.502Z,41.07
2019-01-18T05:42:59.561Z,38.47
2019-01-18T05:47:03.254Z,41.67
2019-01-18T05:51:06.901Z,46.17
2019-01-18T05:55:10.722Z,49.23
2019-01-18T05:59:14.417Z,50.97
2019-01-18T06:03:18.116Z,62.43
2019-01-18T06:07:21.877Z,47.93
2019-01-18T06:11:25.982Z,53.53
2019-01-18T06:15:30.133Z,52.23
2019-01-18T06:19:34.216Z,46.93
2019-01-18T06:23:38.281Z,55.40
2019-01-18T06:27:41.963Z,54.17
2019-01-18T06:31:45.713Z,56.90
2019-01-18T06:35:49.373Z,49.37
2019-01-18T06:39:53.145Z,54.30
2019-01-18T06:43:57.692Z,49.77
2019-01-18T06:48:01.421Z,65.87
2019-01-18T06:52:05.186Z,44.40
2019-01-18T06:56:08.825Z,44.67
2019-01-18T07:00:26.409Z,46.83
2019-01-18T07:04:30.104Z,66.53
2019-01-18T07:08:33.734Z,71.33
2019-01-18T07:12:37.517Z,73.03
2019-01-18T07:16:41.166Z,72.67
2019-01-18T07:20:44.852Z,63.03
2019-01-18T07:24:48.534Z,66.57
2019-01-18T07:28:52.176Z,63.90
2019-01-18T07:32:55.914Z,62.17
2019-01-18T07:36:59.650Z,75.17
2019-01-18T07:41:03.607Z,64.40
2019-01-18T07:45:11.051Z,77.13
2019-01-18T07:49:14.720Z,65.40
2019-01-18T07:53:18.362Z,74.93
2019-01-18T07:57:22.089Z,99.80
2019-01-18T08:01:25.735Z,77.23
2019-01-18T08:05:32.598Z,76.37
2019-01-18T08:09:36.285Z,85.53
2019-01-18T08:13:39.992Z,103.63
2019-01-18T08:17:43.761Z,97.37
2019-01-18T08:21:47.414Z,97.57
2019-01-18T08:25:51.167Z,109.70
2019-01-18T08:29:54.860Z,104.60
2019-01-18T08:33:58.502Z,107.37
2019-01-18T08:38:02.185Z,114.17
2019-01-18T08:42:05.888Z,136.93
2019-01-18T08:46:11.941Z,133.17
2019-01-18T08:50:16.052Z,141.17
2019-01-18T08:54:19.788Z,170.40
2019-01-18T08:58:23.469Z,187.67
2019-01-18T09:02:27.161Z,215.07
2019-01-18T09:06:30.914Z,197.20
2019-01-18T09:10:34.620Z,213.43
2019-01-18T09:14:38.378Z,256.97
2019-01-18T09:18:42.035Z,267.00
2019-01-18T09:22:45.813Z,325.73
2019-01-18T09:26:50.552Z,383.53
2019-01-18T09:30:54.419Z,414.00
2019-01-18T09:34:58.176Z,375.00
2019-01-18T09:39:01.827Z,413.50
2019-01-18T09:43:05.514Z,391.87
2019-01-18T09:47:09.211Z,405.67
2019-01-18T09:51:12.975Z,411.20
2019-01-18T09:55:16.680Z,393.47
2019-01-18T09:59:20.358Z,390.50
2019-01-18T10:03:24.007Z,349.43
2019-01-18T10:07:27.766Z,291.07
2019-01-18T10:11:31.409Z,315.13
2019-01-18T10:15:37.674Z,311.47
2019-01-18T10:19:41.464Z,267.40
2019-01-18T10:23:45.108Z,274.10
2019-01-18T10:27:48.807Z,273.47
2019-01-18T10:31:56.149Z,285.63
2019-01-18T10:35:58.151Z,257.10
2019-01-18T10:40:01.850Z,214.10
2019-01-18T10:44:06.099Z,201.87
2019-01-18T10:48:09.955Z,230.33
2019-01-18T10:52:13.641Z,224.90
2019-01-18T10:56:17.290Z,211.77
2019-01-18T11:00:29.323Z,189.83
2019-01-18T11:04:33.054Z,171.53
2019-01-18T11:08:36.695Z,179.90
2019-01-18T11:12:40.494Z,196.73
2019-01-18T11:16:44.269Z,185.37
2019-01-18T11:20:54.659Z,161.97
2019-01-18T11:24:58.391Z,146.13
2019-01-18T11:29:02.042Z,176.37
2019-01-18T11:33:05.724Z,135.53
2019-01-18T11:37:09.497Z,154.30
2019-01-18T11:41:13.146Z,169.80
2019-01-18T11:45:16.956Z,203.77
2019-01-18T11:49:20.591Z,154.40
2019-01-18T11:53:24.467Z,167.43
2019-01-18T11:57:28.478Z,201.63
2019-01-18T12:01:32.176Z,164.70
2019-01-18T12:05:35.947Z,183.30
2019-01-18T12:09:39.633Z,153.03
2019-01-18T12:13:43.305Z,126.57
2019-01-18T12:17:47.083Z,113.40
2019-01-18T12:21:50.722Z,109.10
2019-01-18T12:25:54.761Z,93.20
2019-01-18T12:29:58.445Z,101.77
2019-01-18T12:34:02.125Z,88.33
2019-01-18T12:38:06.094Z,75.40
2019-01-18T12:42:09.949Z,86.03
2019-01-18T12:46:13.594Z,92.97
2019-01-18T12:50:23.300Z,75.47
2019-01-18T12:54:26.943Z,74.10
2019-01-18T12:58:30.625Z,70.07
2019-01-18T13:02:35.449Z,65.67
2019-01-18T13:06:39.381Z,78.07
2019-01-18T13:10:43.116Z,65.37
2019-01-18T13:14:46.780Z,68.30
2019-01-18T13:18:53.104Z,106.93
2019-01-18T13:22:56.817Z,69.30
2019-01-18T13:27:00.466Z,57.97
2019-01-18T13:31:04.139Z,59.87
2019-01-18T13:35:08.878Z,50.83
2019-01-18T13:39:12.841Z,53.93
2019-01-18T13:43:16.625Z,55.00
2019-01-18T13:47:20.528Z,56.03
2019-01-18T13:51:24.909Z,53.87
2019-01-18T13:55:28.696Z,45.03
2019-01-18T13:59:32.363Z,45.40
2019-01-18T14:03:36.028Z,41.70
2019-01-18T14:07:39.736Z,49.27
2019-01-18T14:11:43.500Z,42.97
2019-01-18T14:15:47.173Z,39.00
2019-01-18T14:19:51.295Z,37.63
2019-01-18T14:23:55.793Z,52.33
2019-01-18T14:27:59.504Z,39.97
2019-01-18T14:32:03.166Z,45.70
2019-01-18T14:36:06.847Z,40.07
2019-01-18T14:40:11.552Z,48.53
2019-01-18T14:44:15.197Z,38.67
2019-01-18T14:48:18.880Z,41.53
2019-01-18T14:52:22.608Z,38.30
2019-01-18T14:56:26.277Z,40.17
2019-01-18T15:00:34.601Z,37.77
2019-01-18T15:04:38.323Z,36.87
2019-01-18T15:08:42.042Z,38.70
2019-01-18T15:12:46.060Z,38.93
2019-01-18T15:16:49.717Z,38.57
2019-01-18T15:20:53.494Z,41.83
2019-01-18T15:24:57.169Z,46.10
2019-01-18T15:29:00.835Z,41.67
2019-01-18T15:33:09.068Z,43.53
2019-01-18T15:37:10.103Z,47.93
2019-01-18T15:41:13.792Z,51.40
2019-01-18T15:45:17.499Z,56.87
2019-01-18T15:49:21.469Z,56.10
2019-01-18T15:53:25.225Z,58.33
2019-01-18T15:57:29.158Z,53.53
2019-01-18T16:01:32.816Z,61.33
2019-01-18T16:05:36.594Z,49.60
2019-01-18T16:09:40.382Z,47.43
2019-01-18T16:13:44.041Z,44.30
2019-01-18T16:17:48.581Z,39.20
2019-01-18T16:21:52.271Z,36.33
2019-01-18T16:25:55.915Z,35.37
2019-01-18T16:29:59.970Z,36.20
2019-01-18T16:34:03.797Z,29.33
2019-01-18T16:38:08.542Z,29.03
2019-01-18T16:42:14.774Z,34.13
2019-01-18T16:46:18.469Z,37.60
2019-01-18T16:50:22.116Z,31.60
2019-01-18T16:54:25.856Z,31.10
2019-01-18T16:58:29.585Z,36.67
2019-01-18T17:02:33.269Z,33.00
2019-01-18T17:06:37.386Z,35.23
2019-01-18T17:10:41.108Z,45.23
2019-01-18T17:14:44.915Z,41.60
2019-01-18T17:18:48.797Z,42.23
2019-01-18T17:22:52.813Z,43.77
2019-01-18T17:26:56.794Z,38.83
2019-01-18T17:31:00.543Z,45.97
2019-01-18T17:35:06.235Z,47.00
2019-01-18T17:39:39.628Z,48.07
2019-01-18T17:44:43.769Z,45.27
2019-01-18T17:49:21.920Z,48.67
2019-01-18T17:53:53.206Z,51.03
2019-01-18T17:58:39.154Z,47.13
2019-01-18T18:02:50.281Z,54.60
2019-01-18T18:07:34.862Z,50.67
2019-01-18T18:12:14.596Z,51.43
2019-01-18T18:16:48.910Z,61.00
2019-01-18T18:21:15.781Z,52.97
2019-01-18T18:26:06.086Z,58.00
2019-01-18T18:30:21.887Z,59.73
2019-01-18T18:35:11.693Z,66.97
2019-01-18T18:39:51.239Z,66.17
2019-01-18T18:44:32.601Z,62.57
2019-01-18T18:49:01.225Z,67.47
2019-01-18T18:53:40.339Z,68.83
2019-01-18T18:58:28.664Z,68.47
2019-01-18T19:03:13.614Z,78.93
2019-01-18T19:08:12.683Z,81.40
2019-01-18T19:12:57.952Z,83.07
2019-01-18T19:17:41.432Z,70.47
2019-01-18T19:22:26.221Z,77.60
2019-01-18T19:26:54.130Z,82.93
2019-01-18T19:31:33.314Z,81.73
2019-01-18T19:36:02.832Z,79.40
2019-01-18T19:40:55.902Z,74.50
2019-01-18T19:45:36.829Z,85.90
2019-01-18T19:50:40.361Z,74.73
2019-01-18T19:55:06.686Z,92.77
2019-01-18T19:59:29.244Z,95.67
2019-01-18T20:04:11.243Z,88.07
2019-01-18T20:08:22.435Z,93.97
2019-01-18T20:13:13.625Z,96.70
2019-01-18T20:18:01.365Z,108.47
2019-01-18T20:23:01.323Z,109.83
2019-01-18T20:27:50.313Z,95.20
2019-01-18T20:32:33.507Z,101.27
2019-01-18T20:36:56.004Z,92.10
2019-01-18T20:41:50.193Z,104.60
2019-01-18T20:46:41.320Z,103.77
2019-01-18T20:51:08.694Z,103.17
2019-01-18T20:55:36.905Z,90.70
2019-01-18T21:00:38.244Z,93.67
2019-01-18T21:05:10.960Z,99.60
2019-01-18T21:10:17.296Z,94.00
2019-01-18T21:14:48.565Z,99.90
2019-01-18T21:19:13.351Z,105.73
2019-01-18T21:24:11.011Z,103.43
2019-01-18T21:29:00.873Z,94.03
2019-01-18T21:33:37.134Z,102.37
2019-01-18T21:38:13.396Z,87.07
2019-01-18T21:42:33.197Z,92.53
2019-01-18T21:47:05.700Z,95.43
2019-01-18T21:51:42.517Z,94.93
2019-01-18T21:56:12.698Z,91.63
2019-01-18T22:00:34.162Z,104.13
2019-01-18T22:05:05.605Z,118.60
2019-01-18T22:09:27.235Z,99.00
2019-01-18T22:13:43.404Z,102.47
2019-01-18T22:18:15.603Z,109.47
2019-01-18T22:23:03.976Z,92.93
2019-01-18T22:27:26.315Z,107.93
2019-01-18T22:32:32.738Z,87.30
2019-01-18T22:37:36.843Z,110.70
2019-01-18T22:41:52.016Z,97.00
2019-01-18T22:46:22.873Z,98.37
2019-01-18T22:51:01.492Z,109.67
2019-01-18T22:55:21.296Z,85.87
2019-01-18T22:59:56.475Z,101.97
2019-01-18T23:04:55.474Z,113.63
2019-01-18T23:09:29.977Z,100.73
2019-01-18T23:14:04.465Z,111.73
2019-01-18T23:18:34.289Z,103.93
2019-01-18T23:23:26.209Z,96.83
2019-01-18T23:28:03.702Z,110.83
2019-01-18T23:32:30.240Z,120.50
2019-01-18T23:36:56.486Z,118.27
2019-01-18T23:41:27.742Z,140.43
2019-01-18T23:46:06.739Z,112.20
2019-01-18T23:50:39.977Z,108.27
2019-01-18T23:55:07.293Z,115.33
2019-01-18T23:59:28.269Z,122.17
