createdAt,value
2018-12-02T03:14:38.179Z,995.60
2018-12-02T03:15:38.150Z,995.63
2018-12-02T03:16:38.134Z,995.65
2018-12-02T03:17:38.133Z,995.60
2018-12-02T03:18:38.129Z,995.59
2018-12-02T03:19:38.119Z,995.56
2018-12-02T03:20:38.112Z,995.50
2018-12-02T03:21:38.154Z,995.51
2018-12-02T03:22:38.084Z,995.51
2018-12-02T03:23:38.084Z,995.51
2018-12-02T03:24:38.096Z,995.50
2018-12-02T03:25:38.077Z,995.49
2018-12-02T03:26:38.060Z,995.48
2018-12-02T03:27:38.057Z,995.48
2018-12-02T03:28:38.043Z,995.46
2018-12-02T03:29:38.033Z,995.47
2018-12-02T03:30:38.030Z,995.46
2018-12-02T03:31:38.038Z,995.44
2018-12-02T03:32:38.020Z,995.44
2018-12-02T03:33:38.041Z,995.46
2018-12-02T03:34:38.014Z,995.42
2018-12-02T03:35:38.001Z,995.41
2018-12-02T03:36:37.997Z,995.38
2018-12-02T03:37:38.020Z,995.38
2018-12-02T03:38:37.981Z,995.39
2018-12-02T03:39:37.978Z,995.35
2018-12-02T03:40:37.970Z,995.36
2018-12-02T03:41:37.962Z,995.31
2018-12-02T03:42:37.966Z,995.31
2018-12-02T03:43:37.966Z,995.30
2018-12-02T03:44:37.952Z,995.28
2018-12-02T03:45:37.937Z,995.27
2018-12-02T03:46:37.952Z,995.24
2018-12-02T03:47:37.936Z,995.26
2018-12-02T03:48:37.932Z,995.20
2018-12-02T03:49:37.924Z,995.22
2018-12-02T03:50:37.931Z,995.18
2018-12-02T03:51:37.912Z,995.18
2018-12-02T03:52:37.921Z,995.17
2018-12-02T03:53:37.919Z,995.14
2018-12-02T03:54:37.902Z,995.14
2018-12-02T03:55:37.885Z,995.12
2018-12-02T03:56:46.545Z,995.14
2018-12-02T03:58:31.333Z,995.06
2018-12-02T03:59:31.311Z,995.03
2018-12-02T04:00:31.299Z,995.05
2018-12-02T04:01:31.290Z,995.07
2018-12-02T04:02:31.287Z,995.04
2018-12-02T04:03:39.898Z,995.00
2018-12-02T04:05:24.677Z,995.03
2018-12-02T04:06:24.659Z,994.97
2018-12-02T04:07:24.650Z,994.94
2018-12-02T04:08:24.647Z,994.93
2018-12-02T04:09:24.641Z,994.95
2018-12-02T04:10:24.638Z,994.91
2018-12-02T04:11:24.630Z,994.94
2018-12-02T04:12:24.621Z,994.93
2018-12-02T04:13:24.615Z,994.96
2018-12-02T04:14:24.611Z,995.01
2018-12-02T04:15:24.605Z,995.02
2018-12-02T04:16:24.603Z,995.01
2018-12-02T04:17:24.594Z,995.02
2018-12-02T04:18:24.582Z,995.01
2018-12-02T04:19:24.593Z,995.04
2018-12-02T04:20:24.591Z,995.01
2018-12-02T04:21:24.582Z,995.01
2018-12-02T04:22:24.569Z,994.99
2018-12-02T04:23:24.565Z,995.02
2018-12-02T04:24:24.560Z,995.03
2018-12-02T04:25:24.561Z,995.02
2018-12-02T04:26:24.549Z,995.13
2018-12-02T04:27:24.560Z,995.07
2018-12-02T04:28:24.549Z,995.17
2018-12-02T04:29:24.529Z,995.17
2018-12-02T04:30:24.521Z,995.12
2018-12-02T04:31:24.516Z,995.11
2018-12-02T04:32:24.509Z,995.13
2018-12-02T04:33:24.507Z,995.15
2018-12-02T04:34:24.501Z,995.12
2018-12-02T04:35:24.499Z,995.14
2018-12-02T04:36:24.508Z,995.15
2018-12-02T04:37:24.501Z,995.15
2018-12-02T04:38:24.477Z,995.14
2018-12-02T04:39:24.473Z,995.09
2018-12-02T04:40:24.485Z,995.14
2018-12-02T04:41:24.476Z,995.15
2018-12-02T04:42:24.465Z,995.12
2018-12-02T04:43:24.461Z,995.12
2018-12-02T04:44:24.458Z,995.14
2018-12-02T04:45:24.468Z,995.12
2018-12-02T04:46:24.451Z,995.09
2018-12-02T04:47:24.447Z,995.11
2018-12-02T04:48:24.425Z,995.06
2018-12-02T04:49:24.423Z,995.02
2018-12-02T04:50:24.419Z,995.03
2018-12-02T04:51:25.179Z,995.00
2018-12-02T04:52:24.404Z,995.00
2018-12-02T04:53:24.416Z,994.97
2018-12-02T04:54:24.397Z,994.99
2018-12-02T04:55:24.383Z,994.94
2018-12-02T04:56:24.408Z,994.92
2018-12-02T04:57:24.391Z,994.88
2018-12-02T04:58:24.379Z,994.89
2018-12-02T04:59:24.370Z,994.91
2018-12-02T05:00:24.368Z,994.82
2018-12-02T05:01:24.367Z,994.82
2018-12-02T05:02:24.374Z,994.82
2018-12-02T05:03:24.356Z,994.77
2018-12-02T05:04:24.337Z,994.71
2018-12-02T05:05:24.328Z,994.69
2018-12-02T05:06:24.325Z,994.71
2018-12-02T05:07:24.325Z,994.71
2018-12-02T05:08:24.314Z,994.66
2018-12-02T05:09:24.304Z,994.66
2018-12-02T05:10:24.302Z,994.70
2018-12-02T05:11:24.298Z,994.64
2018-12-02T05:12:24.294Z,994.67
2018-12-02T05:13:24.283Z,994.62
2018-12-02T05:14:24.279Z,994.59
2018-12-02T05:15:24.277Z,994.58
2018-12-02T05:16:24.291Z,994.55
2018-12-02T05:17:24.279Z,994.58
2018-12-02T05:18:24.270Z,994.58
2018-12-02T05:19:24.254Z,994.54
2018-12-02T05:20:24.251Z,994.57
2018-12-02T05:21:24.241Z,994.45
2018-12-02T05:22:24.229Z,994.49
2018-12-02T05:23:24.238Z,994.47
2018-12-02T05:24:24.245Z,994.46
2018-12-02T05:25:24.217Z,994.52
2018-12-02T05:26:24.221Z,994.49
2018-12-02T05:27:24.213Z,994.45
2018-12-02T05:28:24.212Z,994.47
2018-12-02T05:29:24.191Z,994.40
2018-12-02T05:30:24.176Z,994.41
2018-12-02T05:31:24.182Z,994.40
2018-12-02T05:32:24.190Z,994.38
2018-12-02T05:33:24.169Z,994.31
2018-12-02T05:34:24.161Z,994.33
2018-12-02T05:35:24.167Z,994.27
2018-12-02T05:36:24.148Z,994.30
2018-12-02T05:37:24.135Z,994.26
2018-12-02T05:38:24.144Z,994.27
2018-12-02T05:39:24.125Z,994.26
2018-12-02T05:40:24.142Z,994.21
2018-12-02T05:41:24.113Z,994.24
2018-12-02T05:42:24.106Z,994.25
2018-12-02T05:43:24.096Z,994.23
2018-12-02T05:44:24.139Z,994.20
2018-12-02T05:45:24.091Z,994.20
2018-12-02T05:46:24.119Z,994.21
2018-12-02T05:47:24.088Z,994.21
2018-12-02T05:48:24.085Z,994.17
2018-12-02T05:49:24.066Z,994.18
2018-12-02T05:50:24.076Z,994.14
2018-12-02T05:51:24.072Z,994.10
2018-12-02T05:52:24.044Z,994.13
2018-12-02T05:53:24.079Z,994.12
2018-12-02T05:54:24.041Z,994.14
2018-12-02T05:55:24.023Z,994.12
2018-12-02T05:56:24.024Z,994.14
2018-12-02T05:57:24.012Z,994.08
2018-12-02T05:58:24.008Z,994.08
2018-12-02T05:59:24.014Z,994.08
2018-12-02T06:00:24.002Z,994.01
2018-12-02T06:01:23.991Z,994.02
2018-12-02T06:02:23.982Z,994.01
2018-12-02T06:03:23.984Z,993.98
2018-12-02T06:04:23.959Z,993.92
2018-12-02T06:05:23.961Z,993.89
2018-12-02T06:06:23.959Z,993.89
2018-12-02T06:07:23.943Z,993.89
2018-12-02T06:08:23.942Z,993.88
2018-12-02T06:09:23.933Z,993.88
2018-12-02T06:10:23.931Z,993.83
2018-12-02T06:11:23.939Z,993.82
2018-12-02T06:12:23.939Z,993.81
2018-12-02T06:13:23.925Z,993.76
2018-12-02T06:14:23.933Z,993.71
2018-12-02T06:15:23.898Z,993.69
2018-12-02T06:16:23.898Z,993.63
2018-12-02T06:17:23.896Z,993.68
2018-12-02T06:18:32.548Z,993.66
2018-12-02T06:20:17.564Z,993.63
2018-12-02T06:21:17.283Z,993.61
2018-12-02T06:22:17.247Z,993.58
2018-12-02T06:24:39.303Z,993.60
2018-12-02T06:25:39.293Z,993.58
2018-12-02T06:26:39.254Z,993.59
2018-12-02T06:27:39.497Z,993.57
2018-12-02T06:28:39.446Z,993.54
2018-12-02T06:29:39.236Z,993.53
2018-12-02T06:30:39.230Z,993.56
2018-12-02T06:31:39.220Z,993.52
2018-12-02T06:32:39.218Z,993.52
2018-12-02T06:33:39.244Z,993.48
2018-12-02T06:34:39.208Z,993.47
2018-12-02T06:35:39.196Z,993.49
2018-12-02T06:36:39.217Z,993.50
2018-12-02T06:37:39.192Z,993.51
2018-12-02T06:38:39.182Z,993.49
2018-12-02T06:39:39.175Z,993.49
2018-12-02T06:40:39.159Z,993.51
2018-12-02T06:41:39.163Z,993.53
2018-12-02T06:42:39.200Z,993.50
2018-12-02T06:43:39.150Z,993.58
2018-12-02T06:44:39.155Z,993.57
2018-12-02T06:45:39.135Z,993.57
2018-12-02T06:46:39.142Z,993.56
2018-12-02T06:47:39.124Z,993.56
2018-12-02T06:48:39.112Z,993.61
2018-12-02T06:49:39.126Z,993.54
2018-12-02T06:50:39.107Z,993.56
2018-12-02T06:51:39.110Z,993.62
2018-12-02T06:52:39.100Z,993.56
2018-12-02T06:53:39.084Z,993.59
2018-12-02T06:54:39.110Z,993.56
2018-12-02T06:55:39.086Z,993.59
2018-12-02T06:56:39.073Z,993.59
2018-12-02T06:57:39.067Z,993.59
2018-12-02T06:58:39.077Z,993.63
2018-12-02T06:59:39.066Z,993.53
2018-12-02T07:00:39.040Z,993.60
2018-12-02T07:01:39.044Z,993.63
2018-12-02T07:02:39.036Z,993.58
2018-12-02T07:03:39.036Z,993.66
2018-12-02T07:04:39.029Z,993.62
2018-12-02T07:05:39.017Z,993.64
2018-12-02T07:06:39.008Z,993.58
2018-12-02T07:07:39.005Z,993.71
2018-12-02T07:08:38.995Z,993.66
2018-12-02T07:09:38.987Z,993.65
2018-12-02T07:10:38.995Z,993.62
2018-12-02T07:11:38.973Z,993.65
2018-12-02T07:12:38.978Z,993.60
2018-12-02T07:13:38.996Z,993.59
2018-12-02T07:14:38.961Z,993.65
2018-12-02T07:15:38.967Z,993.61
2018-12-02T07:16:38.949Z,993.61
2018-12-02T07:17:38.937Z,993.52
2018-12-02T07:18:38.934Z,993.62
2018-12-02T07:19:38.931Z,993.51
2018-12-02T07:20:38.921Z,993.62
2018-12-02T07:21:38.919Z,993.56
2018-12-02T07:22:38.924Z,993.62
2018-12-02T07:23:38.921Z,993.64
2018-12-02T07:24:38.955Z,993.57
2018-12-02T07:25:38.887Z,993.57
2018-12-02T07:26:38.907Z,993.54
2018-12-02T07:27:38.872Z,993.50
2018-12-02T07:28:38.882Z,993.45
2018-12-02T07:29:38.876Z,993.48
2018-12-02T07:30:38.878Z,993.43
2018-12-02T07:31:38.873Z,993.49
2018-12-02T07:32:38.841Z,993.51
2018-12-02T07:33:38.856Z,993.40
2018-12-02T07:34:38.848Z,993.36
2018-12-02T07:35:38.827Z,993.40
2018-12-02T07:36:38.840Z,993.38
2018-12-02T07:37:38.839Z,993.37
2018-12-02T07:38:38.850Z,993.40
2018-12-02T07:39:38.844Z,993.35
2018-12-02T07:40:38.843Z,993.34
2018-12-02T07:41:38.809Z,993.36
2018-12-02T07:42:38.796Z,993.40
2018-12-02T07:43:38.778Z,993.38
2018-12-02T07:44:38.783Z,993.38
2018-12-02T07:45:38.780Z,993.34
2018-12-02T07:46:38.770Z,993.40
2018-12-02T07:47:38.751Z,993.38
2018-12-02T07:48:38.756Z,993.36
2018-12-02T07:49:38.814Z,993.40
2018-12-02T07:50:38.730Z,993.37
2018-12-02T07:51:38.724Z,993.47
2018-12-02T07:52:38.723Z,993.43
2018-12-02T07:53:38.724Z,993.43
2018-12-02T07:54:38.707Z,993.40
2018-12-02T07:55:38.702Z,993.39
2018-12-02T07:56:38.698Z,993.44
2018-12-02T07:57:38.694Z,993.44
2018-12-02T07:58:38.711Z,993.37
2018-12-02T07:59:38.686Z,993.41
2018-12-02T08:00:38.673Z,993.35
2018-12-02T08:01:38.677Z,993.30
2018-12-02T08:02:38.662Z,993.37
2018-12-02T08:03:38.685Z,993.33
2018-12-02T08:04:38.655Z,993.37
2018-12-02T08:05:38.641Z,993.40
2018-12-02T08:06:38.639Z,993.33
2018-12-02T08:07:38.644Z,993.36
2018-12-02T08:08:38.626Z,993.34
2018-12-02T08:09:38.645Z,993.38
2018-12-02T08:10:38.636Z,993.29
2018-12-02T08:11:38.626Z,993.23
2018-12-02T08:12:38.640Z,993.36
2018-12-02T08:13:38.608Z,993.31
2018-12-02T08:14:38.615Z,993.31
2018-12-02T08:15:38.592Z,993.37
2018-12-02T08:16:38.583Z,993.39
2018-12-02T08:17:38.586Z,993.43
2018-12-02T08:18:38.583Z,993.36
2018-12-02T08:19:38.570Z,993.36
2018-12-02T08:20:38.551Z,993.40
2018-12-02T08:21:38.552Z,993.38
2018-12-02T08:22:38.554Z,993.39
2018-12-02T08:23:38.554Z,993.44
2018-12-02T08:24:38.540Z,993.42
2018-12-02T08:25:38.527Z,993.33
2018-12-02T08:26:38.530Z,993.33
2018-12-02T08:27:38.517Z,993.34
2018-12-02T08:28:38.507Z,993.33
2018-12-02T08:29:38.508Z,993.34
2018-12-02T08:30:38.513Z,993.38
2018-12-02T08:31:38.493Z,993.29
2018-12-02T08:32:38.481Z,993.35
2018-12-02T08:33:38.487Z,993.32
2018-12-02T08:34:38.479Z,993.27
2018-12-02T08:35:38.465Z,993.38
2018-12-02T08:36:38.499Z,993.31
2018-12-02T08:37:38.479Z,993.31
2018-12-02T08:38:38.455Z,993.39
2018-12-02T08:39:38.446Z,993.36
2018-12-02T08:40:38.439Z,993.32
2018-12-02T08:41:38.459Z,993.30
2018-12-02T08:42:38.429Z,993.33
2018-12-02T08:43:38.441Z,993.24
2018-12-02T08:44:38.427Z,993.32
2018-12-02T08:45:38.409Z,993.38
2018-12-02T08:46:38.408Z,993.32
2018-12-02T08:47:38.401Z,993.36
2018-12-02T08:48:38.390Z,993.38
2018-12-02T08:49:38.417Z,993.25
2018-12-02T08:50:38.401Z,993.29
2018-12-02T08:51:38.389Z,993.31
2018-12-02T08:52:38.406Z,993.25
2018-12-02T08:53:38.447Z,993.26
2018-12-02T08:54:38.361Z,993.22
2018-12-02T08:55:38.395Z,993.23
2018-12-02T08:56:38.457Z,993.21
2018-12-02T08:57:38.367Z,993.27
2018-12-02T08:58:38.341Z,993.21
2018-12-02T08:59:38.383Z,993.21
2018-12-02T09:00:38.351Z,993.16
2018-12-02T09:01:38.383Z,993.11
2018-12-02T09:02:38.308Z,993.09
2018-12-02T09:03:38.302Z,993.03
2018-12-02T09:04:38.321Z,992.93
2018-12-02T09:05:38.292Z,993.01
2018-12-02T09:06:38.283Z,993.06
2018-12-02T09:07:38.314Z,993.09
2018-12-02T09:08:38.279Z,993.01
2018-12-02T09:09:38.288Z,993.11
2018-12-02T09:10:38.296Z,993.07
2018-12-02T09:11:38.350Z,993.08
2018-12-02T09:12:38.291Z,993.00
2018-12-02T09:13:38.252Z,993.02
2018-12-02T09:14:38.271Z,993.05
2018-12-02T09:15:38.289Z,992.99
2018-12-02T09:16:38.270Z,993.03
2018-12-02T09:17:38.254Z,993.06
2018-12-02T09:18:38.217Z,993.04
2018-12-02T09:19:38.224Z,993.03
2018-12-02T09:20:38.234Z,993.05
2018-12-02T09:21:38.234Z,993.08
2018-12-02T09:22:38.194Z,993.01
2018-12-02T09:23:38.205Z,992.93
2018-12-02T09:24:38.180Z,992.98
2018-12-02T09:25:38.211Z,993.04
2018-12-02T09:26:38.196Z,993.04
2018-12-02T09:27:38.200Z,992.93
2018-12-02T09:28:38.159Z,993.07
2018-12-02T09:29:38.184Z,992.95
2018-12-02T09:30:38.152Z,992.98
2018-12-02T09:31:38.164Z,993.00
2018-12-02T09:32:38.196Z,993.05
2018-12-02T09:33:38.143Z,993.00
2018-12-02T09:34:38.197Z,993.06
2018-12-02T09:35:38.131Z,993.07
2018-12-02T09:36:38.162Z,993.14
2018-12-02T09:37:38.135Z,993.08
2018-12-02T09:38:38.143Z,993.11
2018-12-02T09:39:38.103Z,993.14
2018-12-02T09:40:38.096Z,993.18
2018-12-02T09:41:38.126Z,993.20
2018-12-02T09:42:38.081Z,993.19
2018-12-02T09:43:38.086Z,993.09
2018-12-02T09:44:38.076Z,993.17
2018-12-02T09:45:38.071Z,993.23
2018-12-02T09:46:38.077Z,993.30
2018-12-02T09:47:38.052Z,993.23
2018-12-02T09:48:38.164Z,993.25
2018-12-02T09:49:38.089Z,993.30
2018-12-02T09:50:38.079Z,993.27
2018-12-02T09:51:38.041Z,993.31
2018-12-02T09:52:38.025Z,993.37
2018-12-02T09:53:38.031Z,993.26
2018-12-02T09:54:38.012Z,993.29
2018-12-02T09:55:38.029Z,993.41
2018-12-02T09:56:38.043Z,993.42
2018-12-02T09:57:38.034Z,993.34
2018-12-02T09:58:38.002Z,993.32
2018-12-02T09:59:37.986Z,993.31
2018-12-02T10:00:37.991Z,993.24
2018-12-02T10:01:38.001Z,993.35
2018-12-02T10:02:37.983Z,993.24
2018-12-02T10:03:38.044Z,993.24
2018-12-02T10:04:37.964Z,993.27
2018-12-02T10:05:37.975Z,993.31
2018-12-02T10:06:37.988Z,993.29
2018-12-02T10:07:37.985Z,993.35
2018-12-02T10:08:37.944Z,993.29
2018-12-02T10:09:37.935Z,993.35
2018-12-02T10:10:37.926Z,993.30
2018-12-02T10:11:37.956Z,993.38
2018-12-02T10:12:37.945Z,993.40
2018-12-02T10:13:37.933Z,993.23
2018-12-02T10:14:37.929Z,993.28
2018-12-02T10:15:37.893Z,993.31
2018-12-02T10:16:37.894Z,993.29
2018-12-02T10:17:37.892Z,993.30
2018-12-02T10:18:37.890Z,993.33
2018-12-02T10:19:37.899Z,993.35
2018-12-02T10:20:37.902Z,993.31
2018-12-02T10:21:37.890Z,993.26
2018-12-02T10:22:37.894Z,993.25
2018-12-02T10:23:37.861Z,993.27
2018-12-02T10:24:37.852Z,993.29
2018-12-02T10:25:37.855Z,993.27
2018-12-02T10:26:37.885Z,993.28
2018-12-02T10:27:37.841Z,993.19
2018-12-02T10:28:37.846Z,993.26
2018-12-02T10:29:37.834Z,993.27
2018-12-02T10:30:37.817Z,993.29
2018-12-02T10:31:37.828Z,993.34
2018-12-02T10:32:37.807Z,993.32
2018-12-02T10:33:37.814Z,993.27
2018-12-02T10:34:37.842Z,993.28
2018-12-02T10:35:37.815Z,993.28
2018-12-02T10:36:37.794Z,993.25
2018-12-02T10:37:37.870Z,993.32
2018-12-02T10:38:37.820Z,993.30
2018-12-02T10:39:37.869Z,993.36
2018-12-02T10:40:37.764Z,993.27
2018-12-02T10:41:37.802Z,993.34
2018-12-02T10:42:37.766Z,993.30
2018-12-02T10:43:37.766Z,993.29
2018-12-02T10:44:37.830Z,993.36
2018-12-02T10:45:37.748Z,993.39
2018-12-02T10:46:37.750Z,993.27
2018-12-02T10:47:37.784Z,993.30
2018-12-02T10:48:37.737Z,993.27
2018-12-02T10:49:37.803Z,993.17
2018-12-02T10:50:37.876Z,993.23
2018-12-02T10:51:38.047Z,993.22
2018-12-02T10:52:37.707Z,993.24
2018-12-02T10:53:37.781Z,993.29
2018-12-02T10:54:37.735Z,993.25
2018-12-02T10:55:37.736Z,993.19
2018-12-02T10:56:37.741Z,993.22
2018-12-02T10:57:37.743Z,993.30
2018-12-02T10:58:37.790Z,993.28
2018-12-02T10:59:37.757Z,993.22
2018-12-02T11:00:37.714Z,993.16
2018-12-02T11:01:37.663Z,993.20
2018-12-02T11:02:37.666Z,993.11
2018-12-02T11:03:37.692Z,993.16
2018-12-02T11:04:37.669Z,993.21
2018-12-02T11:05:37.718Z,993.15
2018-12-02T11:06:37.685Z,993.14
2018-12-02T11:07:37.700Z,993.13
2018-12-02T11:08:37.624Z,993.12
2018-12-02T11:09:37.627Z,993.24
2018-12-02T11:10:37.619Z,993.15
2018-12-02T11:11:37.666Z,993.17
2018-12-02T11:12:37.653Z,993.13
2018-12-02T11:13:37.669Z,993.17
2018-12-02T11:14:37.635Z,993.22
2018-12-02T11:15:37.645Z,993.17
2018-12-02T11:16:37.947Z,993.12
2018-12-02T11:17:37.581Z,993.19
2018-12-02T11:18:37.591Z,993.20
2018-12-02T11:19:37.592Z,993.08
2018-12-02T11:20:37.581Z,993.20
2018-12-02T11:21:37.639Z,993.16
2018-12-02T11:22:37.634Z,993.17
2018-12-02T11:23:37.567Z,993.20
2018-12-02T11:24:37.643Z,993.25
2018-12-02T11:25:37.619Z,993.14
2018-12-02T11:26:37.547Z,993.16
2018-12-02T11:27:37.539Z,993.16
2018-12-02T11:28:37.536Z,993.13
2018-12-02T11:29:37.650Z,993.14
2018-12-02T11:30:37.540Z,993.14
2018-12-02T11:31:37.536Z,993.18
2018-12-02T11:32:37.516Z,993.22
2018-12-02T11:33:37.506Z,993.20
2018-12-02T11:34:37.508Z,993.24
2018-12-02T11:35:37.495Z,993.26
2018-12-02T11:36:37.499Z,993.22
2018-12-02T11:37:37.497Z,993.25
2018-12-02T11:38:37.506Z,993.23
2018-12-02T11:39:37.493Z,993.19
2018-12-02T11:40:37.508Z,993.15
2018-12-02T11:41:37.498Z,993.11
2018-12-02T11:42:37.481Z,993.12
2018-12-02T11:43:37.466Z,993.10
2018-12-02T11:44:37.454Z,993.12
2018-12-02T11:45:37.465Z,993.16
2018-12-02T11:46:37.447Z,993.14
2018-12-02T11:47:37.445Z,993.13
2018-12-02T11:48:37.464Z,993.12
2018-12-02T11:49:37.450Z,993.14
2018-12-02T11:50:37.475Z,993.22
2018-12-02T11:51:37.483Z,993.22
2018-12-02T11:52:37.422Z,993.17
2018-12-02T11:53:37.419Z,993.17
2018-12-02T11:54:37.409Z,993.21
2018-12-02T11:55:37.414Z,993.20
2018-12-02T11:56:37.420Z,993.17
2018-12-02T11:57:37.420Z,993.22
2018-12-02T11:58:37.404Z,993.18
2018-12-02T11:59:37.397Z,993.20
2018-12-02T12:00:37.450Z,993.14
2018-12-02T12:01:37.390Z,993.27
2018-12-02T12:02:37.372Z,993.22
2018-12-02T12:03:37.447Z,993.19
2018-12-02T12:04:37.483Z,993.25
2018-12-02T12:05:37.369Z,993.25
2018-12-02T12:06:37.366Z,993.26
2018-12-02T12:07:37.369Z,993.17
2018-12-02T12:08:37.384Z,993.13
2018-12-02T12:09:37.362Z,993.17
2018-12-02T12:10:37.380Z,993.14
2018-12-02T12:11:37.371Z,993.14
2018-12-02T12:12:37.331Z,993.11
2018-12-02T12:15:30.963Z,993.12
2018-12-02T12:16:30.784Z,993.14
2018-12-02T12:17:30.754Z,993.17
2018-12-02T12:18:31.025Z,993.12
2018-12-02T12:19:30.747Z,993.10
2018-12-02T12:20:31.124Z,993.09
2018-12-02T12:21:30.825Z,993.07
2018-12-02T12:22:30.866Z,993.03
2018-12-02T12:23:30.737Z,993.07
2018-12-02T12:24:30.887Z,993.07
2018-12-02T12:25:30.943Z,993.06
2018-12-02T12:27:53.107Z,993.02
2018-12-02T12:28:52.949Z,993.01
2018-12-02T12:29:52.896Z,993.05
2018-12-02T12:30:52.965Z,993.04
2018-12-02T12:31:52.872Z,993.02
2018-12-02T12:32:52.808Z,993.00
2018-12-02T12:33:52.829Z,992.96
2018-12-02T12:34:52.820Z,993.04
2018-12-02T12:35:52.793Z,993.03
2018-12-02T12:36:52.800Z,992.98
2018-12-02T12:37:52.796Z,992.91
2018-12-02T12:38:52.804Z,992.97
2018-12-02T12:39:52.800Z,992.89
2018-12-02T12:40:52.864Z,992.88
2018-12-02T12:41:52.813Z,993.01
2018-12-02T12:42:52.786Z,993.03
2018-12-02T12:43:52.761Z,993.12
2018-12-02T12:44:52.784Z,993.07
2018-12-02T12:45:52.753Z,993.01
2018-12-02T12:46:52.800Z,993.04
2018-12-02T12:47:52.820Z,993.04
2018-12-02T12:48:52.746Z,993.04
2018-12-02T12:49:52.740Z,993.06
2018-12-02T12:50:52.756Z,993.11
2018-12-02T12:51:52.735Z,993.05
2018-12-02T12:52:52.733Z,993.17
2018-12-02T12:53:52.765Z,993.13
2018-12-02T12:54:52.781Z,993.02
2018-12-02T12:55:52.711Z,993.21
2018-12-02T12:56:52.724Z,993.14
2018-12-02T12:57:52.733Z,993.19
2018-12-02T12:58:52.704Z,993.12
2018-12-02T12:59:52.687Z,993.13
2018-12-02T13:00:52.689Z,993.15
2018-12-02T13:01:52.695Z,993.09
2018-12-02T13:02:52.705Z,993.14
2018-12-02T13:03:52.697Z,993.16
2018-12-02T13:04:52.667Z,993.15
2018-12-02T13:05:52.690Z,993.04
2018-12-02T13:06:52.665Z,993.06
2018-12-02T13:07:52.709Z,993.12
2018-12-02T13:08:52.644Z,993.07
2018-12-02T13:09:52.677Z,993.12
2018-12-02T13:10:52.646Z,993.09
2018-12-02T13:11:52.631Z,993.08
2018-12-02T13:12:52.638Z,993.11
2018-12-02T13:13:52.652Z,993.21
2018-12-02T13:14:52.691Z,993.14
2018-12-02T13:15:52.639Z,993.21
2018-12-02T13:16:52.614Z,993.17
2018-12-02T13:17:52.610Z,993.10
2018-12-02T13:18:52.615Z,993.16
2018-12-02T13:19:52.605Z,993.11
2018-12-02T13:21:02.427Z,993.19
2018-12-02T13:22:46.012Z,993.15
2018-12-02T13:23:46.058Z,993.08
2018-12-02T13:24:46.050Z,993.21
2018-12-02T13:25:45.998Z,993.20
2018-12-02T13:26:45.977Z,993.16
2018-12-02T13:27:45.961Z,993.14
2018-12-02T13:28:45.969Z,993.15
2018-12-02T13:29:45.962Z,993.08
2018-12-02T13:30:46.009Z,993.16
2018-12-02T13:31:45.958Z,993.12
2018-12-02T13:32:45.956Z,993.17
2018-12-02T13:33:45.942Z,993.10
2018-12-02T13:34:45.945Z,993.18
2018-12-02T13:35:45.929Z,993.10
2018-12-02T13:36:45.926Z,993.17
2018-12-02T13:37:45.922Z,993.11
2018-12-02T13:38:45.917Z,993.08
2018-12-02T13:39:45.927Z,993.18
2018-12-02T13:40:45.935Z,993.22
2018-12-02T13:41:45.907Z,993.21
2018-12-02T13:42:45.912Z,993.20
2018-12-02T13:43:45.909Z,993.25
2018-12-02T13:44:45.906Z,993.27
2018-12-02T13:45:45.894Z,993.31
2018-12-02T13:46:45.896Z,993.31
2018-12-02T13:47:45.903Z,993.29
2018-12-02T13:48:45.881Z,993.33
2018-12-02T13:49:45.883Z,993.23
2018-12-02T13:50:45.881Z,993.32
2018-12-02T13:51:45.882Z,993.37
2018-12-02T13:52:45.858Z,993.38
2018-12-02T13:53:45.875Z,993.40
2018-12-02T13:54:45.863Z,993.37
2018-12-02T13:55:45.860Z,993.40
2018-12-02T13:56:45.847Z,993.49
2018-12-02T13:57:45.843Z,993.35
2018-12-02T13:58:45.865Z,993.42
2018-12-02T13:59:45.831Z,993.44
2018-12-02T14:00:45.852Z,993.41
2018-12-02T14:01:45.822Z,993.47
2018-12-02T14:02:45.814Z,993.46
2018-12-02T14:03:45.810Z,993.47
2018-12-02T14:04:45.816Z,993.49
2018-12-02T14:05:45.802Z,993.46
2018-12-02T14:06:45.816Z,993.45
2018-12-02T14:07:45.810Z,993.44
2018-12-02T14:08:45.825Z,993.48
2018-12-02T14:09:45.813Z,993.49
2018-12-02T14:10:45.782Z,993.51
2018-12-02T14:11:45.800Z,993.51
2018-12-02T14:12:45.776Z,993.34
2018-12-02T14:13:45.771Z,993.50
2018-12-02T14:14:45.758Z,993.56
2018-12-02T14:15:45.756Z,993.52
2018-12-02T14:16:45.757Z,993.61
2018-12-02T14:17:45.746Z,993.69
2018-12-02T14:18:45.752Z,993.67
2018-12-02T14:19:45.746Z,993.64
2018-12-02T14:20:45.731Z,993.72
2018-12-02T14:21:45.729Z,993.74
2018-12-02T14:22:45.732Z,993.78
2018-12-02T14:23:45.723Z,993.81
2018-12-02T14:24:45.716Z,993.80
2018-12-02T14:25:45.726Z,993.77
2018-12-02T14:26:45.713Z,993.74
2018-12-02T14:27:45.703Z,993.79
2018-12-02T14:28:45.716Z,993.81
2018-12-02T14:29:45.837Z,993.84
2018-12-02T14:30:45.703Z,993.78
2018-12-02T14:31:45.687Z,993.87
2018-12-02T14:32:45.693Z,993.74
2018-12-02T14:33:45.678Z,993.74
2018-12-02T14:34:45.681Z,993.84
2018-12-02T14:35:45.674Z,993.78
2018-12-02T14:36:45.661Z,993.85
2018-12-02T14:37:45.663Z,993.81
2018-12-02T14:38:45.708Z,993.86
2018-12-02T14:39:45.649Z,993.89
2018-12-02T14:40:45.647Z,993.83
2018-12-02T14:41:45.647Z,993.86
2018-12-02T14:42:45.655Z,993.84
2018-12-02T14:43:45.669Z,993.87
2018-12-02T14:44:45.755Z,993.83
2018-12-02T14:45:45.659Z,993.92
2018-12-02T14:46:45.639Z,993.84
2018-12-02T14:47:45.619Z,993.89
2018-12-02T14:48:45.608Z,993.90
2018-12-02T14:49:45.611Z,993.93
2018-12-02T14:50:45.604Z,993.94
2018-12-02T14:51:45.606Z,993.95
2018-12-02T14:52:45.598Z,993.91
2018-12-02T14:53:45.591Z,993.94
2018-12-02T14:54:45.592Z,993.92
2018-12-02T14:55:45.588Z,993.90
2018-12-02T14:56:45.591Z,993.95
2018-12-02T14:57:45.581Z,993.92
2018-12-02T14:58:45.567Z,993.93
2018-12-02T14:59:45.574Z,993.91
2018-12-02T15:00:45.559Z,993.98
2018-12-02T15:01:45.564Z,993.92
2018-12-02T15:02:45.545Z,993.94
2018-12-02T15:03:45.729Z,993.97
2018-12-02T15:04:45.554Z,993.92
2018-12-02T15:05:45.607Z,993.91
2018-12-02T15:06:45.541Z,993.95
2018-12-02T15:07:45.541Z,993.91
2018-12-02T15:08:45.524Z,993.97
2018-12-02T15:09:45.517Z,993.93
2018-12-02T15:10:45.516Z,993.93
2018-12-02T15:11:45.514Z,993.97
2018-12-02T15:12:45.519Z,993.84
2018-12-02T15:13:45.508Z,993.88
2018-12-02T15:14:45.539Z,993.89
2018-12-02T15:15:45.537Z,993.83
2018-12-02T15:16:45.530Z,993.88
2018-12-02T15:17:45.512Z,993.85
2018-12-02T15:18:45.543Z,993.87
2018-12-02T15:19:45.505Z,993.85
2018-12-02T15:20:45.499Z,993.89
2018-12-02T15:21:45.509Z,993.92
2018-12-02T15:22:45.490Z,993.92
2018-12-02T15:23:45.465Z,993.96
2018-12-02T15:24:45.510Z,993.92
2018-12-02T15:25:45.581Z,993.96
2018-12-02T15:26:45.484Z,993.99
2018-12-02T15:27:45.564Z,994.00
2018-12-02T15:28:45.454Z,993.95
2018-12-02T15:29:45.459Z,993.96
2018-12-02T15:30:45.514Z,993.93
2018-12-02T15:31:45.430Z,994.00
2018-12-02T15:32:45.479Z,993.95
2018-12-02T15:33:45.439Z,993.97
2018-12-02T15:34:45.537Z,993.99
2018-12-02T15:35:45.409Z,994.02
2018-12-02T15:36:45.437Z,993.99
2018-12-02T15:37:45.422Z,993.97
2018-12-02T15:38:45.532Z,994.01
2018-12-02T15:39:45.426Z,994.01
2018-12-02T15:40:45.456Z,994.00
2018-12-02T15:41:45.784Z,994.07
2018-12-02T15:42:45.558Z,994.08
2018-12-02T15:43:45.407Z,994.02
2018-12-02T15:44:54.059Z,994.10
2018-12-02T15:46:38.801Z,994.10
2018-12-02T15:47:38.778Z,994.10
2018-12-02T15:48:38.810Z,994.18
2018-12-02T15:49:38.821Z,994.14
2018-12-02T15:50:38.780Z,994.11
2018-12-02T15:51:38.806Z,994.06