createdAt,value
2024-02-13T00:00:47.418Z,70.17
2024-02-13T00:03:15.701Z,69.94
2024-02-13T00:05:44.453Z,69.44
2024-02-13T00:08:13.057Z,69.96
2024-02-13T00:10:41.339Z,69.98
2024-02-13T00:13:09.777Z,70.02
2024-02-13T00:15:39.432Z,70.41
2024-02-13T00:18:09.420Z,70.38
2024-02-13T00:20:37.810Z,69.99
2024-02-13T00:23:08.770Z,70.11
2024-02-13T00:25:38.064Z,70.39
2024-02-13T00:28:06.747Z,70.19
2024-02-13T00:30:36.950Z,70.41
2024-02-13T00:33:26.330Z,70.42
2024-02-13T00:36:16.863Z,69.96
2024-02-13T00:38:47.015Z,70.17
2024-02-13T00:41:15.185Z,70.23
2024-02-13T00:43:43.214Z,70.53
2024-02-13T00:46:11.400Z,70.05
2024-02-13T00:48:41.152Z,69.77
2024-02-13T00:51:09.086Z,69.45
2024-02-13T00:53:38.962Z,70.04
2024-02-13T00:56:09.244Z,70.02
2024-02-13T00:58:38.086Z,70.06
2024-02-13T01:01:06.821Z,70.62
2024-02-13T01:03:37.511Z,70.60
2024-02-13T01:06:07.896Z,70.18
2024-02-13T01:08:36.018Z,70.41
2024-02-13T01:11:04.123Z,70.56
2024-02-13T01:13:33.272Z,70.54
2024-02-13T01:16:04.206Z,70.45
2024-02-13T01:18:32.243Z,70.51
2024-02-13T01:21:00.269Z,70.85
2024-02-13T01:23:29.717Z,70.30
2024-02-13T01:26:00.402Z,70.39
2024-02-13T01:28:28.357Z,70.81
2024-02-13T01:30:59.373Z,71.01
2024-02-13T01:33:27.562Z,71.46
2024-02-13T01:35:56.045Z,71.35
2024-02-13T01:38:24.259Z,71.47
2024-02-13T01:40:53.769Z,71.09
2024-02-13T01:43:22.766Z,71.28
2024-02-13T01:45:50.918Z,71.55
2024-02-13T01:48:19.541Z,71.70
2024-02-13T01:50:48.463Z,71.53
2024-02-13T01:53:16.925Z,71.27
2024-02-13T01:55:45.275Z,71.13
2024-02-13T01:58:16.601Z,71.23
2024-02-13T02:00:45.272Z,71.25
2024-02-13T02:03:15.865Z,70.97
2024-02-13T02:05:44.042Z,71.51
2024-02-13T02:08:21.486Z,71.46
2024-02-13T02:10:50.053Z,71.01
2024-02-13T02:13:19.605Z,71.19
2024-02-13T02:15:58.309Z,71.38
2024-02-13T02:18:27.455Z,71.12
2024-02-13T02:20:55.720Z,71.21
2024-02-13T02:23:23.852Z,71.33
2024-02-13T02:25:55.062Z,71.47
2024-02-13T02:28:44.495Z,71.12
2024-02-13T02:31:16.737Z,71.45
2024-02-13T02:33:47.407Z,71.09
2024-02-13T02:36:15.702Z,71.40
2024-02-13T02:38:43.706Z,71.28
2024-02-13T02:41:13.036Z,71.26
2024-02-13T02:43:42.352Z,71.59
2024-02-13T02:46:10.839Z,71.55
2024-02-13T02:48:39.275Z,71.83
2024-02-13T02:51:07.365Z,70.97
2024-02-13T02:53:35.292Z,71.17
2024-02-13T02:56:03.637Z,71.57
2024-02-13T02:58:32.875Z,71.17
2024-02-13T03:01:00.879Z,71.39
2024-02-13T03:03:28.973Z,71.44
2024-02-13T03:05:57.976Z,71.18
2024-02-13T03:08:25.995Z,71.51
2024-02-13T03:10:54.148Z,71.42
2024-02-13T03:13:22.432Z,70.94
2024-02-13T03:15:51.945Z,71.06
2024-02-13T03:18:20.261Z,70.71
2024-02-13T03:20:48.421Z,70.88
2024-02-13T03:23:17.254Z,71.26
2024-02-13T03:25:45.285Z,70.97
2024-02-13T03:28:33.157Z,70.94
2024-02-13T03:31:02.396Z,71.09
2024-02-13T03:33:30.470Z,71.13
2024-02-13T03:35:58.531Z,71.05
2024-02-13T03:38:26.538Z,71.43
2024-02-13T03:40:54.512Z,71.25
2024-02-13T03:43:23.760Z,71.82
2024-02-13T03:45:51.711Z,71.30
2024-02-13T03:48:22.231Z,71.04
2024-02-13T03:50:50.280Z,70.67
2024-02-13T03:53:18.191Z,71.01
2024-02-13T03:55:46.138Z,70.88
2024-02-13T03:58:16.639Z,70.92
2024-02-13T04:00:45.532Z,70.59
2024-02-13T04:03:13.539Z,71.05
2024-02-13T04:05:44.242Z,70.93
2024-02-13T04:08:12.254Z,70.75
2024-02-13T04:10:40.758Z,70.45
2024-02-13T04:13:13.277Z,69.95
2024-02-13T04:15:41.391Z,70.06
2024-02-13T04:18:09.810Z,69.99
2024-02-13T04:20:40.410Z,70.29
2024-02-13T04:23:09.954Z,69.95
2024-02-13T04:25:37.951Z,69.57
2024-02-13T04:28:06.282Z,69.80
2024-02-13T04:30:41.684Z,69.68
2024-02-13T04:33:11.148Z,70.30
2024-02-13T04:35:39.430Z,69.95
2024-02-13T04:38:09.024Z,70.03
2024-02-13T04:40:38.088Z,69.66
2024-02-13T04:43:22.335Z,69.92
2024-02-13T04:45:50.430Z,71.21
2024-02-13T04:48:19.606Z,71.38
2024-02-13T04:50:47.703Z,70.73
2024-02-13T04:53:21.854Z,70.39
2024-02-13T04:55:49.890Z,70.16
2024-02-13T04:58:21.286Z,70.45
2024-02-13T05:00:52.925Z,70.77
2024-02-13T05:03:28.996Z,71.04
2024-02-13T05:06:14.527Z,70.50
2024-02-13T05:08:44.832Z,70.51
2024-02-13T05:11:14.701Z,70.11
2024-02-13T05:13:42.736Z,69.96
2024-02-13T05:16:11.218Z,69.91
2024-02-13T05:18:39.929Z,69.47
2024-02-13T05:21:09.627Z,69.31
2024-02-13T05:23:39.545Z,69.61
2024-02-13T05:26:09.712Z,68.76
2024-02-13T05:28:38.672Z,69.21
2024-02-13T05:31:07.191Z,68.73
2024-02-13T05:33:35.850Z,69.02
2024-02-13T05:36:05.152Z,69.17
2024-02-13T05:38:39.042Z,68.75
2024-02-13T05:41:08.551Z,68.77
2024-02-13T05:43:36.442Z,68.81
2024-02-13T05:46:04.541Z,68.67
2024-02-13T05:48:32.915Z,68.50
2024-02-13T05:51:00.901Z,68.86
2024-02-13T05:53:29.957Z,68.93
2024-02-13T05:55:58.006Z,68.74
2024-02-13T05:58:29.557Z,68.76
2024-02-13T06:00:59.157Z,68.53
2024-02-13T06:03:27.239Z,68.46
2024-02-13T06:05:56.409Z,69.13
2024-02-13T06:08:25.095Z,69.02
2024-02-13T06:10:53.115Z,68.88
2024-02-13T06:13:21.070Z,68.56
2024-02-13T06:15:50.674Z,68.36
2024-02-13T06:18:19.136Z,68.62
2024-02-13T06:20:47.282Z,69.33
2024-02-13T06:23:15.326Z,69.35
2024-02-13T06:25:43.445Z,68.91
2024-02-13T06:28:11.415Z,69.06
2024-02-13T06:30:40.581Z,69.49
2024-02-13T06:33:10.039Z,69.10
2024-02-13T06:35:38.123Z,69.32
2024-02-13T06:38:20.675Z,68.68
2024-02-13T06:40:48.630Z,68.62
2024-02-13T06:43:18.184Z,68.71
2024-02-13T06:45:46.181Z,69.18
2024-02-13T06:48:16.043Z,70.18
2024-02-13T06:50:44.570Z,71.51
2024-02-13T06:53:12.588Z,70.89
2024-02-13T06:55:40.497Z,71.06
2024-02-13T06:58:09.908Z,71.35
2024-02-13T07:00:37.864Z,72.24
2024-02-13T07:03:06.246Z,72.26
2024-02-13T07:05:35.892Z,72.01
2024-02-13T07:08:03.973Z,71.85
2024-02-13T07:10:32.133Z,72.62
2024-02-13T07:13:12.342Z,72.07
2024-02-13T07:15:40.395Z,71.98
2024-02-13T07:18:09.437Z,72.63
2024-02-13T07:20:38.869Z,72.79
2024-02-13T07:23:06.841Z,72.93
2024-02-13T07:25:35.680Z,72.54
2024-02-13T07:28:03.756Z,73.13
2024-02-13T07:30:31.767Z,73.44
2024-02-13T07:33:00.272Z,72.83
2024-02-13T07:35:29.789Z,72.81
2024-02-13T07:38:05.712Z,72.98
2024-02-13T07:40:33.703Z,72.66
2024-02-13T07:43:01.638Z,71.55
2024-02-13T07:45:30.049Z,71.11
2024-02-13T07:48:07.371Z,70.88
2024-02-13T07:50:36.403Z,70.22
2024-02-13T07:53:08.019Z,70.38
2024-02-13T07:55:36.324Z,69.79
2024-02-13T07:58:04.586Z,69.74
2024-02-13T08:00:35.036Z,69.31
2024-02-13T08:03:03.607Z,69.19
2024-02-13T08:05:34.712Z,68.30
2024-02-13T08:08:03.676Z,67.30
2024-02-13T08:10:32.982Z,67.31
2024-02-13T08:13:00.952Z,67.34
2024-02-13T08:15:30.568Z,66.54
2024-02-13T08:18:00.008Z,66.92
2024-02-13T08:20:28.680Z,66.29
2024-02-13T08:22:56.694Z,65.67
2024-02-13T08:25:24.609Z,65.86
2024-02-13T08:27:53.886Z,65.59
2024-02-13T08:30:21.883Z,65.67
2024-02-13T08:32:49.925Z,65.87
2024-02-13T08:35:20.105Z,66.74
2024-02-13T08:37:51.908Z,66.48
2024-02-13T08:40:20.602Z,66.68
2024-02-13T08:42:48.700Z,66.46
2024-02-13T08:45:18.157Z,66.26
2024-02-13T08:47:56.294Z,65.98
2024-02-13T08:50:24.554Z,66.50
2024-02-13T08:52:52.717Z,66.43
2024-02-13T08:55:20.683Z,65.88
2024-02-13T08:57:48.821Z,65.80
2024-02-13T09:00:19.243Z,65.40
2024-02-13T09:03:00.106Z,65.50
2024-02-13T09:05:28.409Z,66.00
2024-02-13T09:07:56.457Z,65.75
2024-02-13T09:10:24.411Z,65.72
2024-02-13T09:12:52.412Z,66.10
2024-02-13T09:15:21.831Z,66.48
2024-02-13T09:17:50.416Z,66.49
2024-02-13T09:20:22.915Z,66.82
2024-02-13T09:22:51.712Z,67.28
2024-02-13T09:25:21.601Z,67.48
2024-02-13T09:27:49.848Z,67.44
2024-02-13T09:30:19.086Z,66.60
2024-02-13T09:32:50.424Z,66.01
2024-02-13T09:35:18.896Z,67.05
2024-02-13T09:37:51.437Z,67.30
2024-02-13T09:40:21.281Z,67.33
2024-02-13T09:42:50.766Z,67.25
2024-02-13T09:45:19.054Z,67.41
2024-02-13T09:47:51.408Z,67.37
2024-02-13T09:50:19.434Z,67.02
2024-02-13T09:52:48.470Z,67.00
2024-02-13T09:55:17.056Z,66.67
2024-02-13T09:57:46.711Z,66.72
2024-02-13T10:00:17.938Z,65.91
2024-02-13T10:02:49.666Z,66.03
2024-02-13T10:05:19.173Z,65.71
2024-02-13T10:07:47.552Z,65.69
2024-02-13T10:10:16.124Z,65.15
2024-02-13T10:12:53.314Z,64.32
2024-02-13T10:15:21.466Z,64.08
2024-02-13T10:17:52.726Z,64.17
2024-02-13T10:20:21.162Z,64.15
2024-02-13T10:22:50.112Z,65.03
2024-02-13T10:25:25.041Z,63.83
2024-02-13T10:27:54.749Z,63.24
2024-02-13T10:30:24.585Z,62.60
2024-02-13T10:32:54.236Z,62.31
2024-02-13T10:35:23.484Z,62.17
2024-02-13T10:37:53.580Z,62.97
2024-02-13T10:40:24.031Z,62.66
2024-02-13T10:42:52.624Z,63.06
2024-02-13T10:45:24.315Z,62.46
2024-02-13T10:48:04.957Z,62.48
2024-02-13T10:50:33.679Z,62.57
2024-02-13T10:53:04.843Z,62.42
2024-02-13T10:55:34.952Z,62.03
2024-02-13T10:58:07.372Z,61.89
2024-02-13T11:00:38.591Z,61.66
2024-02-13T11:03:08.737Z,61.87
2024-02-13T11:05:37.263Z,61.33
2024-02-13T11:08:07.607Z,60.82
2024-02-13T11:10:36.679Z,60.54
2024-02-13T11:13:06.637Z,60.17
2024-02-13T11:15:36.283Z,61.32
2024-02-13T11:18:14.570Z,61.64
2024-02-13T11:20:44.495Z,61.99
2024-02-13T11:23:34.777Z,61.07
2024-02-13T11:26:03.352Z,61.58
2024-02-13T11:28:34.574Z,61.41
2024-02-13T11:31:13.225Z,61.62
2024-02-13T11:34:02.322Z,61.80
2024-02-13T11:36:31.663Z,62.03
2024-02-13T11:39:04.198Z,61.82
2024-02-13T11:41:32.653Z,60.79
2024-02-13T11:44:09.178Z,60.18
2024-02-13T11:46:40.310Z,59.61
2024-02-13T11:49:11.981Z,58.74
2024-02-13T11:51:40.852Z,58.57
2024-02-13T11:54:10.711Z,59.02
2024-02-13T11:56:40.204Z,58.70
2024-02-13T11:59:08.602Z,57.93
2024-02-13T12:01:38.873Z,55.33
2024-02-13T12:04:18.686Z,54.20
2024-02-13T12:06:47.151Z,52.62
2024-02-13T12:09:16.447Z,52.87
2024-02-13T12:11:45.881Z,53.56
2024-02-13T12:14:14.852Z,53.42
2024-02-13T12:16:43.721Z,54.36
2024-02-13T12:19:11.981Z,54.81
2024-02-13T12:21:41.430Z,53.79
2024-02-13T12:24:12.643Z,53.14
2024-02-13T12:26:43.789Z,52.13
2024-02-13T12:29:16.463Z,51.24
2024-02-13T12:31:45.225Z,52.49
2024-02-13T12:34:17.667Z,51.14
2024-02-13T12:36:47.230Z,52.23
2024-02-13T12:39:21.528Z,53.76
2024-02-13T12:41:52.580Z,54.24
2024-02-13T12:44:21.687Z,54.82
2024-02-13T12:46:52.396Z,55.61
2024-02-13T12:49:23.786Z,54.84
2024-02-13T12:51:53.621Z,54.70
2024-02-13T12:54:23.307Z,55.73
2024-02-13T12:56:53.945Z,55.89
2024-02-13T12:59:23.022Z,55.58
2024-02-13T13:01:52.040Z,56.39
2024-02-13T13:04:22.449Z,56.76
2024-02-13T13:06:52.357Z,57.11
2024-02-13T13:09:27.509Z,57.63
2024-02-13T13:12:00.066Z,58.16
2024-02-13T13:14:29.300Z,57.95
2024-02-13T13:16:57.938Z,58.79
2024-02-13T13:19:28.387Z,58.23
2024-02-13T13:21:57.252Z,58.87
2024-02-13T13:24:28.039Z,59.26
2024-02-13T13:26:56.233Z,60.00
2024-02-13T13:29:24.681Z,59.78
2024-02-13T13:31:52.896Z,59.93
2024-02-13T13:34:24.254Z,60.20
2024-02-13T13:36:54.345Z,59.95
2024-02-13T13:39:30.202Z,60.29
2024-02-13T13:42:09.679Z,60.83
2024-02-13T13:44:38.455Z,60.49
2024-02-13T13:47:06.778Z,60.73
2024-02-13T13:49:36.434Z,60.69
2024-02-13T13:52:04.635Z,60.77
2024-02-13T13:54:32.501Z,60.71
2024-02-13T13:57:01.932Z,60.54
2024-02-13T13:59:29.900Z,60.64
2024-02-13T14:01:57.914Z,61.05
2024-02-13T14:04:26.462Z,60.86
2024-02-13T14:06:54.537Z,61.21
2024-02-13T14:09:22.741Z,61.14
2024-02-13T14:11:53.173Z,60.53
2024-02-13T14:14:22.969Z,60.88
2024-02-13T14:16:51.098Z,60.71
2024-02-13T14:19:19.101Z,61.63
2024-02-13T14:21:47.144Z,62.18
2024-02-13T14:24:17.137Z,62.06
2024-02-13T14:26:45.141Z,62.09
2024-02-13T14:29:14.205Z,61.92
2024-02-13T14:31:43.634Z,62.08
2024-02-13T14:34:12.255Z,62.54
2024-02-13T14:36:42.884Z,62.43
2024-02-13T14:39:18.742Z,62.15
2024-02-13T14:41:50.688Z,62.25
2024-02-13T14:44:19.656Z,62.23
2024-02-13T14:46:48.991Z,62.45
2024-02-13T14:49:16.996Z,62.14
2024-02-13T14:51:45.631Z,62.29
2024-02-13T14:54:14.634Z,61.48
2024-02-13T14:56:43.126Z,61.05
2024-02-13T14:59:12.456Z,61.21
2024-02-13T15:01:40.957Z,61.12
2024-02-13T15:04:10.387Z,60.85
2024-02-13T15:06:38.680Z,60.53
2024-02-13T15:09:11.273Z,60.32
2024-02-13T15:11:40.363Z,59.98
2024-02-13T15:14:08.986Z,60.23
2024-02-13T15:16:36.919Z,60.10
2024-02-13T15:19:06.554Z,59.77
2024-02-13T15:21:36.075Z,59.60
2024-02-13T15:24:05.451Z,59.18
2024-02-13T15:26:34.500Z,58.87
2024-02-13T15:29:02.528Z,58.90
2024-02-13T15:31:30.988Z,59.10
2024-02-13T15:34:06.503Z,59.56
2024-02-13T15:36:49.719Z,59.13
2024-02-13T15:39:35.212Z,59.49
2024-02-13T15:42:20.872Z,59.83
2024-02-13T15:45:06.202Z,59.38
2024-02-13T15:47:35.385Z,59.52
2024-02-13T15:50:06.628Z,59.43
2024-02-13T15:52:36.646Z,59.72
2024-02-13T15:55:04.712Z,59.90
2024-02-13T15:57:36.256Z,59.36
2024-02-13T16:00:08.238Z,59.73
2024-02-13T16:02:40.573Z,60.16
2024-02-13T16:05:09.652Z,60.33
2024-02-13T16:07:38.927Z,59.95
2024-02-13T16:10:10.944Z,60.32
2024-02-13T16:12:39.930Z,60.58
2024-02-13T16:15:09.768Z,60.47
2024-02-13T16:17:38.336Z,60.81
2024-02-13T16:20:07.407Z,61.32
2024-02-13T16:22:36.832Z,61.04
2024-02-13T16:25:07.539Z,61.21
2024-02-13T16:27:36.210Z,61.52
2024-02-13T16:30:04.503Z,61.34
2024-02-13T16:32:40.456Z,61.55
2024-02-13T16:35:10.468Z,61.86
2024-02-13T16:37:41.843Z,61.74
2024-02-13T16:40:16.139Z,61.34
2024-02-13T16:42:44.738Z,61.66
2024-02-13T16:45:14.304Z,61.12
2024-02-13T16:47:42.757Z,61.70
2024-02-13T16:50:13.392Z,61.05
2024-02-13T16:52:41.552Z,61.07
2024-02-13T16:55:10.315Z,61.25
2024-02-13T16:57:42.510Z,61.15
2024-02-13T17:00:12.533Z,61.49
2024-02-13T17:02:40.877Z,61.48
2024-02-13T17:05:12.307Z,61.65
2024-02-13T17:07:40.940Z,62.31
2024-02-13T17:10:10.901Z,62.12
2024-02-13T17:12:41.025Z,62.15
2024-02-13T17:15:11.014Z,62.33
2024-02-13T17:17:40.185Z,62.35
2024-02-13T17:20:12.311Z,62.93
2024-02-13T17:22:41.612Z,62.48
2024-02-13T17:25:11.019Z,62.56
2024-02-13T17:27:42.328Z,62.51
2024-02-13T17:30:13.456Z,62.84
2024-02-13T17:32:54.260Z,62.87
2024-02-13T17:35:22.272Z,63.05
2024-02-13T17:37:50.196Z,63.28
2024-02-13T17:40:20.209Z,63.27
2024-02-13T17:42:49.857Z,63.37
2024-02-13T17:45:17.926Z,63.59
2024-02-13T17:47:49.469Z,64.00
2024-02-13T17:50:17.698Z,64.51
2024-02-13T17:52:45.641Z,64.32
2024-02-13T17:55:17.612Z,64.70
2024-02-13T17:57:46.613Z,65.04
2024-02-13T18:00:21.143Z,64.96
2024-02-13T18:02:49.251Z,64.34
2024-02-13T18:05:17.342Z,64.22
2024-02-13T18:08:07.110Z,64.60
2024-02-13T18:10:35.729Z,64.21
2024-02-13T18:13:04.892Z,64.59
2024-02-13T18:15:34.139Z,64.68
2024-02-13T18:18:02.157Z,64.53
2024-02-13T18:20:30.687Z,64.67
2024-02-13T18:22:58.740Z,64.70
2024-02-13T18:25:26.653Z,64.32
2024-02-13T18:27:54.567Z,64.22
2024-02-13T18:30:22.846Z,64.38
2024-02-13T18:32:52.307Z,64.69
2024-02-13T18:35:20.431Z,64.02
2024-02-13T18:37:50.285Z,63.84
2024-02-13T18:40:19.294Z,63.87
2024-02-13T18:42:47.188Z,64.36
2024-02-13T18:45:15.178Z,64.45
2024-02-13T18:47:45.668Z,64.05
2024-02-13T18:50:17.857Z,64.11
2024-02-13T18:52:46.242Z,64.06
2024-02-13T18:55:14.186Z,63.89
2024-02-13T18:57:42.432Z,64.06
2024-02-13T19:00:11.604Z,63.87
2024-02-13T19:02:39.831Z,64.44
2024-02-13T19:05:08.914Z,63.76
2024-02-13T19:07:50.120Z,64.67
2024-02-13T19:10:20.018Z,64.78
2024-02-13T19:12:47.985Z,64.54
2024-02-13T19:15:17.955Z,64.96
2024-02-13T19:17:46.043Z,64.38
2024-02-13T19:20:15.776Z,64.96
2024-02-13T19:22:43.911Z,64.33
2024-02-13T19:25:13.951Z,64.51
2024-02-13T19:27:42.107Z,64.70
2024-02-13T19:30:12.263Z,64.15
2024-02-13T19:32:59.734Z,64.18
2024-02-13T19:35:28.269Z,64.79
2024-02-13T19:37:56.215Z,64.63
2024-02-13T19:40:25.573Z,64.90
2024-02-13T19:42:59.159Z,64.68
2024-02-13T19:45:27.152Z,64.00
2024-02-13T19:48:10.077Z,64.82
2024-02-13T19:50:58.437Z,64.60
2024-02-13T19:53:46.508Z,64.62
2024-02-13T19:56:35.844Z,65.22
2024-02-13T19:59:23.757Z,64.82
2024-02-13T20:02:17.052Z,65.73
2024-02-13T20:05:06.587Z,65.52
2024-02-13T20:07:54.521Z,65.75
2024-02-13T20:10:22.713Z,65.12
2024-02-13T20:12:52.032Z,65.88
2024-02-13T20:15:21.568Z,65.11
2024-02-13T20:17:49.618Z,65.33
2024-02-13T20:20:17.626Z,65.96
2024-02-13T20:22:47.241Z,66.08
2024-02-13T20:25:15.715Z,66.30
2024-02-13T20:27:45.080Z,67.07
2024-02-13T20:30:15.674Z,66.12
2024-02-13T20:32:46.430Z,66.46
2024-02-13T20:35:14.861Z,66.94
2024-02-13T20:37:43.754Z,66.95
2024-02-13T20:40:15.823Z,66.57
2024-02-13T20:42:49.909Z,66.07
2024-02-13T20:45:23.517Z,66.75
2024-02-13T20:47:53.532Z,66.91
2024-02-13T20:50:22.562Z,66.37
2024-02-13T20:52:50.645Z,66.49
2024-02-13T20:55:20.210Z,66.69
2024-02-13T20:57:49.265Z,66.64
2024-02-13T21:00:19.589Z,67.33
2024-02-13T21:02:49.150Z,67.36
2024-02-13T21:05:17.516Z,67.39
2024-02-13T21:07:50.087Z,67.85
2024-02-13T21:10:20.376Z,68.19
2024-02-13T21:12:51.405Z,67.68
2024-02-13T21:15:20.949Z,68.18
2024-02-13T21:18:07.229Z,67.79
2024-02-13T21:20:43.092Z,68.40
2024-02-13T21:23:29.055Z,68.07
2024-02-13T21:25:57.664Z,67.95
2024-02-13T21:28:26.380Z,67.61
2024-02-13T21:30:58.101Z,67.72
2024-02-13T21:33:28.909Z,67.88
2024-02-13T21:35:59.568Z,67.67
2024-02-13T21:38:27.766Z,68.28
2024-02-13T21:40:55.925Z,67.83
2024-02-13T21:43:25.304Z,68.10
2024-02-13T21:45:53.756Z,67.85
2024-02-13T21:48:23.244Z,68.11
2024-02-13T21:50:51.550Z,68.03
2024-02-13T21:53:19.604Z,68.46
2024-02-13T21:55:47.500Z,68.62
2024-02-13T21:58:17.793Z,68.25
2024-02-13T22:00:45.945Z,68.71
2024-02-13T22:03:13.977Z,68.60
2024-02-13T22:05:43.407Z,67.68
2024-02-13T22:08:11.403Z,67.45
2024-02-13T22:10:40.146Z,67.74
2024-02-13T22:13:09.689Z,68.05
2024-02-13T22:15:37.869Z,68.08
2024-02-13T22:18:06.159Z,68.12
2024-02-13T22:20:37.970Z,68.10
2024-02-13T22:23:09.800Z,67.37
2024-02-13T22:25:38.002Z,67.41
2024-02-13T22:28:07.091Z,67.52
2024-02-13T22:30:35.875Z,67.06
2024-02-13T22:33:18.098Z,67.96
2024-02-13T22:35:46.241Z,67.87
2024-02-13T22:38:15.646Z,67.37
2024-02-13T22:40:43.601Z,68.14
2024-02-13T22:43:11.547Z,67.69
2024-02-13T22:45:39.491Z,67.71
2024-02-13T22:48:07.998Z,67.26
2024-02-13T22:50:37.823Z,67.15
2024-02-13T22:53:06.262Z,67.38
2024-02-13T22:55:36.328Z,67.59
2024-02-13T22:58:04.365Z,67.84
2024-02-13T23:00:44.748Z,67.37
2024-02-13T23:03:16.229Z,67.57
2024-02-13T23:05:51.611Z,67.96
2024-02-13T23:08:19.905Z,67.88
2024-02-13T23:10:50.073Z,67.65
2024-02-13T23:13:20.031Z,66.54
2024-02-13T23:15:49.162Z,66.85
2024-02-13T23:18:19.156Z,67.19
2024-02-13T23:20:47.523Z,66.01
2024-02-13T23:23:16.541Z,66.19
2024-02-13T23:25:44.730Z,67.31
2024-02-13T23:28:15.145Z,66.66
2024-02-13T23:30:44.328Z,66.70
2024-02-13T23:33:13.318Z,66.46
2024-02-13T23:35:42.675Z,66.83
2024-02-13T23:38:10.609Z,66.64
2024-02-13T23:40:39.000Z,66.78
2024-02-13T23:43:07.758Z,66.51
2024-02-13T23:45:37.224Z,66.86
2024-02-13T23:48:05.722Z,66.94
2024-02-13T23:50:34.083Z,67.03
2024-02-13T23:53:02.096Z,67.49
2024-02-13T23:55:30.046Z,67.44
2024-02-13T23:57:58.007Z,66.64
