createdAt,value
2023-03-15T00:01:16.502Z,95.70
2023-03-15T00:05:23.187Z,95.81
2023-03-15T00:09:34.661Z,96.08
2023-03-15T00:13:38.451Z,94.88
2023-03-15T00:17:45.164Z,92.95
2023-03-15T00:21:48.824Z,93.89
2023-03-15T00:25:55.503Z,94.26
2023-03-15T00:29:59.165Z,94.19
2023-03-15T00:34:02.591Z,93.09
2023-03-15T00:38:06.129Z,92.95
2023-03-15T00:42:14.039Z,94.49
2023-03-15T00:46:17.887Z,93.88
2023-03-15T00:50:21.428Z,93.73
2023-03-15T00:54:25.086Z,93.22
2023-03-15T00:58:30.171Z,94.20
2023-03-15T01:02:32.952Z,94.06
2023-03-15T01:06:36.004Z,93.72
2023-03-15T01:10:39.406Z,95.44
2023-03-15T01:14:44.622Z,94.05
2023-03-15T01:18:47.686Z,93.16
2023-03-15T01:22:51.500Z,93.46
2023-03-15T01:26:54.923Z,93.08
2023-03-15T01:31:00.239Z,95.40
2023-03-15T01:35:03.164Z,96.46
2023-03-15T01:39:06.574Z,95.65
2023-03-15T01:43:19.502Z,96.83
2023-03-15T01:47:26.265Z,96.30
2023-03-15T01:51:33.968Z,94.77
2023-03-15T01:55:37.115Z,95.19
2023-03-15T01:59:42.557Z,95.10
2023-03-15T02:03:48.396Z,94.66
2023-03-15T02:07:54.736Z,94.23
2023-03-15T02:11:59.038Z,95.23
2023-03-15T02:16:02.555Z,93.54
2023-03-15T02:20:15.678Z,94.03
2023-03-15T02:24:28.116Z,93.55
2023-03-15T02:28:32.393Z,93.87
2023-03-15T02:32:35.763Z,95.51
2023-03-15T02:36:38.808Z,94.83
2023-03-15T02:40:42.581Z,95.51
2023-03-15T02:44:47.553Z,96.13
2023-03-15T02:48:54.232Z,96.89
2023-03-15T02:52:57.511Z,94.66
2023-03-15T02:57:01.028Z,95.36
2023-03-15T03:01:05.686Z,95.16
2023-03-15T03:05:09.160Z,95.55
2023-03-15T03:09:12.581Z,95.79
2023-03-15T03:13:16.336Z,95.15
2023-03-15T03:17:21.018Z,96.64
2023-03-15T03:21:24.147Z,96.32
2023-03-15T03:25:27.353Z,95.83
2023-03-15T03:29:30.957Z,96.86
2023-03-15T03:33:35.376Z,97.23
2023-03-15T03:37:39.240Z,96.46
2023-03-15T03:41:43.088Z,96.67
2023-03-15T03:45:46.468Z,96.92
2023-03-15T03:49:50.684Z,97.23
2023-03-15T03:53:54.426Z,96.88
2023-03-15T03:57:57.922Z,96.43
2023-03-15T04:02:03.581Z,97.56
2023-03-15T04:06:10.972Z,97.64
2023-03-15T04:10:14.928Z,97.27
2023-03-15T04:14:18.488Z,97.48
2023-03-15T04:18:22.553Z,97.13
2023-03-15T04:22:27.797Z,97.51
2023-03-15T04:26:35.129Z,96.94
2023-03-15T04:30:39.907Z,98.08
2023-03-15T04:34:44.282Z,97.52
2023-03-15T04:39:03.533Z,97.45
2023-03-15T04:43:08.019Z,96.29
2023-03-15T04:47:14.754Z,96.78
2023-03-15T04:51:21.341Z,97.19
2023-03-15T04:55:36.451Z,95.96
2023-03-15T04:59:41.337Z,95.95
2023-03-15T05:03:45.836Z,96.09
2023-03-15T05:07:50.139Z,95.89
2023-03-15T05:12:03.158Z,96.19
2023-03-15T05:16:10.030Z,96.56
2023-03-15T05:20:18.370Z,96.81
2023-03-15T05:24:22.394Z,96.46
2023-03-15T05:28:33.220Z,95.64
2023-03-15T05:32:39.908Z,95.06
2023-03-15T05:36:43.659Z,95.90
2023-03-15T05:40:48.317Z,96.64
2023-03-15T05:44:53.645Z,95.79
2023-03-15T05:48:56.375Z,96.06
2023-03-15T05:52:59.986Z,96.54
2023-03-15T05:57:03.231Z,95.51
2023-03-15T06:01:10.084Z,96.08
2023-03-15T06:05:27.020Z,96.28
2023-03-15T06:09:31.921Z,96.50
2023-03-15T06:13:36.090Z,96.56
2023-03-15T06:17:47.054Z,95.96
2023-03-15T06:21:54.230Z,95.88
2023-03-15T06:26:02.882Z,96.13
2023-03-15T06:30:13.238Z,95.35
2023-03-15T06:34:29.941Z,96.05
2023-03-15T06:38:32.975Z,96.04
2023-03-15T06:42:51.703Z,94.78
2023-03-15T06:46:58.861Z,95.60
2023-03-15T06:51:20.493Z,95.99
2023-03-15T06:55:32.103Z,94.92
2023-03-15T06:59:36.006Z,95.24
2023-03-15T07:03:38.859Z,94.84
2023-03-15T07:07:43.137Z,93.96
2023-03-15T07:11:46.958Z,94.26
2023-03-15T07:15:53.655Z,94.88
2023-03-15T07:19:57.237Z,94.94
2023-03-15T07:24:07.157Z,95.78
2023-03-15T07:28:09.871Z,95.15
2023-03-15T07:32:12.645Z,95.10
2023-03-15T07:36:15.520Z,94.43
2023-03-15T07:40:21.234Z,96.11
2023-03-15T07:44:25.842Z,95.90
2023-03-15T07:48:29.386Z,94.74
2023-03-15T07:52:32.190Z,94.72
2023-03-15T07:56:36.384Z,94.77
2023-03-15T08:00:40.037Z,95.56
2023-03-15T08:04:43.337Z,96.13
2023-03-15T08:08:46.704Z,95.36
2023-03-15T08:12:52.814Z,96.00
2023-03-15T08:16:58.277Z,95.56
2023-03-15T08:21:01.519Z,95.45
2023-03-15T08:25:04.333Z,94.79
2023-03-15T08:29:11.464Z,95.37
2023-03-15T08:33:14.218Z,94.22
2023-03-15T08:37:16.951Z,94.44
2023-03-15T08:41:20.944Z,93.92
2023-03-15T08:45:27.205Z,93.11
2023-03-15T08:49:30.089Z,93.63
2023-03-15T08:53:33.351Z,94.37
2023-03-15T08:57:41.023Z,94.07
2023-03-15T09:01:47.407Z,94.67
2023-03-15T09:05:50.564Z,93.05
2023-03-15T09:09:55.339Z,92.68
2023-03-15T09:13:57.976Z,91.16
2023-03-15T09:18:05.035Z,93.24
2023-03-15T09:22:16.770Z,93.04
2023-03-15T09:26:26.578Z,93.41
2023-03-15T09:30:32.832Z,93.05
2023-03-15T09:34:42.769Z,93.22
2023-03-15T09:38:48.257Z,94.07
2023-03-15T09:43:05.849Z,93.38
2023-03-15T09:47:22.510Z,94.03
2023-03-15T09:51:32.290Z,92.84
2023-03-15T09:55:35.090Z,93.39
2023-03-15T09:59:43.951Z,92.30
2023-03-15T10:03:49.725Z,92.54
2023-03-15T10:07:56.588Z,91.63
2023-03-15T10:12:04.972Z,92.22
2023-03-15T10:16:15.813Z,89.87
2023-03-15T10:20:19.954Z,90.34
2023-03-15T10:24:32.163Z,88.72
2023-03-15T10:28:37.616Z,89.32
2023-03-15T10:32:43.532Z,88.27
2023-03-15T10:36:55.119Z,84.22
2023-03-15T10:41:00.295Z,84.06
2023-03-15T10:45:21.795Z,84.44
2023-03-15T10:49:35.454Z,83.07
2023-03-15T10:54:02.204Z,86.49
2023-03-15T10:58:25.897Z,85.76
2023-03-15T11:02:29.595Z,85.72
2023-03-15T11:06:44.973Z,79.88
2023-03-15T11:10:50.256Z,80.79
2023-03-15T11:15:00.526Z,80.45
2023-03-15T11:19:13.070Z,77.92
2023-03-15T11:23:23.019Z,81.78
2023-03-15T11:27:30.338Z,80.53
2023-03-15T11:31:36.637Z,79.24
2023-03-15T11:35:48.444Z,79.35
2023-03-15T11:40:10.366Z,75.83
2023-03-15T11:44:29.171Z,79.87
2023-03-15T11:48:42.317Z,81.39
2023-03-15T11:52:53.957Z,80.46
2023-03-15T11:57:09.685Z,81.41
2023-03-15T12:01:28.386Z,79.12
2023-03-15T12:05:57.865Z,77.84
2023-03-15T12:10:46.709Z,76.56
2023-03-15T12:14:58.448Z,78.01
2023-03-15T12:19:16.733Z,76.90
2023-03-15T12:23:25.562Z,73.29
2023-03-15T12:27:35.252Z,76.26
2023-03-15T12:31:48.724Z,73.19
2023-03-15T12:35:57.088Z,72.50
2023-03-15T12:40:39.468Z,69.83
2023-03-15T12:44:50.245Z,66.33
2023-03-15T12:49:08.769Z,67.41
2023-03-15T12:53:37.559Z,62.47
2023-03-15T12:57:53.429Z,66.25
2023-03-15T13:01:57.438Z,63.05
2023-03-15T13:06:17.619Z,60.07
2023-03-15T13:10:51.117Z,61.28
2023-03-15T13:14:59.994Z,62.44
2023-03-15T13:19:19.711Z,65.68
2023-03-15T13:23:26.276Z,63.95
2023-03-15T13:27:41.081Z,64.98
2023-03-15T13:31:51.619Z,60.95
2023-03-15T13:36:01.351Z,64.68
2023-03-15T13:40:12.549Z,64.39
2023-03-15T13:44:19.862Z,60.73
2023-03-15T13:48:28.256Z,63.24
2023-03-15T13:52:35.920Z,61.34
2023-03-15T13:56:49.805Z,63.09
2023-03-15T14:01:01.288Z,63.70
2023-03-15T14:05:09.263Z,62.02
2023-03-15T14:09:19.532Z,59.74
2023-03-15T14:13:29.648Z,64.79
2023-03-15T14:17:33.632Z,69.02
2023-03-15T14:21:38.885Z,71.18
2023-03-15T14:25:49.981Z,70.42
2023-03-15T14:29:55.099Z,73.24
2023-03-15T14:34:01.226Z,72.30
2023-03-15T14:38:10.415Z,75.04
2023-03-15T14:42:14.725Z,71.43
2023-03-15T14:46:19.073Z,67.92
2023-03-15T14:50:27.015Z,73.16
2023-03-15T14:54:32.683Z,72.47
2023-03-15T14:58:38.978Z,68.44
2023-03-15T15:02:45.021Z,65.56
2023-03-15T15:06:55.507Z,68.29
2023-03-15T15:11:01.184Z,68.81
2023-03-15T15:15:14.035Z,67.26
2023-03-15T15:19:19.179Z,67.48
2023-03-15T15:23:25.063Z,67.58
2023-03-15T15:27:33.209Z,63.81
2023-03-15T15:31:37.745Z,65.37
2023-03-15T15:35:43.992Z,64.48
2023-03-15T15:39:47.908Z,61.28
2023-03-15T15:43:52.495Z,62.95
2023-03-15T15:47:56.398Z,66.08
2023-03-15T15:51:59.868Z,65.29
2023-03-15T15:56:03.833Z,64.85
2023-03-15T16:00:15.300Z,64.63
2023-03-15T16:04:22.978Z,61.25
2023-03-15T16:08:31.060Z,59.54
2023-03-15T16:12:35.237Z,61.84
2023-03-15T16:16:42.006Z,64.05
2023-03-15T16:20:48.280Z,66.09
2023-03-15T16:24:55.821Z,61.69
2023-03-15T16:28:59.316Z,64.69
2023-03-15T16:33:04.244Z,62.43
2023-03-15T16:37:11.365Z,66.48
2023-03-15T16:41:19.005Z,66.75
2023-03-15T16:45:26.290Z,63.32
2023-03-15T16:49:32.327Z,70.53
2023-03-15T16:53:37.657Z,71.47
2023-03-15T16:57:42.385Z,70.37
2023-03-15T17:01:52.484Z,68.03
2023-03-15T17:05:58.883Z,72.09
2023-03-15T17:10:17.076Z,74.38
2023-03-15T17:14:31.250Z,76.12
2023-03-15T17:18:36.768Z,77.56
2023-03-15T17:22:43.644Z,75.71
2023-03-15T17:26:48.443Z,78.93
2023-03-15T17:31:08.899Z,81.36
2023-03-15T17:35:20.073Z,77.13
2023-03-15T17:39:25.071Z,77.96
2023-03-15T17:43:28.903Z,80.38
2023-03-15T17:47:32.527Z,81.84
2023-03-15T17:51:38.291Z,83.07
2023-03-15T17:55:42.926Z,83.25
2023-03-15T17:59:46.042Z,84.29
2023-03-15T18:03:49.176Z,83.54
2023-03-15T18:07:58.936Z,82.65
2023-03-15T18:12:04.687Z,83.85
2023-03-15T18:16:08.574Z,83.60
2023-03-15T18:20:16.106Z,85.36
2023-03-15T18:24:19.885Z,83.86
2023-03-15T18:28:24.806Z,82.96
2023-03-15T18:32:28.415Z,84.00
2023-03-15T18:36:31.702Z,83.92
2023-03-15T18:40:39.133Z,82.72
2023-03-15T18:44:44.318Z,83.99
2023-03-15T18:48:47.543Z,88.10
2023-03-15T18:52:51.410Z,88.75
2023-03-15T18:56:54.316Z,86.84
2023-03-15T19:00:59.373Z,86.31
2023-03-15T19:05:02.238Z,87.14
2023-03-15T19:09:05.772Z,87.21
2023-03-15T19:13:09.069Z,88.56
2023-03-15T19:17:13.811Z,88.86
2023-03-15T19:21:21.297Z,89.82
2023-03-15T19:25:24.969Z,88.77
2023-03-15T19:29:27.822Z,87.56
2023-03-15T19:33:32.616Z,87.23
2023-03-15T19:37:39.034Z,88.76
2023-03-15T19:41:43.010Z,89.18
2023-03-15T19:45:49.835Z,89.65
2023-03-15T19:49:55.145Z,87.90
2023-03-15T19:53:59.300Z,89.01
2023-03-15T19:58:03.377Z,87.14
2023-03-15T20:02:06.171Z,88.95
2023-03-15T20:06:14.659Z,89.73
2023-03-15T20:10:19.453Z,88.27
2023-03-15T20:14:23.358Z,87.04
2023-03-15T20:18:28.475Z,90.07
2023-03-15T20:22:33.188Z,90.67
2023-03-15T20:26:40.335Z,91.54
2023-03-15T20:30:44.737Z,92.05
2023-03-15T20:34:48.117Z,90.07
2023-03-15T20:38:53.715Z,91.24
2023-03-15T20:42:57.136Z,89.90
2023-03-15T20:47:01.184Z,88.20
2023-03-15T20:51:05.125Z,92.30
2023-03-15T20:55:11.240Z,88.66
2023-03-15T20:59:15.029Z,88.74
2023-03-15T21:03:19.812Z,89.07
2023-03-15T21:07:22.884Z,89.23
2023-03-15T21:11:27.512Z,89.51
2023-03-15T21:15:31.401Z,90.23
2023-03-15T21:19:35.649Z,90.14
2023-03-15T21:23:39.424Z,91.38
2023-03-15T21:27:44.203Z,91.80
2023-03-15T21:31:53.450Z,90.69
2023-03-15T21:35:59.241Z,89.83
2023-03-15T21:40:03.009Z,90.85
2023-03-15T21:44:08.287Z,91.82
2023-03-15T21:48:11.683Z,90.64
2023-03-15T21:52:16.416Z,93.01
2023-03-15T21:56:19.967Z,91.34
2023-03-15T22:00:26.185Z,91.15
2023-03-15T22:04:34.281Z,91.78
2023-03-15T22:08:40.865Z,91.99
2023-03-15T22:12:44.242Z,91.23
2023-03-15T22:16:49.118Z,92.65
2023-03-15T22:20:55.786Z,90.63
2023-03-15T22:24:58.895Z,89.75
2023-03-15T22:29:02.181Z,93.23
2023-03-15T22:33:07.341Z,94.14
2023-03-15T22:37:13.336Z,91.98
2023-03-15T22:41:16.224Z,93.25
2023-03-15T22:45:19.773Z,92.79
2023-03-15T22:49:25.454Z,94.41
2023-03-15T22:53:32.689Z,93.43
2023-03-15T22:57:35.991Z,93.89
2023-03-15T23:01:39.188Z,93.57
2023-03-15T23:05:46.182Z,91.63
2023-03-15T23:09:49.593Z,92.71
2023-03-15T23:13:55.942Z,92.57
2023-03-15T23:17:58.956Z,90.78
2023-03-15T23:22:05.929Z,93.68
2023-03-15T23:26:09.736Z,94.73
2023-03-15T23:30:14.143Z,93.15
2023-03-15T23:34:18.411Z,92.26
2023-03-15T23:38:23.822Z,92.48
2023-03-15T23:42:28.239Z,90.68
2023-03-15T23:46:36.327Z,92.48
2023-03-15T23:50:40.316Z,92.64
2023-03-15T23:54:45.453Z,93.28
2023-03-15T23:58:48.706Z,93.97
