createdAt,value
2022-11-20T00:03:33.221Z,38.35
2022-11-20T00:06:03.695Z,39.55
2022-11-20T00:08:30.502Z,44.97
2022-11-20T00:10:57.272Z,44.15
2022-11-20T00:13:24.393Z,42.83
2022-11-20T00:15:58.583Z,39.05
2022-11-20T00:18:25.840Z,38.58
2022-11-20T00:20:52.501Z,37.63
2022-11-20T00:23:19.411Z,41.13
2022-11-20T00:25:46.127Z,40.17
2022-11-20T00:28:13.013Z,43.22
2022-11-20T00:30:39.794Z,39.65
2022-11-20T00:33:06.462Z,41.97
2022-11-20T00:35:33.184Z,42.58
2022-11-20T00:37:59.913Z,37.97
2022-11-20T00:40:26.649Z,38.65
2022-11-20T00:42:53.877Z,38.50
2022-11-20T00:45:20.629Z,42.60
2022-11-20T00:47:47.388Z,36.60
2022-11-20T00:50:14.141Z,40.97
2022-11-20T00:52:40.993Z,39.70
2022-11-20T00:55:08.032Z,41.10
2022-11-20T00:57:34.705Z,38.78
2022-11-20T01:00:01.356Z,44.55
2022-11-20T01:02:28.040Z,43.78
2022-11-20T01:04:54.781Z,45.63
2022-11-20T01:07:21.555Z,46.72
2022-11-20T01:09:48.285Z,42.42
2022-11-20T01:12:15.051Z,46.30
2022-11-20T01:14:41.801Z,44.47
2022-11-20T01:17:08.541Z,46.90
2022-11-20T01:19:35.338Z,49.60
2022-11-20T01:22:02.100Z,40.45
2022-11-20T01:24:28.854Z,43.65
2022-11-20T01:26:55.556Z,41.65
2022-11-20T01:29:25.338Z,43.05
2022-11-20T01:31:53.554Z,46.33
2022-11-20T01:34:23.160Z,42.28
2022-11-20T01:36:51.095Z,43.42
2022-11-20T01:39:23.844Z,49.53
2022-11-20T01:42:11.121Z,42.17
2022-11-20T01:44:49.483Z,46.05
2022-11-20T01:47:23.024Z,47.95
2022-11-20T01:49:58.031Z,43.47
2022-11-20T01:52:39.453Z,41.97
2022-11-20T01:55:10.293Z,42.65
2022-11-20T01:57:38.994Z,44.80
2022-11-20T02:00:10.657Z,47.42
2022-11-20T02:02:40.280Z,43.72
2022-11-20T02:05:33.977Z,46.08
2022-11-20T02:08:01.517Z,46.65
2022-11-20T02:10:29.449Z,38.53
2022-11-20T02:13:15.375Z,42.90
2022-11-20T02:15:42.685Z,42.78
2022-11-20T02:18:11.102Z,37.40
2022-11-20T02:20:38.781Z,38.95
2022-11-20T02:23:19.022Z,49.92
2022-11-20T02:28:13.597Z,44.60
2022-11-20T02:30:40.314Z,46.65
2022-11-20T02:33:06.958Z,46.65
2022-11-20T02:35:33.600Z,47.13
2022-11-20T02:38:03.681Z,45.30
2022-11-20T02:40:30.853Z,44.50
2022-11-20T02:42:57.960Z,43.28
2022-11-20T02:45:26.031Z,45.35
2022-11-20T02:47:53.375Z,43.45
2022-11-20T02:50:20.523Z,40.83
2022-11-20T02:52:47.633Z,39.70
2022-11-20T02:55:14.368Z,43.83
2022-11-20T02:57:41.053Z,42.25
2022-11-20T03:00:08.561Z,44.00
2022-11-20T03:02:35.348Z,40.88
2022-11-20T03:05:02.073Z,43.33
2022-11-20T03:07:28.952Z,41.60
2022-11-20T03:09:55.691Z,41.88
2022-11-20T03:12:22.552Z,48.65
2022-11-20T03:14:53.070Z,41.75
2022-11-20T03:17:20.383Z,43.22
2022-11-20T03:19:47.115Z,45.47
2022-11-20T03:22:13.902Z,49.00
2022-11-20T03:24:40.612Z,44.75
2022-11-20T03:27:07.293Z,45.55
2022-11-20T03:29:33.961Z,44.05
2022-11-20T03:32:00.688Z,42.83
2022-11-20T03:34:27.392Z,40.47
2022-11-20T03:36:54.070Z,44.10
2022-11-20T03:39:21.049Z,40.40
2022-11-20T03:41:48.047Z,44.45
2022-11-20T03:44:14.714Z,43.33
2022-11-20T03:46:41.473Z,43.95
2022-11-20T03:49:08.729Z,41.55
2022-11-20T03:51:37.068Z,37.95
2022-11-20T03:54:08.660Z,45.13
2022-11-20T03:56:38.639Z,44.83
2022-11-20T03:59:06.061Z,41.63
2022-11-20T04:01:35.243Z,51.75
2022-11-20T04:04:02.570Z,41.83
2022-11-20T04:06:31.588Z,46.28
2022-11-20T04:08:59.483Z,46.58
2022-11-20T04:11:29.580Z,50.10
2022-11-20T04:14:01.952Z,45.10
2022-11-20T04:16:32.003Z,44.85
2022-11-20T04:19:02.273Z,44.90
2022-11-20T04:21:29.604Z,44.00
2022-11-20T04:23:56.909Z,43.58
2022-11-20T04:26:25.639Z,43.15
2022-11-20T04:28:52.632Z,41.47
2022-11-20T04:31:23.072Z,44.20
2022-11-20T04:33:50.472Z,43.22
2022-11-20T04:36:26.144Z,49.03
2022-11-20T04:38:59.931Z,37.63
2022-11-20T04:41:29.299Z,42.38
2022-11-20T04:44:00.719Z,45.58
2022-11-20T04:46:28.913Z,44.63
2022-11-20T04:48:56.036Z,50.80
2022-11-20T04:51:22.953Z,49.65
2022-11-20T04:53:49.689Z,53.45
2022-11-20T04:56:16.904Z,51.90
2022-11-20T04:58:43.920Z,52.65
2022-11-20T05:01:19.715Z,48.47
2022-11-20T05:03:46.874Z,52.45
2022-11-20T05:06:15.517Z,46.83
2022-11-20T05:08:42.787Z,52.45
2022-11-20T05:11:15.195Z,53.45
2022-11-20T05:13:42.579Z,56.60
2022-11-20T05:16:12.367Z,49.33
2022-11-20T05:18:40.199Z,49.22
2022-11-20T05:21:07.953Z,49.58
2022-11-20T05:23:35.424Z,49.72
2022-11-20T05:26:03.106Z,56.17
2022-11-20T05:28:31.081Z,51.33
2022-11-20T05:31:04.674Z,49.17
2022-11-20T05:33:31.352Z,44.72
2022-11-20T05:36:01.081Z,48.05
2022-11-20T05:38:27.891Z,52.95
2022-11-20T05:40:54.555Z,49.95
2022-11-20T05:43:21.338Z,42.15
2022-11-20T05:45:55.533Z,46.20
2022-11-20T05:48:22.286Z,50.60
2022-11-20T05:50:49.666Z,52.67
2022-11-20T05:53:16.391Z,45.58
2022-11-20T05:55:43.099Z,55.10
2022-11-20T05:58:09.786Z,52.88
2022-11-20T06:00:36.632Z,52.67
2022-11-20T06:03:03.923Z,52.33
2022-11-20T06:05:30.681Z,53.10
2022-11-20T06:07:57.380Z,54.60
2022-11-20T06:10:24.083Z,45.47
2022-11-20T06:12:50.807Z,50.97
2022-11-20T06:15:17.599Z,48.30
2022-11-20T06:17:44.360Z,52.13
2022-11-20T06:20:11.330Z,49.88
2022-11-20T06:22:38.011Z,55.10
2022-11-20T06:25:05.002Z,46.20
2022-11-20T06:27:31.677Z,43.85
2022-11-20T06:29:58.372Z,42.63
2022-11-20T06:32:25.057Z,44.47
2022-11-20T06:34:51.762Z,43.00
2022-11-20T06:37:18.485Z,42.75
2022-11-20T06:39:45.172Z,41.47
2022-11-20T06:42:11.980Z,42.97
2022-11-20T06:44:38.656Z,41.97
2022-11-20T06:47:05.410Z,49.80
2022-11-20T06:49:32.068Z,45.78
2022-11-20T06:51:58.780Z,43.95
2022-11-20T06:54:25.815Z,40.33
2022-11-20T06:56:52.540Z,44.20
2022-11-20T06:59:19.389Z,42.67
2022-11-20T07:01:46.282Z,39.97
2022-11-20T07:04:12.987Z,44.65
2022-11-20T07:06:39.793Z,45.38
2022-11-20T07:09:11.376Z,41.13
2022-11-20T07:11:39.294Z,39.60
2022-11-20T07:14:06.358Z,41.42
2022-11-20T07:16:33.057Z,43.20
2022-11-20T07:18:59.770Z,41.83
2022-11-20T07:21:26.561Z,47.50
2022-11-20T07:23:53.349Z,42.88
2022-11-20T07:26:20.680Z,42.10
2022-11-20T07:28:47.484Z,44.90
2022-11-20T07:31:18.713Z,39.10
2022-11-20T07:33:46.328Z,43.92
2022-11-20T07:36:13.100Z,41.80
2022-11-20T07:38:39.945Z,41.65
2022-11-20T07:41:06.791Z,38.08
2022-11-20T07:43:37.143Z,45.92
2022-11-20T07:46:07.959Z,45.70
2022-11-20T07:48:34.693Z,41.67
2022-11-20T07:51:01.524Z,41.38
2022-11-20T07:53:28.441Z,37.08
2022-11-20T07:55:55.286Z,42.92
2022-11-20T07:58:22.970Z,43.67
2022-11-20T08:00:49.812Z,40.85
2022-11-20T08:03:21.629Z,39.95
2022-11-20T08:05:51.646Z,42.25
2022-11-20T08:08:18.585Z,43.05
2022-11-20T08:10:45.715Z,45.60
2022-11-20T08:13:30.931Z,47.20
2022-11-20T08:15:57.709Z,41.35
2022-11-20T08:18:31.230Z,45.28
2022-11-20T08:20:58.905Z,47.33
2022-11-20T08:23:25.679Z,44.20
2022-11-20T08:25:52.512Z,50.95
2022-11-20T08:28:21.725Z,45.47
2022-11-20T08:30:49.722Z,54.40
2022-11-20T08:33:18.416Z,44.20
2022-11-20T08:35:45.623Z,46.45
2022-11-20T08:38:12.615Z,42.28
2022-11-20T08:40:39.596Z,42.88
2022-11-20T08:43:06.437Z,43.05
2022-11-20T08:45:35.007Z,46.10
2022-11-20T08:48:04.115Z,45.03
2022-11-20T08:50:33.515Z,42.03
2022-11-20T08:53:06.985Z,42.10
2022-11-20T08:55:36.481Z,48.17
2022-11-20T08:58:06.706Z,46.80
2022-11-20T09:00:35.124Z,42.67
2022-11-20T09:03:02.678Z,46.78
2022-11-20T09:05:29.481Z,44.10
2022-11-20T09:08:00.024Z,44.05
2022-11-20T09:10:29.985Z,48.17
2022-11-20T09:12:56.833Z,42.65
2022-11-20T09:15:24.296Z,46.10
2022-11-20T09:18:02.068Z,45.75
2022-11-20T09:20:30.477Z,42.28
2022-11-20T09:22:58.214Z,47.10
2022-11-20T09:25:24.976Z,44.17
2022-11-20T09:28:01.012Z,38.00
2022-11-20T09:30:28.697Z,38.22
2022-11-20T09:32:55.435Z,40.13
2022-11-20T09:35:22.195Z,43.05
2022-11-20T09:37:49.171Z,39.88
2022-11-20T09:40:25.603Z,40.38
2022-11-20T09:43:18.466Z,36.53
2022-11-20T09:46:13.439Z,43.70
2022-11-20T09:49:02.140Z,37.65
2022-11-20T09:51:44.869Z,41.75
2022-11-20T09:54:11.583Z,38.03
2022-11-20T09:56:42.471Z,42.08
2022-11-20T09:59:28.674Z,37.92
2022-11-20T10:01:56.692Z,36.70
2022-11-20T10:04:23.681Z,40.17
2022-11-20T10:07:31.754Z,40.15
2022-11-20T10:10:00.355Z,39.60
2022-11-20T10:12:47.265Z,44.33
2022-11-20T10:15:39.180Z,40.50
2022-11-20T10:18:27.681Z,36.95
2022-11-20T10:21:12.805Z,35.13
2022-11-20T10:23:45.592Z,35.25
2022-11-20T10:26:36.626Z,32.95
2022-11-20T10:29:09.467Z,34.58
2022-11-20T10:31:42.511Z,33.83
2022-11-20T10:34:41.440Z,31.00
2022-11-20T10:37:15.985Z,32.75
2022-11-20T10:39:51.441Z,32.00
2022-11-20T10:42:33.074Z,33.13
2022-11-20T10:45:11.130Z,35.30
2022-11-20T10:47:37.950Z,31.98
2022-11-20T10:50:11.043Z,30.00
2022-11-20T10:52:49.886Z,33.60
2022-11-20T10:55:41.497Z,32.25
2022-11-20T10:58:53.061Z,30.73
2022-11-20T11:01:25.475Z,28.30
2022-11-20T11:03:53.621Z,27.75
2022-11-20T11:06:30.247Z,29.30
2022-11-20T11:09:04.379Z,30.00
2022-11-20T11:11:34.465Z,22.98
2022-11-20T11:14:13.526Z,27.38
2022-11-20T11:16:58.122Z,23.75
2022-11-20T11:19:25.631Z,29.85
2022-11-20T11:21:58.608Z,25.20
2022-11-20T11:24:42.306Z,25.00
2022-11-20T11:27:18.002Z,28.52
2022-11-20T11:29:46.035Z,28.83
2022-11-20T11:32:21.829Z,25.02
2022-11-20T11:35:07.785Z,24.08
2022-11-20T11:37:39.960Z,28.88
2022-11-20T11:40:27.577Z,22.55
2022-11-20T11:43:00.160Z,26.95
2022-11-20T11:45:28.648Z,25.38
2022-11-20T11:48:02.322Z,29.27
2022-11-20T11:50:30.416Z,28.50
2022-11-20T11:53:14.556Z,24.50
2022-11-20T11:55:49.335Z,26.48
2022-11-20T11:58:21.819Z,38.03
2022-11-20T12:01:06.095Z,24.52
2022-11-20T12:03:38.756Z,28.75
2022-11-20T12:06:14.825Z,24.23
2022-11-20T12:08:58.675Z,24.25
2022-11-20T12:11:30.588Z,23.67
2022-11-20T12:14:14.927Z,26.92
2022-11-20T12:16:42.411Z,30.92
2022-11-20T12:19:14.765Z,30.52
2022-11-20T12:22:05.109Z,28.92
2022-11-20T12:24:49.135Z,27.05
2022-11-20T12:27:16.143Z,28.15
2022-11-20T12:30:01.270Z,27.13
2022-11-20T12:32:59.887Z,29.20
2022-11-20T12:35:48.861Z,29.77
2022-11-20T12:38:24.642Z,31.15
2022-11-20T12:41:06.581Z,29.50
2022-11-20T12:44:02.200Z,36.25
2022-11-20T12:46:45.451Z,35.80
2022-11-20T12:49:38.631Z,32.40
2022-11-20T12:52:21.004Z,29.73
2022-11-20T12:55:06.770Z,41.28
2022-11-20T12:57:54.575Z,32.78
2022-11-20T13:00:23.603Z,32.85
2022-11-20T13:03:20.516Z,31.10
2022-11-20T13:05:52.424Z,43.65
2022-11-20T13:08:29.872Z,29.85
2022-11-20T13:10:59.658Z,32.60
2022-11-20T13:13:29.519Z,35.20
2022-11-20T13:16:18.068Z,34.78
2022-11-20T13:18:46.762Z,30.90
2022-11-20T13:21:19.521Z,30.80
2022-11-20T13:23:46.599Z,36.85
2022-11-20T13:26:25.684Z,27.20
2022-11-20T13:29:18.213Z,29.55
2022-11-20T13:31:49.766Z,32.58
2022-11-20T13:34:28.471Z,80.40
2022-11-20T13:36:58.293Z,35.33
2022-11-20T13:39:31.880Z,73.35
2022-11-20T13:42:19.957Z,70.13
2022-11-20T13:44:56.888Z,33.10
2022-11-20T13:47:26.566Z,76.20
2022-11-20T13:49:56.951Z,39.17
2022-11-20T13:52:51.114Z,33.65
2022-11-20T13:55:27.077Z,39.13
2022-11-20T13:58:12.792Z,231.25
2022-11-20T14:00:53.134Z,102.38
2022-11-20T14:03:58.488Z,57.92
2022-11-20T14:06:29.700Z,48.72
2022-11-20T14:08:57.700Z,37.35
2022-11-20T14:11:28.717Z,49.33
2022-11-20T14:13:59.869Z,30.27
2022-11-20T14:16:29.480Z,25.38
2022-11-20T14:18:58.704Z,30.02
2022-11-20T14:21:31.130Z,29.80
2022-11-20T14:24:09.066Z,23.90
2022-11-20T14:26:37.779Z,25.40
2022-11-20T14:29:06.328Z,24.95
2022-11-20T14:31:37.207Z,25.58
2022-11-20T14:34:06.716Z,27.65
2022-11-20T14:36:34.118Z,38.15
2022-11-20T14:39:01.716Z,30.10
2022-11-20T14:41:28.927Z,26.77
2022-11-20T14:43:59.216Z,23.70
2022-11-20T14:46:28.012Z,24.58
2022-11-20T14:49:02.213Z,23.80
2022-11-20T14:51:36.222Z,28.33
2022-11-20T14:54:11.511Z,31.55
2022-11-20T14:56:38.755Z,27.50
2022-11-20T14:59:06.403Z,27.52
2022-11-20T15:01:34.420Z,26.98
2022-11-20T15:04:11.753Z,29.27
2022-11-20T15:06:50.092Z,31.77
2022-11-20T15:09:19.968Z,27.70
2022-11-20T15:12:02.738Z,26.83
2022-11-20T15:14:32.367Z,29.70
2022-11-20T15:17:01.074Z,26.98
2022-11-20T15:19:28.756Z,28.95
2022-11-20T15:21:56.605Z,30.20
2022-11-20T15:24:24.324Z,27.05
2022-11-20T15:26:51.951Z,27.27
2022-11-20T15:29:20.425Z,27.30
2022-11-20T15:31:47.925Z,32.53
2022-11-20T15:34:16.965Z,27.80
2022-11-20T15:36:45.463Z,28.67
2022-11-20T15:39:13.299Z,32.55
2022-11-20T15:41:40.875Z,29.25
2022-11-20T15:44:08.330Z,31.88
2022-11-20T15:46:41.913Z,29.70
2022-11-20T15:49:14.082Z,30.67
2022-11-20T15:51:51.885Z,29.77
2022-11-20T15:54:23.250Z,27.50
2022-11-20T15:56:53.908Z,26.27
2022-11-20T15:59:21.644Z,29.35
2022-11-20T16:01:48.907Z,27.45
2022-11-20T16:04:18.076Z,28.10
2022-11-20T16:06:45.464Z,27.45
2022-11-20T16:09:13.154Z,26.63
2022-11-20T16:11:40.556Z,29.88
2022-11-20T16:14:29.231Z,38.03
2022-11-20T16:16:58.097Z,27.48
2022-11-20T16:19:26.488Z,29.77
2022-11-20T16:21:56.072Z,25.95
2022-11-20T16:24:27.547Z,27.95
2022-11-20T16:26:57.165Z,28.30
2022-11-20T16:29:24.860Z,29.73
2022-11-20T16:31:52.606Z,29.60
2022-11-20T16:34:20.507Z,29.65
2022-11-20T16:36:48.616Z,32.75
2022-11-20T16:39:21.981Z,26.17
2022-11-20T16:41:51.165Z,30.20
2022-11-20T16:44:18.685Z,30.10
2022-11-20T16:46:46.198Z,32.45
2022-11-20T16:49:15.962Z,34.90
2022-11-20T16:51:43.669Z,32.92
2022-11-20T16:54:16.332Z,32.08
2022-11-20T16:56:48.522Z,27.73
2022-11-20T16:59:16.049Z,26.75
2022-11-20T17:01:44.480Z,34.63
2022-11-20T17:04:12.390Z,31.95
2022-11-20T17:06:44.899Z,25.85
2022-11-20T17:09:13.512Z,29.98
2022-11-20T17:11:41.132Z,26.33
2022-11-20T17:14:09.984Z,27.40
2022-11-20T17:16:39.917Z,30.38
2022-11-20T17:19:07.793Z,28.48
2022-11-20T17:21:39.573Z,25.92
2022-11-20T17:24:12.554Z,27.65
2022-11-20T17:26:43.027Z,27.90
2022-11-20T17:29:17.021Z,31.95
2022-11-20T17:31:46.254Z,32.75
2022-11-20T17:34:16.668Z,28.60
2022-11-20T17:36:48.091Z,28.85
2022-11-20T17:39:17.085Z,29.10
2022-11-20T17:41:45.585Z,32.78
2022-11-20T17:44:14.405Z,32.25
2022-11-20T17:46:42.436Z,32.88
2022-11-20T17:49:11.557Z,30.58
2022-11-20T17:51:38.996Z,35.53
2022-11-20T17:54:10.662Z,31.10
2022-11-20T17:56:56.983Z,37.65
2022-11-20T17:59:24.449Z,32.67
2022-11-20T18:01:57.601Z,34.15
2022-11-20T18:04:27.570Z,31.90
2022-11-20T18:06:56.027Z,34.63
2022-11-20T18:09:24.192Z,29.75
2022-11-20T18:11:52.035Z,30.48
2022-11-20T18:14:27.094Z,30.02
2022-11-20T18:16:57.175Z,37.20
2022-11-20T18:19:32.111Z,30.65
2022-11-20T18:22:02.180Z,31.42
2022-11-20T18:24:30.130Z,32.30
2022-11-20T18:26:59.187Z,31.38
2022-11-20T18:29:27.318Z,32.97
2022-11-20T18:31:56.767Z,27.95
2022-11-20T18:34:25.455Z,29.48
2022-11-20T18:36:54.907Z,31.05
2022-11-20T18:39:23.748Z,25.92
2022-11-20T18:42:10.062Z,33.40
2022-11-20T18:45:03.433Z,30.10
2022-11-20T18:47:34.804Z,31.55
2022-11-20T18:50:02.736Z,29.98
2022-11-20T18:52:34.628Z,33.85
2022-11-20T18:55:04.417Z,31.13
2022-11-20T18:57:32.482Z,25.75
2022-11-20T19:00:07.979Z,26.67
2022-11-20T19:02:43.082Z,30.23
2022-11-20T19:05:12.783Z,28.67
2022-11-20T19:07:40.547Z,34.75
2022-11-20T19:10:08.194Z,27.08
2022-11-20T19:12:35.663Z,27.02
2022-11-20T19:15:03.716Z,30.73
2022-11-20T19:17:31.441Z,28.90
2022-11-20T19:20:00.471Z,28.00
2022-11-20T19:22:32.824Z,29.98
2022-11-20T19:25:00.302Z,26.40
2022-11-20T19:27:27.758Z,30.35
2022-11-20T19:30:03.850Z,29.75
2022-11-20T19:32:31.587Z,29.80
2022-11-20T19:35:01.308Z,24.45
2022-11-20T19:37:29.268Z,26.23
2022-11-20T19:40:00.135Z,23.50
2022-11-20T19:42:27.971Z,22.88
2022-11-20T19:44:57.938Z,26.60
2022-11-20T19:47:40.813Z,21.77
2022-11-20T19:50:13.309Z,28.42
2022-11-20T19:52:40.960Z,27.73
2022-11-20T19:55:08.929Z,26.88
2022-11-20T19:57:37.611Z,32.47
2022-11-20T20:00:05.503Z,28.83
2022-11-20T20:02:33.210Z,24.52
2022-11-20T20:05:02.454Z,38.60
2022-11-20T20:07:29.622Z,38.63
2022-11-20T20:09:58.668Z,27.92
2022-11-20T20:12:26.596Z,26.97
2022-11-20T20:14:54.290Z,83.68
2022-11-20T20:17:22.668Z,27.63
2022-11-20T20:19:51.499Z,23.65
2022-11-20T20:22:20.309Z,22.58
2022-11-20T20:24:47.881Z,21.88
2022-11-20T20:27:15.223Z,19.17
2022-11-20T20:29:42.771Z,24.50
2022-11-20T20:32:09.919Z,26.05
2022-11-20T20:34:36.951Z,22.20
2022-11-20T20:37:05.831Z,21.52
2022-11-20T20:39:33.010Z,24.77
2022-11-20T20:42:00.539Z,25.50
2022-11-20T20:44:46.100Z,22.25
2022-11-20T20:47:13.414Z,24.02
2022-11-20T20:49:43.327Z,24.17
2022-11-20T20:52:11.164Z,25.30
2022-11-20T20:54:38.988Z,24.73
2022-11-20T20:57:06.807Z,23.65
2022-11-20T20:59:34.517Z,25.70
2022-11-20T21:02:01.995Z,23.73
2022-11-20T21:04:29.588Z,24.42
2022-11-20T21:06:56.932Z,25.05
2022-11-20T21:09:24.691Z,24.13
2022-11-20T21:11:52.541Z,24.25
2022-11-20T21:14:19.864Z,27.52
2022-11-20T21:16:47.370Z,20.10
2022-11-20T21:19:15.128Z,20.38
2022-11-20T21:22:00.930Z,22.90
2022-11-20T21:24:37.839Z,21.48
2022-11-20T21:27:06.897Z,17.65
2022-11-20T21:29:33.860Z,17.88
2022-11-20T21:32:00.770Z,21.80
2022-11-20T21:34:27.873Z,18.58
2022-11-20T21:36:54.750Z,19.38
2022-11-20T21:39:24.874Z,16.25
2022-11-20T21:44:33.807Z,17.00
2022-11-20T21:47:00.814Z,14.10
2022-11-20T21:49:27.616Z,16.65
2022-11-20T21:51:54.392Z,16.80
2022-11-20T21:54:21.402Z,15.13
2022-11-20T21:56:48.288Z,16.88
2022-11-20T21:59:15.068Z,16.38
2022-11-20T22:01:41.923Z,16.75
2022-11-20T22:04:14.072Z,18.38
2022-11-20T22:06:40.898Z,17.83
2022-11-20T22:09:07.592Z,15.05
2022-11-20T22:11:34.509Z,16.05
2022-11-20T22:14:19.891Z,22.33
2022-11-20T22:16:46.817Z,23.67
2022-11-20T22:19:16.767Z,24.48
2022-11-20T22:21:43.458Z,15.30
2022-11-20T22:24:14.831Z,15.05
2022-11-20T22:26:42.073Z,16.75
2022-11-20T22:29:14.632Z,18.10
2022-11-20T22:31:41.446Z,18.02
2022-11-20T22:34:10.849Z,15.57
2022-11-20T22:36:38.367Z,17.75
2022-11-20T22:39:06.008Z,15.18
2022-11-20T22:41:33.692Z,13.70
2022-11-20T22:44:08.143Z,11.80
2022-11-20T22:46:37.682Z,11.65
2022-11-20T22:49:07.047Z,12.60
2022-11-20T22:51:36.402Z,13.75
2022-11-20T22:54:03.740Z,14.80
2022-11-20T22:56:31.160Z,16.75
2022-11-20T22:58:58.440Z,12.85
2022-11-20T23:01:32.631Z,11.70
2022-11-20T23:04:01.841Z,13.02
2022-11-20T23:06:29.508Z,12.63
2022-11-20T23:08:56.605Z,15.07
2022-11-20T23:11:25.920Z,15.82
2022-11-20T23:13:58.276Z,16.17
2022-11-20T23:16:27.227Z,12.35
2022-11-20T23:18:58.669Z,12.63
2022-11-20T23:21:26.188Z,13.85
2022-11-20T23:23:55.430Z,12.75
2022-11-20T23:26:24.209Z,12.20
2022-11-20T23:28:53.713Z,15.85
2022-11-20T23:31:20.531Z,12.57
2022-11-20T23:33:47.379Z,11.73
2022-11-20T23:36:14.841Z,11.30
2022-11-20T23:38:41.603Z,10.43
2022-11-20T23:41:08.443Z,11.00
2022-11-20T23:43:35.472Z,10.27
2022-11-20T23:46:03.022Z,13.02
2022-11-20T23:48:32.138Z,13.77
2022-11-20T23:50:58.868Z,12.40
2022-11-20T23:53:26.009Z,11.23
2022-11-20T23:55:55.074Z,14.02
2022-11-20T23:58:23.739Z,28.67
