createdAt,value
2019-01-13T00:02:34.858Z,198.83
2019-01-13T00:05:37.608Z,310.17
2019-01-13T00:08:40.201Z,230.40
2019-01-13T00:11:42.964Z,103.80
2019-01-13T00:14:45.586Z,192.57
2019-01-13T00:17:48.301Z,152.13
2019-01-13T00:20:56.940Z,331.70
2019-01-13T00:23:59.734Z,258.90
2019-01-13T00:27:02.773Z,319.63
2019-01-13T00:30:10.396Z,111.53
2019-01-13T00:33:13.161Z,123.40
2019-01-13T00:36:15.922Z,117.07
2019-01-13T00:39:18.663Z,133.83
2019-01-13T00:42:21.347Z,78.23
2019-01-13T00:45:24.027Z,68.93
2019-01-13T00:48:26.616Z,86.43
2019-01-13T00:51:29.230Z,72.37
2019-01-13T00:54:31.899Z,96.13
2019-01-13T00:57:34.647Z,142.63
2019-01-13T01:00:38.561Z,164.67
2019-01-13T01:03:41.517Z,222.87
2019-01-13T01:06:44.123Z,263.87
2019-01-13T01:09:46.669Z,141.07
2019-01-13T01:12:51.509Z,203.17
2019-01-13T01:15:54.252Z,196.27
2019-01-13T01:18:57.038Z,247.33
2019-01-13T01:21:59.808Z,247.77
2019-01-13T01:25:02.905Z,281.90
2019-01-13T01:28:05.574Z,169.13
2019-01-13T01:31:08.374Z,323.93
2019-01-13T01:34:11.027Z,208.13
2019-01-13T01:37:14.574Z,167.23
2019-01-13T01:40:24.508Z,196.73
2019-01-13T01:43:27.115Z,317.37
2019-01-13T01:46:29.755Z,283.53
2019-01-13T01:49:32.550Z,206.73
2019-01-13T01:52:35.344Z,226.50
2019-01-13T01:55:37.970Z,221.73
2019-01-13T01:58:40.480Z,322.27
2019-01-13T02:01:43.097Z,175.23
2019-01-13T02:04:45.693Z,295.40
2019-01-13T02:07:48.394Z,213.70
2019-01-13T02:10:50.964Z,209.67
2019-01-13T02:13:53.667Z,62.23
2019-01-13T02:17:21.688Z,92.13
2019-01-13T02:20:24.616Z,84.00
2019-01-13T02:23:27.290Z,146.57
2019-01-13T02:26:30.067Z,124.57
2019-01-13T02:29:32.780Z,89.70
2019-01-13T02:32:35.510Z,75.50
2019-01-13T02:35:38.206Z,72.40
2019-01-13T02:38:42.058Z,70.13
2019-01-13T02:41:44.653Z,124.97
2019-01-13T02:44:47.282Z,100.07
2019-01-13T02:47:49.882Z,141.17
2019-01-13T02:50:52.594Z,115.70
2019-01-13T02:53:55.161Z,142.73
2019-01-13T02:56:57.886Z,148.70
2019-01-13T03:00:00.500Z,79.17
2019-01-13T03:03:03.127Z,76.57
2019-01-13T03:06:05.827Z,72.53
2019-01-13T03:09:20.770Z,56.27
2019-01-13T03:12:23.448Z,50.83
2019-01-13T03:15:26.131Z,53.10
2019-01-13T03:18:28.809Z,51.73
2019-01-13T03:21:31.467Z,44.37
2019-01-13T03:24:34.172Z,42.77
2019-01-13T03:27:36.832Z,41.67
2019-01-13T03:30:39.516Z,48.20
2019-01-13T03:33:42.334Z,41.47
2019-01-13T03:36:44.900Z,41.03
2019-01-13T03:39:47.734Z,41.80
2019-01-13T03:42:51.416Z,36.30
2019-01-13T03:45:54.107Z,38.67
2019-01-13T03:48:56.803Z,33.10
2019-01-13T03:52:09.100Z,36.03
2019-01-13T03:55:13.119Z,31.97
2019-01-13T03:58:15.673Z,27.87
2019-01-13T04:01:18.875Z,27.57
2019-01-13T04:04:21.678Z,23.90
2019-01-13T04:07:24.521Z,27.80
2019-01-13T04:10:27.132Z,29.77
2019-01-13T04:13:29.800Z,23.63
2019-01-13T04:16:33.231Z,26.03
2019-01-13T04:19:35.893Z,22.00
2019-01-13T04:22:38.436Z,26.47
2019-01-13T04:25:41.041Z,30.40
2019-01-13T04:28:43.670Z,25.87
2019-01-13T04:31:46.329Z,25.50
2019-01-13T04:34:50.058Z,24.03
2019-01-13T04:37:52.843Z,30.30
2019-01-13T04:40:55.455Z,26.30
2019-01-13T04:43:58.150Z,30.23
2019-01-13T04:47:00.806Z,24.93
2019-01-13T04:50:04.688Z,26.70
2019-01-13T05:01:09.778Z,25.50
2019-01-13T05:04:12.353Z,27.57
2019-01-13T05:07:15.040Z,24.80
2019-01-13T05:10:18.615Z,19.90
2019-01-13T05:13:21.222Z,28.47
2019-01-13T05:16:23.927Z,25.87
2019-01-13T05:19:48.215Z,30.90
2019-01-13T05:22:50.816Z,33.77
2019-01-13T05:25:53.515Z,23.43
2019-01-13T05:28:56.344Z,40.77
2019-01-13T05:31:59.054Z,29.67
2019-01-13T05:35:01.761Z,32.87
2019-01-13T05:38:04.406Z,33.00
2019-01-13T05:41:07.024Z,37.70
2019-01-13T05:44:09.625Z,44.90
2019-01-13T05:47:12.268Z,58.80
2019-01-13T05:50:16.690Z,99.27
2019-01-13T05:53:19.272Z,279.97
2019-01-13T05:56:21.985Z,452.23
2019-01-13T05:59:24.751Z,554.50
2019-01-13T06:02:27.404Z,571.83
2019-01-13T06:05:30.152Z,449.90
2019-01-13T06:08:33.976Z,407.23
2019-01-13T06:11:36.510Z,227.23
2019-01-13T06:14:40.234Z,248.43
2019-01-13T06:17:42.889Z,102.50
2019-01-13T06:20:45.570Z,40.83
2019-01-13T06:23:48.231Z,75.93
2019-01-13T06:26:50.910Z,133.10
2019-01-13T06:29:53.550Z,204.93
2019-01-13T06:32:56.299Z,286.13
2019-01-13T06:35:58.982Z,374.17
2019-01-13T06:39:01.576Z,484.80
2019-01-13T06:42:05.831Z,481.67
2019-01-13T06:45:11.813Z,148.70
2019-01-13T06:48:14.632Z,222.33
2019-01-13T06:51:17.346Z,230.27
2019-01-13T06:54:20.087Z,321.90
2019-01-13T06:57:22.772Z,23.87
2019-01-13T07:00:26.668Z,42.77
2019-01-13T07:03:29.378Z,46.73
2019-01-13T07:06:32.044Z,36.60
2019-01-13T07:09:34.572Z,31.27
2019-01-13T07:12:37.329Z,43.40
2019-01-13T07:15:39.984Z,32.93
2019-01-13T07:18:42.743Z,44.40
2019-01-13T07:21:45.478Z,30.27
2019-01-13T07:24:48.218Z,31.10
2019-01-13T07:27:50.970Z,22.47
2019-01-13T07:30:53.703Z,18.70
2019-01-13T07:33:56.381Z,25.90
2019-01-13T07:36:59.070Z,22.40
2019-01-13T07:40:01.663Z,28.60
2019-01-13T07:43:05.679Z,14.97
2019-01-13T07:46:09.790Z,26.43
2019-01-13T07:49:12.403Z,25.57
2019-01-13T07:52:14.984Z,25.13
2019-01-13T07:55:19.710Z,36.80
2019-01-13T07:58:22.472Z,42.47
2019-01-13T08:01:25.103Z,19.43
2019-01-13T08:04:27.814Z,32.10
2019-01-13T08:07:30.679Z,36.17
2019-01-13T08:10:33.349Z,40.63
2019-01-13T08:18:05.051Z,52.63
2019-01-13T08:21:07.787Z,58.07
2019-01-13T08:24:10.452Z,175.07
2019-01-13T08:27:13.120Z,79.80
2019-01-13T08:30:17.152Z,88.93
2019-01-13T08:33:19.959Z,78.37
2019-01-13T08:36:22.555Z,34.63
2019-01-13T08:39:25.245Z,41.73
2019-01-13T08:42:27.886Z,59.10
2019-01-13T08:45:30.599Z,58.17
2019-01-13T08:48:33.227Z,92.97
2019-01-13T08:51:35.938Z,40.67
2019-01-13T08:54:38.581Z,40.63
2019-01-13T08:57:41.169Z,66.53
2019-01-13T09:00:43.833Z,152.70
2019-01-13T09:03:49.233Z,138.83
2019-01-13T09:06:52.055Z,76.37
2019-01-13T09:09:54.748Z,103.30
2019-01-13T09:12:57.304Z,161.50
2019-01-13T09:15:59.974Z,162.27
2019-01-13T09:19:02.594Z,155.67
2019-01-13T09:22:20.821Z,116.77
2019-01-13T09:25:24.190Z,205.83
2019-01-13T09:28:26.986Z,196.23
2019-01-13T09:31:29.656Z,140.50
2019-01-13T09:34:32.310Z,121.53
2019-01-13T09:37:35.269Z,76.47
2019-01-13T09:40:37.962Z,65.83
2019-01-13T09:43:40.651Z,47.80
2019-01-13T09:50:30.104Z,14.13
2019-01-13T09:53:32.820Z,11.70
2019-01-13T09:56:35.367Z,11.93
2019-01-13T09:59:38.130Z,20.23
2019-01-13T10:02:46.592Z,16.03
2019-01-13T10:05:45.345Z,9.23
2019-01-13T10:08:47.995Z,5.40
2019-01-13T10:11:50.769Z,34.60
2019-01-13T10:14:53.493Z,11.63
2019-01-13T10:17:56.268Z,24.33
2019-01-13T10:20:58.916Z,32.50
2019-01-13T10:24:01.632Z,57.40
2019-01-13T10:27:04.314Z,30.73
2019-01-13T10:30:11.364Z,26.20
2019-01-13T10:33:14.163Z,34.03
2019-01-13T10:36:24.354Z,30.10
2019-01-13T10:39:27.064Z,22.80
2019-01-13T10:42:29.758Z,21.47
2019-01-13T10:45:32.542Z,66.33
2019-01-13T10:48:36.386Z,25.40
2019-01-13T10:51:39.064Z,57.17
2019-01-13T10:54:41.778Z,51.30
2019-01-13T10:57:44.456Z,166.80
2019-01-13T11:00:47.028Z,119.47
2019-01-13T11:03:49.836Z,132.30
2019-01-13T11:06:52.498Z,152.47
2019-01-13T11:09:55.086Z,107.17
2019-01-13T11:13:00.907Z,60.07
2019-01-13T11:16:04.322Z,144.83
2019-01-13T11:19:07.006Z,161.77
2019-01-13T11:22:09.773Z,83.77
2019-01-13T11:25:18.104Z,99.47
2019-01-13T11:32:18.512Z,22.50
2019-01-13T11:35:21.351Z,23.40
2019-01-13T11:38:23.936Z,22.80
2019-01-13T11:41:26.602Z,14.30
2019-01-13T11:44:29.278Z,15.30
2019-01-13T11:47:31.976Z,26.13
2019-01-13T11:50:34.754Z,15.73
2019-01-13T11:53:37.473Z,24.13
2019-01-13T11:56:40.176Z,25.87
2019-01-13T11:59:42.725Z,18.70
2019-01-13T12:02:45.881Z,28.97
2019-01-13T12:05:48.410Z,29.30
2019-01-13T12:08:50.937Z,26.33
2019-01-13T12:11:53.505Z,28.33
2019-01-13T12:14:56.122Z,23.90
2019-01-13T12:17:58.754Z,29.23
2019-01-13T12:21:01.357Z,26.07
2019-01-13T12:24:04.108Z,39.10
2019-01-13T12:27:06.682Z,26.17
2019-01-13T12:30:12.955Z,52.57
2019-01-13T12:33:15.503Z,42.97
2019-01-13T12:36:18.152Z,31.87
2019-01-13T12:39:21.048Z,44.93
2019-01-13T12:42:23.676Z,20.77
2019-01-13T12:45:26.289Z,40.97
2019-01-13T12:48:28.940Z,36.50
2019-01-13T12:51:31.711Z,46.70
2019-01-13T12:54:34.350Z,50.87
2019-01-13T12:57:37.007Z,40.70
2019-01-13T13:00:39.651Z,38.13
2019-01-13T13:03:42.216Z,52.37
2019-01-13T13:06:44.794Z,23.23
2019-01-13T13:09:47.494Z,49.37
2019-01-13T13:12:50.122Z,29.47
2019-01-13T13:15:52.941Z,39.63
2019-01-13T13:18:55.600Z,51.80
2019-01-13T13:21:58.339Z,45.27
2019-01-13T13:25:00.973Z,35.37
2019-01-13T13:28:05.156Z,32.97
2019-01-13T13:31:07.946Z,40.57
2019-01-13T13:34:10.646Z,41.33
2019-01-13T13:37:13.314Z,33.10
2019-01-13T13:40:18.493Z,38.13
2019-01-13T13:43:31.051Z,21.80
2019-01-13T13:46:33.658Z,20.63
2019-01-13T13:49:36.218Z,23.67
2019-01-13T13:52:38.854Z,19.07
2019-01-13T13:55:41.468Z,30.73
2019-01-13T13:58:44.062Z,16.63
2019-01-13T14:01:46.771Z,22.53
2019-01-13T14:04:49.386Z,19.53
2019-01-13T14:07:52.326Z,23.27
2019-01-13T14:10:54.975Z,23.57
2019-01-13T14:13:57.621Z,33.03
2019-01-13T14:17:00.335Z,30.60
2019-01-13T14:20:04.862Z,14.73
2019-01-13T14:23:07.545Z,16.10
2019-01-13T14:26:10.110Z,26.20
2019-01-13T14:29:12.806Z,21.53
2019-01-13T14:32:15.438Z,26.93
2019-01-13T14:35:18.006Z,24.93
2019-01-13T14:38:20.615Z,28.47
2019-01-13T14:41:23.271Z,24.77
2019-01-13T14:44:26.096Z,20.80
2019-01-13T14:47:28.792Z,21.83
2019-01-13T14:50:32.841Z,23.07
2019-01-13T14:53:35.428Z,27.23
2019-01-13T14:56:37.944Z,32.80
2019-01-13T14:59:40.520Z,21.43
2019-01-13T15:02:43.182Z,25.83
2019-01-13T15:05:45.871Z,38.50
2019-01-13T15:08:48.541Z,28.87
2019-01-13T15:11:51.331Z,38.27
2019-01-13T15:14:54.060Z,39.50
2019-01-13T15:17:56.655Z,33.87
2019-01-13T15:20:59.333Z,35.00
2019-01-13T15:24:02.959Z,28.43
2019-01-13T15:27:06.542Z,32.17
2019-01-13T15:30:20.555Z,34.83
2019-01-13T15:33:23.214Z,34.60
2019-01-13T15:36:26.139Z,29.00
2019-01-13T15:39:28.783Z,40.33
2019-01-13T15:42:31.374Z,40.30
2019-01-13T15:45:35.114Z,26.27
2019-01-13T15:48:37.804Z,26.00
2019-01-13T15:51:40.333Z,24.07
2019-01-13T15:54:43.010Z,31.20
2019-01-13T15:57:47.050Z,26.60
2019-01-13T16:00:49.728Z,26.57
2019-01-13T16:03:52.655Z,24.20
2019-01-13T16:06:55.347Z,39.63
2019-01-13T16:09:57.968Z,14.13
2019-01-13T16:13:00.671Z,23.40
2019-01-13T16:16:03.515Z,20.27
2019-01-13T16:19:06.152Z,20.67
2019-01-13T16:22:08.786Z,27.07
2019-01-13T16:25:11.454Z,18.47
2019-01-13T16:28:14.179Z,15.63
2019-01-13T16:31:16.844Z,16.77
2019-01-13T16:34:21.641Z,12.00
2019-01-13T16:37:23.935Z,4.40
2019-01-13T16:40:26.569Z,15.77
2019-01-13T16:43:29.206Z,9.93
2019-01-13T16:46:31.862Z,8.07
2019-01-13T16:49:34.535Z,6.20
2019-01-13T16:52:37.265Z,12.40
2019-01-13T16:55:39.982Z,7.43
2019-01-13T16:58:42.656Z,4.97
2019-01-13T17:01:45.347Z,9.67
2019-01-13T17:04:47.987Z,6.57
2019-01-13T17:07:50.683Z,13.10
2019-01-13T17:10:53.393Z,11.53
2019-01-13T17:13:56.135Z,16.93
2019-01-13T17:16:58.818Z,7.70
2019-01-13T17:20:01.466Z,5.70
2019-01-13T17:23:04.112Z,8.50
2019-01-13T17:26:06.865Z,3.10
2019-01-13T17:29:09.665Z,11.03
2019-01-13T17:32:12.397Z,8.20
2019-01-13T17:35:15.032Z,4.93
2019-01-13T17:38:17.726Z,9.70
2019-01-13T17:41:20.407Z,9.07
2019-01-13T17:44:23.292Z,4.97
2019-01-13T17:47:25.948Z,3.67
2019-01-13T17:50:28.693Z,7.27
2019-01-13T17:53:32.223Z,3.80
2019-01-13T17:56:34.843Z,6.50
2019-01-13T17:59:37.418Z,2.10
2019-01-13T18:02:43.093Z,1.90
2019-01-13T18:05:45.708Z,0.93
2019-01-13T18:08:48.424Z,1.57
2019-01-13T18:11:51.018Z,1.17
2019-01-13T18:14:54.266Z,1.30
2019-01-13T18:17:56.900Z,0.83
2019-01-13T18:20:59.642Z,3.00
2019-01-13T18:24:02.267Z,2.73
2019-01-13T18:27:04.860Z,0.90
2019-01-13T18:30:11.698Z,3.73
2019-01-13T18:33:14.409Z,1.10
2019-01-13T18:36:17.098Z,1.23
2019-01-13T18:39:19.741Z,1.00
2019-01-13T18:42:22.426Z,1.87
2019-01-13T18:45:25.137Z,0.90
2019-01-13T18:48:27.786Z,2.03
2019-01-13T18:51:30.438Z,1.27
2019-01-13T18:54:33.151Z,0.87
2019-01-13T18:57:35.693Z,1.50
2019-01-13T19:00:38.311Z,1.40
2019-01-13T19:03:41.078Z,1.40
2019-01-13T19:06:43.750Z,1.30
2019-01-13T19:09:46.549Z,1.20
2019-01-13T19:12:53.929Z,2.50
2019-01-13T19:15:56.689Z,1.10
2019-01-13T19:18:59.597Z,1.20
2019-01-13T19:22:02.214Z,1.27
2019-01-13T19:25:09.434Z,1.00
2019-01-13T19:28:12.130Z,1.83
2019-01-13T19:31:15.090Z,0.97
2019-01-13T19:34:17.830Z,2.13
2019-01-13T19:37:20.534Z,2.50
2019-01-13T19:40:23.261Z,0.90
2019-01-13T19:43:25.887Z,0.90
2019-01-13T19:46:28.539Z,1.00
2019-01-13T19:49:31.082Z,1.00
2019-01-13T19:52:33.817Z,0.90
2019-01-13T19:55:36.365Z,1.60
2019-01-13T19:58:38.973Z,1.23
2019-01-13T20:01:41.565Z,1.10
2019-01-13T20:04:44.333Z,1.00
2019-01-13T20:07:46.849Z,1.10
2019-01-13T20:10:50.550Z,1.30
2019-01-13T20:13:53.203Z,2.70
2019-01-13T20:16:55.909Z,1.53
2019-01-13T20:19:58.535Z,1.90
2019-01-13T20:23:01.239Z,2.07
2019-01-13T20:26:04.074Z,1.97
2019-01-13T20:29:06.808Z,1.00
2019-01-13T20:32:09.443Z,3.83
2019-01-13T20:35:18.951Z,1.53
2019-01-13T20:38:16.757Z,1.43
2019-01-13T20:41:19.488Z,1.40
2019-01-13T20:44:22.151Z,1.00
2019-01-13T20:47:24.851Z,1.63
2019-01-13T20:50:31.684Z,0.87
2019-01-13T20:53:34.372Z,1.00
2019-01-13T20:56:37.147Z,1.07
2019-01-13T20:59:39.737Z,0.90
2019-01-13T21:02:42.390Z,1.27
2019-01-13T21:05:44.996Z,1.80
2019-01-13T21:08:47.663Z,0.90
2019-01-13T21:11:50.182Z,0.90
2019-01-13T21:14:52.894Z,1.23
2019-01-13T21:17:57.685Z,1.00
2019-01-13T21:21:01.011Z,1.63
2019-01-13T21:24:03.648Z,0.80
2019-01-13T21:27:06.193Z,0.97
2019-01-13T21:30:16.006Z,1.00
2019-01-13T21:33:18.651Z,1.33
2019-01-13T21:36:21.336Z,1.00
2019-01-13T21:39:23.957Z,1.20
2019-01-13T21:42:26.546Z,0.80
2019-01-13T21:45:29.087Z,2.30
2019-01-13T21:48:31.863Z,1.17
2019-01-13T21:51:34.517Z,1.03
2019-01-13T21:54:37.225Z,1.03
2019-01-13T21:57:39.899Z,1.10
2019-01-13T22:00:42.579Z,1.80
2019-01-13T22:03:45.166Z,0.90
2019-01-13T22:06:49.022Z,1.03
2019-01-13T22:09:51.682Z,0.90
2019-01-13T22:12:54.580Z,0.80
2019-01-13T22:15:57.179Z,1.67
2019-01-13T22:18:59.893Z,1.20
2019-01-13T22:22:02.887Z,1.90
2019-01-13T22:25:05.755Z,0.90
2019-01-13T22:28:08.360Z,0.90
2019-01-13T22:31:11.071Z,0.87
2019-01-13T22:34:13.767Z,1.50
2019-01-13T22:37:16.534Z,0.90
2019-01-13T22:40:19.149Z,1.10
2019-01-13T22:43:21.742Z,1.47
2019-01-13T22:46:24.272Z,1.43
2019-01-13T22:49:26.860Z,1.20
2019-01-13T22:52:29.536Z,1.50
2019-01-13T22:55:32.159Z,1.97
2019-01-13T22:58:34.826Z,1.10
2019-01-13T23:01:41.432Z,1.30
2019-01-13T23:04:44.014Z,2.20
2019-01-13T23:07:46.543Z,1.13
2019-01-13T23:10:50.241Z,1.00
2019-01-13T23:13:52.886Z,0.80
2019-01-13T23:16:56.382Z,1.03
2019-01-13T23:19:58.948Z,0.90
2019-01-13T23:23:01.570Z,1.20
2019-01-13T23:26:04.248Z,1.07
2019-01-13T23:29:06.958Z,1.03
2019-01-13T23:32:09.575Z,2.80
2019-01-13T23:35:12.230Z,0.80
2019-01-13T23:38:14.875Z,1.10
2019-01-13T23:41:17.623Z,1.40
2019-01-13T23:44:20.289Z,1.57
2019-01-13T23:47:22.867Z,0.70
2019-01-13T23:50:25.473Z,0.73
2019-01-13T23:53:28.613Z,1.37
2019-01-13T23:56:31.375Z,1.27
2019-01-13T23:59:34.108Z,0.90
