createdAt,value
2022-12-08T00:01:35.867Z,7.57
2022-12-08T00:04:05.610Z,7.60
2022-12-08T00:06:53.571Z,7.70
2022-12-08T00:09:26.183Z,7.20
2022-12-08T00:11:58.648Z,6.43
2022-12-08T00:14:29.459Z,7.67
2022-12-08T00:16:58.094Z,6.80
2022-12-08T00:19:26.864Z,7.67
2022-12-08T00:21:55.452Z,7.40
2022-12-08T00:24:26.707Z,7.10
2022-12-08T00:26:54.656Z,7.03
2022-12-08T00:29:22.679Z,7.10
2022-12-08T00:31:51.291Z,7.70
2022-12-08T00:34:19.583Z,8.20
2022-12-08T00:36:48.230Z,7.53
2022-12-08T00:39:17.131Z,7.87
2022-12-08T00:42:03.911Z,8.87
2022-12-08T00:44:31.945Z,6.80
2022-12-08T00:46:59.891Z,8.07
2022-12-08T00:49:27.940Z,8.60
2022-12-08T00:51:55.938Z,8.23
2022-12-08T00:54:24.234Z,8.37
2022-12-08T00:56:53.643Z,8.87
2022-12-08T00:59:21.932Z,7.43
2022-12-08T01:01:50.254Z,7.10
2022-12-08T01:04:20.153Z,8.27
2022-12-08T01:06:49.005Z,7.83
2022-12-08T01:09:18.860Z,8.93
2022-12-08T01:11:46.964Z,8.30
2022-12-08T01:14:16.813Z,7.97
2022-12-08T01:16:44.991Z,7.30
2022-12-08T01:19:14.645Z,8.43
2022-12-08T01:21:43.460Z,8.10
2022-12-08T01:24:13.177Z,9.13
2022-12-08T01:26:41.546Z,7.10
2022-12-08T01:29:09.782Z,7.63
2022-12-08T01:31:39.696Z,7.40
2022-12-08T01:34:08.253Z,8.03
2022-12-08T01:36:38.470Z,8.03
2022-12-08T01:39:11.925Z,8.53
2022-12-08T01:41:40.385Z,7.43
2022-12-08T01:44:41.828Z,7.77
2022-12-08T01:47:11.800Z,9.30
2022-12-08T01:49:39.914Z,9.13
2022-12-08T01:52:15.230Z,7.80
2022-12-08T01:54:47.387Z,8.60
2022-12-08T01:57:19.059Z,8.70
2022-12-08T01:59:51.792Z,10.07
2022-12-08T02:02:21.252Z,9.43
2022-12-08T02:04:49.408Z,8.07
2022-12-08T02:07:18.812Z,9.27
2022-12-08T02:09:47.823Z,8.53
2022-12-08T02:12:16.240Z,8.83
2022-12-08T02:14:44.341Z,8.57
2022-12-08T02:17:27.488Z,8.60
2022-12-08T02:20:24.116Z,8.93
2022-12-08T02:22:58.429Z,8.40
2022-12-08T02:25:33.627Z,8.57
2022-12-08T02:28:09.235Z,8.93
2022-12-08T02:30:48.248Z,9.40
2022-12-08T02:34:00.912Z,8.57
2022-12-08T02:36:34.992Z,6.93
2022-12-08T02:39:16.547Z,7.53
2022-12-08T02:41:53.145Z,8.73
2022-12-08T02:44:27.080Z,9.40
2022-12-08T02:46:59.542Z,9.30
2022-12-08T02:49:30.155Z,9.70
2022-12-08T02:52:08.027Z,9.43
2022-12-08T02:54:37.879Z,10.97
2022-12-08T02:57:24.927Z,10.23
2022-12-08T03:00:07.354Z,9.60
2022-12-08T03:02:49.572Z,9.40
2022-12-08T03:05:33.393Z,10.13
2022-12-08T03:08:09.777Z,9.70
2022-12-08T03:10:44.275Z,9.43
2022-12-08T03:13:15.852Z,9.63
2022-12-08T03:15:48.883Z,9.70
2022-12-08T03:18:19.731Z,9.50
2022-12-08T03:20:49.923Z,9.20
2022-12-08T03:23:22.049Z,8.73
2022-12-08T03:25:55.841Z,8.83
2022-12-08T03:28:23.985Z,8.47
2022-12-08T03:30:56.690Z,8.80
2022-12-08T03:33:27.781Z,9.13
2022-12-08T03:35:57.013Z,9.03
2022-12-08T03:38:26.493Z,9.30
2022-12-08T03:41:10.613Z,9.47
2022-12-08T03:43:38.625Z,10.33
2022-12-08T03:46:06.947Z,9.50
2022-12-08T03:48:34.993Z,9.40
2022-12-08T03:51:02.966Z,9.77
2022-12-08T03:53:32.350Z,10.13
2022-12-08T03:56:00.343Z,8.50
2022-12-08T03:58:30.798Z,10.00
2022-12-08T04:01:02.352Z,8.57
2022-12-08T04:03:30.342Z,9.50
2022-12-08T04:05:58.319Z,9.97
2022-12-08T04:08:26.394Z,10.97
2022-12-08T04:10:55.802Z,10.10
2022-12-08T04:13:23.855Z,9.47
2022-12-08T04:15:52.116Z,10.83
2022-12-08T04:18:20.226Z,10.63
2022-12-08T04:20:48.193Z,11.90
2022-12-08T04:23:16.205Z,11.10
2022-12-08T04:25:44.354Z,10.50
2022-12-08T04:28:14.015Z,9.17
2022-12-08T04:30:42.151Z,10.27
2022-12-08T04:33:10.133Z,10.87
2022-12-08T04:35:38.254Z,10.60
2022-12-08T04:38:06.308Z,9.13
2022-12-08T04:40:34.553Z,9.60
2022-12-08T04:43:02.622Z,10.50
2022-12-08T04:45:31.949Z,9.83
2022-12-08T04:48:00.350Z,9.07
2022-12-08T04:50:28.768Z,10.50
2022-12-08T04:52:56.791Z,9.40
2022-12-08T04:55:24.822Z,10.27
2022-12-08T04:57:52.851Z,9.97
2022-12-08T05:00:21.172Z,9.40
2022-12-08T05:02:50.540Z,11.13
2022-12-08T05:05:18.753Z,10.80
2022-12-08T05:07:46.859Z,11.50
2022-12-08T05:10:14.941Z,10.70
2022-12-08T05:12:42.933Z,9.97
2022-12-08T05:15:11.158Z,10.53
2022-12-08T05:17:39.149Z,9.30
2022-12-08T05:20:10.110Z,9.10
2022-12-08T05:22:38.187Z,9.83
2022-12-08T05:25:06.919Z,10.10
2022-12-08T05:27:35.021Z,9.73
2022-12-08T05:30:03.599Z,9.90
2022-12-08T05:32:31.855Z,10.50
2022-12-08T05:34:59.897Z,11.30
2022-12-08T05:37:29.353Z,9.70
2022-12-08T05:39:57.323Z,10.33
2022-12-08T05:42:25.404Z,10.00
2022-12-08T05:44:53.422Z,10.03
2022-12-08T05:47:21.494Z,9.23
2022-12-08T05:49:49.709Z,9.57
2022-12-08T05:52:17.949Z,8.37
2022-12-08T05:54:47.292Z,9.00
2022-12-08T05:57:15.260Z,8.80
2022-12-08T05:59:43.193Z,9.87
2022-12-08T06:03:47.715Z,9.20
2022-12-08T06:06:15.757Z,8.90
2022-12-08T06:08:43.774Z,8.57
2022-12-08T06:11:18.354Z,7.27
2022-12-08T06:13:46.391Z,7.90
2022-12-08T06:16:14.445Z,7.97
2022-12-08T06:18:42.559Z,8.23
2022-12-08T06:21:14.105Z,7.93
2022-12-08T06:23:42.757Z,8.03
2022-12-08T06:26:13.277Z,9.03
2022-12-08T06:28:42.167Z,9.50
2022-12-08T06:31:12.228Z,9.90
2022-12-08T06:33:40.433Z,9.00
2022-12-08T06:36:08.909Z,10.60
2022-12-08T06:38:41.840Z,9.07
2022-12-08T06:41:11.422Z,9.23
2022-12-08T06:43:39.894Z,10.07
2022-12-08T06:46:10.193Z,9.27
2022-12-08T06:48:38.273Z,9.23
2022-12-08T06:51:11.186Z,9.17
2022-12-08T06:53:41.226Z,8.77
2022-12-08T06:56:10.087Z,8.33
2022-12-08T06:58:38.608Z,8.10
2022-12-08T07:01:09.000Z,8.50
2022-12-08T07:03:37.250Z,9.50
2022-12-08T07:06:06.141Z,8.70
2022-12-08T07:08:35.331Z,8.80
2022-12-08T07:11:09.650Z,9.33
2022-12-08T07:13:37.929Z,8.93
2022-12-08T07:16:08.092Z,9.50
2022-12-08T07:18:36.989Z,9.27
2022-12-08T07:21:06.710Z,9.47
2022-12-08T07:23:35.589Z,9.10
2022-12-08T07:26:05.292Z,9.10
2022-12-08T07:28:35.672Z,8.33
2022-12-08T07:31:03.948Z,8.33
2022-12-08T07:33:32.905Z,9.37
2022-12-08T07:36:02.681Z,10.00
2022-12-08T07:38:31.282Z,8.63
2022-12-08T07:40:59.457Z,8.10
2022-12-08T07:43:27.782Z,8.07
2022-12-08T07:45:57.338Z,9.17
2022-12-08T07:48:25.393Z,9.30
2022-12-08T07:51:01.584Z,10.03
2022-12-08T07:53:29.652Z,9.73
2022-12-08T07:55:57.971Z,9.93
2022-12-08T07:58:27.592Z,9.67
2022-12-08T08:00:57.172Z,9.23
2022-12-08T08:03:25.231Z,10.17
2022-12-08T08:05:53.507Z,8.90
2022-12-08T08:08:21.804Z,9.30
2022-12-08T08:10:49.912Z,9.27
2022-12-08T08:13:17.962Z,9.70
2022-12-08T08:15:46.111Z,9.20
2022-12-08T08:18:15.683Z,9.00
2022-12-08T08:20:43.774Z,9.83
2022-12-08T08:23:11.798Z,10.27
2022-12-08T08:25:39.796Z,9.30
2022-12-08T08:28:07.870Z,8.17
2022-12-08T08:30:35.918Z,8.30
2022-12-08T08:33:04.054Z,8.90
2022-12-08T08:35:34.542Z,7.40
2022-12-08T08:38:02.624Z,8.00
2022-12-08T08:40:30.645Z,7.67
2022-12-08T08:42:58.652Z,7.43
2022-12-08T08:45:26.719Z,7.50
2022-12-08T08:47:54.702Z,7.53
2022-12-08T08:50:22.760Z,8.67
2022-12-08T08:52:52.175Z,7.20
2022-12-08T08:55:20.433Z,7.20
2022-12-08T08:57:48.429Z,6.80
2022-12-08T09:00:17.430Z,6.70
2022-12-08T09:02:45.469Z,6.80
2022-12-08T09:05:13.519Z,7.20
2022-12-08T09:07:41.583Z,6.00
2022-12-08T09:10:11.792Z,7.20
2022-12-08T09:12:39.814Z,6.77
2022-12-08T09:15:08.645Z,7.23
2022-12-08T09:17:36.723Z,6.60
2022-12-08T09:20:05.788Z,6.47
2022-12-08T09:22:34.164Z,6.80
2022-12-08T09:25:02.136Z,7.07
2022-12-08T09:27:32.363Z,6.70
2022-12-08T09:30:00.423Z,7.17
2022-12-08T09:32:28.462Z,6.90
2022-12-08T09:34:56.513Z,6.70
2022-12-08T09:37:24.563Z,5.90
2022-12-08T09:39:52.619Z,6.60
2022-12-08T09:42:32.507Z,5.90
2022-12-08T09:45:07.011Z,5.90
2022-12-08T09:47:40.887Z,7.40
2022-12-08T09:50:15.290Z,7.03
2022-12-08T09:52:48.427Z,6.50
2022-12-08T09:55:24.103Z,6.40
2022-12-08T09:58:03.751Z,5.90
2022-12-08T10:00:34.062Z,7.00
2022-12-08T10:03:02.198Z,6.40
2022-12-08T10:05:35.154Z,6.50
2022-12-08T10:08:13.096Z,6.57
2022-12-08T10:10:47.727Z,5.50
2022-12-08T10:13:26.095Z,5.73
2022-12-08T10:16:05.314Z,5.13
2022-12-08T10:18:35.063Z,5.57
2022-12-08T10:21:15.750Z,5.60
2022-12-08T10:23:47.230Z,6.40
2022-12-08T10:26:17.523Z,5.70
2022-12-08T10:28:45.987Z,5.80
2022-12-08T10:31:24.284Z,7.60
2022-12-08T10:33:58.069Z,5.73
2022-12-08T10:36:47.080Z,5.10
2022-12-08T10:39:34.554Z,5.00
2022-12-08T10:42:07.335Z,5.20
2022-12-08T10:44:47.773Z,5.37
2022-12-08T10:47:17.310Z,4.43
2022-12-08T10:49:45.285Z,4.33
2022-12-08T10:52:24.205Z,3.93
2022-12-08T10:54:54.397Z,4.63
2022-12-08T10:57:25.368Z,4.63
2022-12-08T10:59:55.832Z,3.70
2022-12-08T11:02:25.326Z,4.23
2022-12-08T11:05:00.380Z,3.70
2022-12-08T11:07:29.406Z,4.03
2022-12-08T11:09:59.167Z,3.57
2022-12-08T11:12:31.461Z,4.33
2022-12-08T11:15:03.523Z,3.63
2022-12-08T11:17:40.509Z,5.87
2022-12-08T11:20:22.996Z,4.30
2022-12-08T11:22:54.743Z,3.10
2022-12-08T11:25:24.802Z,3.90
2022-12-08T11:27:54.494Z,3.93
2022-12-08T11:30:24.408Z,3.70
2022-12-08T11:32:57.313Z,4.97
2022-12-08T11:35:29.297Z,3.50
2022-12-08T11:38:20.456Z,3.40
2022-12-08T11:40:53.447Z,3.73
2022-12-08T11:43:28.333Z,4.10
2022-12-08T11:46:00.867Z,3.77
2022-12-08T11:48:36.353Z,3.47
2022-12-08T11:51:11.267Z,3.70
2022-12-08T11:53:45.412Z,3.60
2022-12-08T11:56:20.922Z,4.17
2022-12-08T11:58:53.203Z,4.90
2022-12-08T12:01:23.485Z,3.87
2022-12-08T12:04:00.853Z,3.77
2022-12-08T12:06:55.309Z,4.00
2022-12-08T12:09:36.446Z,3.60
2022-12-08T12:12:14.179Z,4.40
2022-12-08T12:15:08.896Z,3.63
2022-12-08T12:17:45.324Z,4.03
2022-12-08T12:20:20.121Z,3.77
2022-12-08T12:22:53.440Z,4.03
2022-12-08T12:25:24.951Z,4.10
2022-12-08T12:27:57.764Z,4.03
2022-12-08T12:30:28.269Z,3.87
2022-12-08T12:32:59.403Z,3.80
2022-12-08T12:35:34.202Z,3.70
2022-12-08T12:38:27.285Z,3.60
2022-12-08T12:41:01.368Z,3.73
2022-12-08T12:43:32.905Z,3.43
2022-12-08T12:46:49.911Z,4.33
2022-12-08T12:49:55.061Z,3.80
2022-12-08T12:52:41.564Z,4.47
2022-12-08T12:55:30.082Z,4.33
2022-12-08T12:57:59.453Z,4.10
2022-12-08T13:00:29.041Z,3.90
2022-12-08T13:02:58.754Z,4.20
2022-12-08T13:05:28.444Z,3.50
2022-12-08T13:08:00.337Z,4.07
2022-12-08T13:10:32.642Z,3.77
2022-12-08T13:13:07.593Z,3.90
2022-12-08T13:15:38.530Z,3.93
2022-12-08T13:18:07.869Z,3.70
2022-12-08T13:20:43.975Z,3.90
2022-12-08T13:23:28.893Z,4.97
2022-12-08T13:26:17.574Z,3.67
2022-12-08T13:29:05.759Z,4.33
2022-12-08T13:31:46.593Z,4.00
2022-12-08T13:34:22.853Z,4.10
2022-12-08T13:37:09.340Z,4.07
2022-12-08T13:39:49.517Z,3.90
2022-12-08T13:42:22.930Z,3.97
2022-12-08T13:45:20.170Z,3.77
2022-12-08T13:48:14.071Z,4.60
2022-12-08T13:52:37.062Z,3.80
2022-12-08T13:59:30.283Z,3.43
2022-12-08T14:02:23.752Z,4.03
2022-12-08T14:05:40.601Z,4.57
2022-12-08T14:07:42.287Z,3.93
2022-12-08T14:10:15.462Z,4.60
2022-12-08T14:12:48.724Z,4.47
2022-12-08T14:15:17.835Z,4.43
2022-12-08T14:17:53.046Z,4.57
2022-12-08T14:20:24.464Z,4.40
2022-12-08T14:22:54.107Z,4.73
2022-12-08T14:25:23.139Z,4.17
2022-12-08T14:28:00.673Z,5.00
2022-12-08T14:30:32.041Z,5.00
2022-12-08T14:33:01.788Z,3.60
2022-12-08T14:35:31.721Z,3.53
2022-12-08T14:38:01.616Z,3.40
2022-12-08T14:40:33.839Z,3.73
2022-12-08T14:43:18.040Z,4.30
2022-12-08T14:45:53.338Z,3.47
2022-12-08T14:48:26.690Z,3.83
2022-12-08T14:51:02.323Z,4.40
2022-12-08T14:53:39.567Z,3.80
2022-12-08T14:56:12.495Z,4.63
2022-12-08T14:58:42.240Z,3.90
2022-12-08T15:01:14.200Z,4.30
2022-12-08T15:03:47.246Z,4.43
2022-12-08T15:06:23.205Z,4.83
2022-12-08T15:08:58.757Z,4.40
2022-12-08T15:11:36.370Z,4.10
2022-12-08T15:14:25.966Z,4.93
2022-12-08T15:16:57.356Z,4.73
2022-12-08T15:19:31.924Z,4.50
2022-12-08T15:22:10.286Z,4.60
2022-12-08T15:24:38.301Z,4.93
2022-12-08T15:27:08.305Z,4.77
2022-12-08T15:29:43.697Z,4.50
2022-12-08T15:32:15.761Z,5.17
2022-12-08T15:34:46.849Z,4.50
2022-12-08T15:37:21.523Z,5.00
2022-12-08T15:39:50.168Z,4.17
2022-12-08T15:42:18.585Z,4.43
2022-12-08T15:44:48.046Z,4.63
2022-12-08T15:47:18.687Z,4.60
2022-12-08T15:49:47.690Z,4.50
2022-12-08T15:52:17.526Z,4.37
2022-12-08T15:54:45.681Z,3.93
2022-12-08T15:58:04.628Z,4.37
2022-12-08T16:03:59.742Z,5.00
2022-12-08T16:09:12.437Z,4.73
2022-12-08T16:12:10.517Z,4.80
2022-12-08T16:17:31.383Z,6.07
2022-12-08T16:19:59.635Z,4.27
2022-12-08T16:22:54.554Z,4.20
2022-12-08T16:25:19.882Z,4.77
2022-12-08T16:28:17.359Z,4.50
2022-12-08T16:30:38.663Z,5.30
2022-12-08T16:33:08.130Z,5.40
2022-12-08T16:35:36.261Z,5.77
2022-12-08T16:38:04.441Z,4.60
2022-12-08T16:40:32.670Z,4.93
2022-12-08T16:42:59.731Z,4.83
2022-12-08T16:45:30.350Z,5.27
2022-12-08T16:48:00.287Z,4.43
2022-12-08T16:50:31.791Z,5.90
2022-12-08T16:53:02.214Z,4.20
2022-12-08T16:55:30.456Z,4.33
2022-12-08T16:57:58.528Z,5.70
2022-12-08T17:00:28.975Z,5.37
2022-12-08T17:02:58.555Z,5.10
2022-12-08T17:05:27.546Z,5.20
2022-12-08T17:07:57.606Z,4.33
2022-12-08T17:10:27.550Z,5.40
2022-12-08T17:12:56.615Z,5.43
2022-12-08T17:15:26.678Z,5.73
2022-12-08T17:17:57.083Z,5.33
2022-12-08T17:20:27.436Z,8.10
2022-12-08T17:22:58.834Z,6.03
2022-12-08T17:25:27.678Z,6.90
2022-12-08T17:27:56.350Z,7.00
2022-12-08T17:30:24.792Z,6.80
2022-12-08T17:32:53.786Z,6.13
2022-12-08T17:35:22.207Z,6.07
2022-12-08T17:37:50.264Z,5.70
2022-12-08T17:40:19.818Z,6.40
2022-12-08T17:42:47.850Z,6.30
2022-12-08T17:45:15.883Z,5.43
2022-12-08T17:47:43.907Z,5.80
2022-12-08T17:50:12.105Z,6.20
2022-12-08T17:52:40.181Z,5.83
2022-12-08T17:55:09.091Z,6.00
2022-12-08T17:57:38.435Z,5.40
2022-12-08T18:00:08.235Z,6.60
2022-12-08T18:02:37.968Z,7.33
2022-12-08T18:05:06.888Z,6.00
2022-12-08T18:07:34.961Z,7.17
2022-12-08T18:10:03.215Z,6.20
2022-12-08T18:12:31.507Z,6.50
2022-12-08T18:15:01.084Z,6.37
2022-12-08T18:17:29.235Z,7.53
2022-12-08T18:19:57.311Z,7.00
2022-12-08T18:22:26.751Z,6.90
2022-12-08T18:24:55.175Z,6.80
2022-12-08T18:27:23.186Z,6.00
2022-12-08T18:29:51.181Z,6.33
2022-12-08T18:32:23.539Z,5.90
2022-12-08T18:34:51.796Z,5.80
2022-12-08T18:40:25.297Z,5.80
2022-12-08T18:42:53.452Z,6.30
2022-12-08T18:45:22.589Z,6.90
2022-12-08T18:47:53.152Z,6.60
2022-12-08T18:50:21.427Z,6.40
2022-12-08T18:52:49.858Z,6.20
2022-12-08T18:55:17.915Z,6.53
2022-12-08T18:57:46.125Z,6.00
2022-12-08T19:00:17.702Z,5.80
2022-12-08T19:02:45.859Z,6.90
2022-12-08T19:05:15.856Z,6.13
2022-12-08T19:07:45.573Z,6.80
2022-12-08T19:10:13.767Z,7.60
2022-12-08T19:12:42.420Z,7.10
2022-12-08T19:15:11.331Z,7.40
2022-12-08T19:17:39.417Z,7.10
2022-12-08T19:20:09.084Z,7.37
2022-12-08T19:22:38.728Z,7.60
2022-12-08T19:25:07.413Z,8.50
2022-12-08T19:27:35.468Z,8.70
2022-12-08T19:30:04.163Z,8.53
2022-12-08T19:32:32.401Z,8.17
2022-12-08T19:35:00.452Z,7.50
2022-12-08T19:37:29.391Z,7.30
2022-12-08T19:40:16.459Z,7.90
2022-12-08T19:43:02.056Z,8.87
2022-12-08T19:45:30.276Z,10.20
2022-12-08T19:47:58.415Z,8.17
2022-12-08T19:50:38.911Z,8.53
2022-12-08T19:53:09.088Z,8.57
2022-12-08T19:55:39.456Z,9.97
2022-12-08T19:58:09.207Z,9.10
2022-12-08T20:00:38.841Z,8.60
2022-12-08T20:03:07.186Z,8.93
2022-12-08T20:05:36.811Z,10.10
2022-12-08T20:08:05.337Z,9.13
2022-12-08T20:10:40.795Z,9.00
2022-12-08T20:13:27.860Z,9.23
2022-12-08T20:15:56.346Z,8.93
2022-12-08T20:18:24.482Z,9.80
2022-12-08T20:20:52.828Z,9.93
2022-12-08T20:23:21.055Z,9.00
2022-12-08T20:25:50.475Z,9.53
2022-12-08T20:28:19.936Z,9.00
2022-12-08T20:30:49.090Z,9.83
2022-12-08T20:33:18.836Z,8.83
2022-12-08T20:35:47.651Z,9.73
2022-12-08T20:38:16.211Z,9.80
2022-12-08T20:40:47.073Z,8.97
2022-12-08T20:43:16.648Z,8.87
2022-12-08T20:45:44.757Z,9.00
2022-12-08T20:48:12.988Z,8.13
2022-12-08T20:50:41.249Z,9.80
2022-12-08T20:53:11.365Z,8.00
2022-12-08T20:55:43.000Z,9.23
2022-12-08T20:58:12.245Z,9.90
2022-12-08T21:00:42.061Z,9.70
2022-12-08T21:03:10.885Z,8.90
2022-12-08T21:05:39.106Z,8.53
2022-12-08T21:08:10.532Z,8.70
2022-12-08T21:10:43.790Z,8.90
2022-12-08T21:13:12.367Z,9.17
2022-12-08T21:15:46.373Z,8.63
2022-12-08T21:18:15.059Z,9.40
2022-12-08T21:20:43.754Z,11.37
2022-12-08T21:23:12.384Z,10.63
2022-12-08T21:25:42.306Z,10.43
2022-12-08T21:28:10.561Z,10.73
2022-12-08T21:30:41.150Z,10.30
2022-12-08T21:33:09.620Z,9.60
2022-12-08T21:35:38.241Z,10.00
2022-12-08T21:38:09.981Z,10.60
2022-12-08T21:40:38.421Z,10.80
2022-12-08T21:43:06.638Z,11.00
2022-12-08T21:45:35.394Z,9.93
2022-12-08T21:48:10.769Z,10.20
2022-12-08T21:50:40.037Z,10.63
2022-12-08T21:53:08.365Z,10.50
2022-12-08T21:55:36.573Z,10.83
2022-12-08T21:58:04.784Z,10.00
2022-12-08T22:00:33.060Z,11.00
2022-12-08T22:03:01.626Z,9.73
2022-12-08T22:05:31.190Z,10.13
2022-12-08T22:07:59.708Z,9.93
2022-12-08T22:10:28.034Z,9.67
2022-12-08T22:12:56.239Z,9.37
2022-12-08T22:15:24.303Z,10.23
2022-12-08T22:17:52.508Z,9.60
2022-12-08T22:20:21.000Z,9.40
2022-12-08T22:22:50.463Z,9.10
2022-12-08T22:25:18.808Z,9.80
2022-12-08T22:27:47.109Z,9.70
2022-12-08T22:30:15.768Z,9.30
2022-12-08T22:32:43.973Z,9.97
2022-12-08T22:35:12.175Z,8.50
2022-12-08T22:37:40.334Z,9.30
2022-12-08T22:40:11.992Z,8.90
2022-12-08T22:42:40.193Z,8.00
2022-12-08T22:45:09.936Z,9.47
2022-12-08T22:47:38.079Z,8.57
2022-12-08T22:50:07.922Z,10.33
2022-12-08T22:52:36.235Z,9.70
2022-12-08T22:55:04.582Z,9.20
2022-12-08T22:57:34.025Z,11.00
2022-12-08T23:00:02.082Z,9.83
2022-12-08T23:02:30.107Z,9.47
2022-12-08T23:04:58.518Z,10.27
2022-12-08T23:07:26.836Z,10.60
2022-12-08T23:09:55.075Z,10.90
2022-12-08T23:12:23.177Z,9.80
2022-12-08T23:14:52.668Z,8.80
2022-12-08T23:17:20.816Z,9.93
2022-12-08T23:19:49.474Z,9.10
2022-12-08T23:22:17.753Z,9.40
2022-12-08T23:24:45.992Z,9.90
2022-12-08T23:27:14.183Z,9.03
2022-12-08T23:29:42.225Z,8.70
2022-12-08T23:32:11.812Z,9.43
2022-12-08T23:34:39.876Z,8.97
2022-12-08T23:37:07.887Z,8.53
2022-12-08T23:39:36.068Z,8.40
2022-12-08T23:42:04.142Z,8.60
2022-12-08T23:44:32.363Z,8.60
2022-12-08T23:47:00.506Z,8.97
2022-12-08T23:49:29.914Z,9.20
2022-12-08T23:51:57.964Z,9.37
2022-12-08T23:54:25.969Z,10.90
2022-12-08T23:56:54.060Z,8.43
2022-12-08T23:59:22.170Z,9.13
