createdAt,value
2018-12-02T00:01:45.538Z,38.10
2018-12-02T00:04:14.710Z,38.90
2018-12-02T00:06:43.880Z,40.80
2018-12-02T00:09:13.387Z,40.53
2018-12-02T00:11:42.692Z,39.67
2018-12-02T00:14:13.057Z,43.00
2018-12-02T00:16:42.137Z,43.63
2018-12-02T00:19:11.503Z,43.33
2018-12-02T00:21:40.846Z,43.43
2018-12-02T00:24:14.043Z,44.90
2018-12-02T00:26:44.476Z,123.47
2018-12-02T00:29:13.760Z,79.63
2018-12-02T00:31:42.978Z,51.33
2018-12-02T00:34:13.310Z,52.90
2018-12-02T00:36:45.024Z,50.23
2018-12-02T00:39:14.365Z,51.60
2018-12-02T00:41:46.056Z,49.07
2018-12-02T00:44:15.561Z,49.50
2018-12-02T00:46:46.271Z,55.37
2018-12-02T00:49:15.530Z,54.13
2018-12-02T00:51:46.807Z,48.60
2018-12-02T00:54:16.033Z,51.37
2018-12-02T00:56:45.309Z,49.07
2018-12-02T00:59:14.623Z,50.43
2018-12-02T01:01:43.818Z,48.40
2018-12-02T01:04:13.129Z,45.63
2018-12-02T01:06:42.658Z,46.83
2018-12-02T01:09:11.878Z,45.07
2018-12-02T01:11:41.036Z,48.60
2018-12-02T01:14:10.911Z,45.87
2018-12-02T01:16:40.023Z,47.23
2018-12-02T01:19:09.205Z,47.17
2018-12-02T01:21:38.526Z,46.00
2018-12-02T01:24:07.656Z,44.40
2018-12-02T01:26:38.358Z,45.33
2018-12-02T01:29:07.935Z,45.13
2018-12-02T01:31:38.628Z,45.00
2018-12-02T01:34:08.536Z,46.27
2018-12-02T01:36:39.138Z,45.23
2018-12-02T01:39:10.020Z,47.73
2018-12-02T01:41:39.251Z,49.20
2018-12-02T01:44:08.474Z,50.30
2018-12-02T01:46:40.225Z,54.57
2018-12-02T01:49:09.397Z,59.30
2018-12-02T01:51:38.832Z,58.03
2018-12-02T01:54:08.059Z,57.13
2018-12-02T01:56:37.339Z,53.93
2018-12-02T01:59:07.597Z,50.67
2018-12-02T02:01:36.742Z,53.13
2018-12-02T02:04:06.347Z,50.17
2018-12-02T02:06:35.578Z,47.53
2018-12-02T02:09:05.002Z,43.03
2018-12-02T02:11:34.099Z,44.93
2018-12-02T02:14:03.308Z,46.40
2018-12-02T02:16:32.642Z,48.97
2018-12-02T02:19:01.785Z,44.03
2018-12-02T02:21:31.002Z,38.00
2018-12-02T02:24:00.108Z,34.30
2018-12-02T02:26:29.274Z,34.23
2018-12-02T02:28:58.714Z,37.87
2018-12-02T02:31:27.861Z,39.67
2018-12-02T02:33:56.989Z,37.87
2018-12-02T02:36:26.263Z,38.17
2018-12-02T02:38:55.435Z,36.67
2018-12-02T02:41:24.601Z,35.67
2018-12-02T02:43:53.848Z,36.57
2018-12-02T02:46:22.959Z,39.10
2018-12-02T02:48:52.172Z,37.53
2018-12-02T02:51:21.400Z,36.70
2018-12-02T02:53:50.468Z,36.67
2018-12-02T02:56:19.638Z,36.93
2018-12-02T02:58:49.217Z,35.27
2018-12-02T03:01:18.277Z,37.07
2018-12-02T03:03:47.384Z,34.27
2018-12-02T03:06:16.739Z,38.07
2018-12-02T03:08:45.861Z,39.83
2018-12-02T03:11:14.930Z,41.57
2018-12-02T03:13:44.374Z,37.43
2018-12-02T03:16:13.499Z,41.33
2018-12-02T03:18:42.570Z,41.93
2018-12-02T03:21:11.846Z,43.63
2018-12-02T03:23:40.815Z,42.57
2018-12-02T03:26:09.837Z,42.87
2018-12-02T03:28:38.932Z,38.40
2018-12-02T03:31:08.005Z,40.00
2018-12-02T03:33:37.143Z,41.80
2018-12-02T03:36:06.319Z,41.70
2018-12-02T03:38:35.420Z,43.63
2018-12-02T03:41:04.592Z,41.40
2018-12-02T03:43:33.688Z,39.10
2018-12-02T03:46:02.870Z,38.63
2018-12-02T03:48:31.972Z,42.63
2018-12-02T03:51:01.067Z,39.60
2018-12-02T03:53:30.187Z,39.10
2018-12-02T03:55:59.279Z,38.93
2018-12-02T03:58:28.617Z,38.37
2018-12-02T04:00:57.649Z,38.83
2018-12-02T04:03:26.838Z,42.80
2018-12-02T04:05:56.223Z,44.23
2018-12-02T04:08:25.336Z,42.57
2018-12-02T04:10:54.883Z,43.83
2018-12-02T04:13:24.117Z,44.13
2018-12-02T04:15:53.993Z,49.43
2018-12-02T04:18:23.231Z,46.53
2018-12-02T04:20:52.431Z,45.83
2018-12-02T04:23:21.628Z,82.43
2018-12-02T04:25:50.886Z,50.53
2018-12-02T04:28:20.217Z,46.83
2018-12-02T04:30:49.361Z,50.67
2018-12-02T04:33:18.443Z,55.80
2018-12-02T04:35:48.051Z,57.93
2018-12-02T04:38:17.248Z,59.63
2018-12-02T04:40:46.428Z,57.93
2018-12-02T04:43:15.525Z,55.30
2018-12-02T04:45:44.593Z,59.13
2018-12-02T04:48:13.590Z,64.60
2018-12-02T04:50:42.624Z,61.47
2018-12-02T04:53:11.778Z,67.83
2018-12-02T04:55:40.817Z,73.27
2018-12-02T04:58:10.260Z,89.80
2018-12-02T05:00:39.354Z,86.93
2018-12-02T05:03:08.649Z,95.90
2018-12-02T05:05:37.815Z,109.80
2018-12-02T05:08:07.560Z,109.47
2018-12-02T05:10:36.789Z,91.73
2018-12-02T05:13:06.384Z,87.53
2018-12-02T05:15:35.541Z,83.90
2018-12-02T05:18:04.671Z,91.80
2018-12-02T05:20:33.811Z,91.90
2018-12-02T05:23:02.920Z,87.07
2018-12-02T05:25:31.904Z,88.63
2018-12-02T05:28:01.119Z,83.40
2018-12-02T05:30:30.164Z,80.53
2018-12-02T05:32:59.216Z,86.87
2018-12-02T05:35:28.516Z,81.10
2018-12-02T05:37:57.674Z,82.83
2018-12-02T05:40:26.765Z,98.37
2018-12-02T05:42:56.275Z,91.87
2018-12-02T05:45:25.508Z,88.90
2018-12-02T05:47:54.610Z,81.67
2018-12-02T05:50:24.630Z,75.17
2018-12-02T05:52:56.541Z,79.10
2018-12-02T05:55:27.903Z,71.80
2018-12-02T05:57:57.711Z,71.33
2018-12-02T06:00:26.788Z,70.13
2018-12-02T06:02:55.921Z,67.93
2018-12-02T06:05:24.956Z,72.93
2018-12-02T06:07:54.100Z,69.67
2018-12-02T06:10:23.865Z,69.03
2018-12-02T06:12:52.901Z,69.50
2018-12-02T06:15:22.381Z,67.93
2018-12-02T06:17:51.785Z,69.03
2018-12-02T06:20:21.762Z,65.33
2018-12-02T06:22:51.605Z,73.80
2018-12-02T06:25:20.670Z,75.70
2018-12-02T06:27:49.744Z,70.73
2018-12-02T06:30:20.716Z,67.33
2018-12-02T06:32:51.056Z,72.83
2018-12-02T06:35:20.177Z,77.13
2018-12-02T06:37:49.344Z,58.43
2018-12-02T06:40:20.662Z,73.13
2018-12-02T06:42:49.970Z,68.43
2018-12-02T06:45:19.099Z,63.10
2018-12-02T06:47:48.328Z,75.97
2018-12-02T06:50:21.341Z,67.07
2018-12-02T06:52:50.519Z,74.23
2018-12-02T06:55:28.981Z,91.23
2018-12-02T06:58:05.478Z,118.27
2018-12-02T07:00:44.143Z,106.93
2018-12-02T07:03:49.420Z,79.37
2018-12-02T07:06:18.998Z,72.27
2018-12-02T07:08:48.067Z,71.17
2018-12-02T07:11:17.576Z,74.77
2018-12-02T07:13:46.773Z,71.80
2018-12-02T07:16:15.869Z,69.57
2018-12-02T07:18:46.396Z,66.30
2018-12-02T07:21:17.711Z,65.03
2018-12-02T07:23:49.129Z,70.53
2018-12-02T07:26:18.173Z,72.33
2018-12-02T07:28:47.215Z,70.90
2018-12-02T07:31:16.632Z,68.20
2018-12-02T07:33:45.767Z,73.27
2018-12-02T07:36:15.006Z,76.10
2018-12-02T07:38:48.735Z,78.97
2018-12-02T07:41:17.955Z,82.70
2018-12-02T07:43:47.045Z,80.23
2018-12-02T07:46:16.169Z,81.77
2018-12-02T07:48:45.287Z,82.60
2018-12-02T07:51:14.340Z,85.17
2018-12-02T07:53:44.211Z,84.73
2018-12-02T07:56:13.593Z,74.43
2018-12-02T07:58:42.816Z,77.20
2018-12-02T08:01:11.944Z,76.03
2018-12-02T08:03:41.107Z,74.20
2018-12-02T08:06:10.299Z,74.77
2018-12-02T08:08:39.497Z,74.33
2018-12-02T08:11:08.587Z,79.37
2018-12-02T08:13:37.683Z,76.43
2018-12-02T08:16:07.101Z,78.03
2018-12-02T08:18:36.106Z,76.63
2018-12-02T08:21:05.240Z,82.97
2018-12-02T08:23:35.193Z,82.57
2018-12-02T08:26:04.179Z,88.63
2018-12-02T08:28:33.304Z,88.57
2018-12-02T08:31:02.351Z,88.50
2018-12-02T08:33:31.473Z,84.13
2018-12-02T08:36:00.719Z,51.10
2018-12-02T08:38:29.854Z,85.17
2018-12-02T08:40:59.034Z,84.33
2018-12-02T08:43:28.465Z,87.63
2018-12-02T08:45:57.979Z,85.27
2018-12-02T08:48:27.088Z,82.17
2018-12-02T08:50:56.620Z,82.07
2018-12-02T08:53:25.929Z,82.50
2018-12-02T08:55:55.109Z,81.20
2018-12-02T08:58:24.382Z,80.07
2018-12-02T09:00:53.737Z,81.70
2018-12-02T09:03:22.875Z,80.07
2018-12-02T09:05:52.012Z,79.73
2018-12-02T09:08:21.224Z,82.53
2018-12-02T09:10:51.153Z,81.00
2018-12-02T09:13:20.187Z,81.73
2018-12-02T09:15:49.397Z,84.90
2018-12-02T09:18:18.606Z,84.80
2018-12-02T09:20:47.611Z,95.33
2018-12-02T09:23:16.796Z,89.73
2018-12-02T09:25:45.909Z,86.10
2018-12-02T09:28:15.003Z,93.70
2018-12-02T09:30:44.177Z,113.63
2018-12-02T09:33:13.742Z,119.90
2018-12-02T09:35:42.815Z,123.63
2018-12-02T09:38:12.036Z,125.43
2018-12-02T09:40:41.086Z,122.67
2018-12-02T09:43:10.162Z,128.37
2018-12-02T09:45:39.339Z,113.03
2018-12-02T09:48:08.464Z,118.00
2018-12-02T09:50:37.768Z,116.50
2018-12-02T09:53:07.996Z,110.33
2018-12-02T09:55:41.146Z,110.83
2018-12-02T09:58:12.113Z,107.00
2018-12-02T10:00:42.254Z,104.80
2018-12-02T10:03:11.383Z,107.80
2018-12-02T10:05:41.229Z,105.83
2018-12-02T10:08:10.455Z,107.33
2018-12-02T10:10:39.505Z,105.67
2018-12-02T10:13:11.146Z,106.40
2018-12-02T10:15:41.431Z,101.43
2018-12-02T10:18:10.553Z,99.37
2018-12-02T10:20:39.634Z,101.87
2018-12-02T10:23:09.087Z,94.33
2018-12-02T10:25:38.199Z,95.00
2018-12-02T10:28:08.141Z,89.20
2018-12-02T10:30:37.541Z,85.50
2018-12-02T10:33:06.905Z,87.47
2018-12-02T10:35:36.015Z,85.90
2018-12-02T10:38:05.187Z,86.07
2018-12-02T10:40:34.369Z,85.90
2018-12-02T10:43:03.566Z,88.80
2018-12-02T10:45:32.604Z,89.07
2018-12-02T10:48:02.152Z,86.47
2018-12-02T10:50:35.062Z,84.33
2018-12-02T10:53:08.486Z,81.30
2018-12-02T10:55:40.918Z,80.70
2018-12-02T10:58:11.686Z,76.43
2018-12-02T11:00:46.402Z,82.47
2018-12-02T11:03:15.495Z,83.53
2018-12-02T11:05:44.527Z,81.80
2018-12-02T11:08:13.677Z,82.73
2018-12-02T11:10:42.770Z,78.60
2018-12-02T11:13:11.955Z,84.60
2018-12-02T11:15:41.809Z,87.67
2018-12-02T11:18:12.404Z,84.77
2018-12-02T11:20:41.554Z,89.13
2018-12-02T11:23:10.687Z,87.30
2018-12-02T11:25:39.827Z,84.57
2018-12-02T11:28:09.892Z,81.90
2018-12-02T11:30:39.218Z,74.93
2018-12-02T11:33:08.805Z,73.10
2018-12-02T11:35:41.046Z,73.57
2018-12-02T11:38:10.284Z,77.60
2018-12-02T11:40:40.256Z,52.20
2018-12-02T11:43:10.013Z,77.03
2018-12-02T11:45:39.114Z,89.60
2018-12-02T11:48:09.148Z,87.23
2018-12-02T11:50:38.881Z,85.50
2018-12-02T11:53:08.223Z,81.60
2018-12-02T11:55:37.272Z,87.63
2018-12-02T11:58:06.864Z,85.17
2018-12-02T12:00:37.611Z,77.63
2018-12-02T12:03:06.860Z,83.33
2018-12-02T12:05:36.523Z,86.77
2018-12-02T12:08:07.101Z,85.37
2018-12-02T12:10:36.159Z,82.37
2018-12-02T12:13:05.564Z,81.13
2018-12-02T12:15:34.891Z,81.23
2018-12-02T12:18:03.972Z,79.20
2018-12-02T12:20:41.938Z,82.83
2018-12-02T12:23:12.679Z,82.20
2018-12-02T12:25:41.708Z,81.87
2018-12-02T12:28:10.888Z,86.27
2018-12-02T12:30:40.100Z,85.47
2018-12-02T12:33:10.266Z,76.33
2018-12-02T12:35:45.620Z,74.67
2018-12-02T12:38:14.695Z,74.77
2018-12-02T12:40:44.191Z,74.23
2018-12-02T12:43:19.504Z,70.87
2018-12-02T12:45:48.581Z,72.10
2018-12-02T12:48:17.656Z,70.80
2018-12-02T12:50:46.814Z,78.23
2018-12-02T12:53:15.874Z,75.50
2018-12-02T12:55:50.696Z,73.83
2018-12-02T12:58:15.181Z,76.77
2018-12-02T13:00:44.250Z,70.43
2018-12-02T13:03:13.359Z,65.83
2018-12-02T13:05:42.473Z,69.67
2018-12-02T13:08:13.111Z,70.33
2018-12-02T13:10:42.405Z,71.97
2018-12-02T13:13:11.500Z,71.70
2018-12-02T13:15:40.651Z,70.70
2018-12-02T13:18:10.760Z,72.87
2018-12-02T13:20:43.294Z,69.03
2018-12-02T13:23:12.375Z,69.23
2018-12-02T13:25:41.466Z,66.47
2018-12-02T13:28:10.664Z,64.50
2018-12-02T13:30:39.712Z,67.00
2018-12-02T13:33:09.033Z,73.67
2018-12-02T13:35:38.980Z,78.90
2018-12-02T13:38:08.408Z,78.97
2018-12-02T13:40:38.833Z,78.10
2018-12-02T13:43:14.593Z,86.60
2018-12-02T13:45:43.826Z,93.60
2018-12-02T13:48:12.883Z,95.43
2018-12-02T13:50:42.075Z,97.27
2018-12-02T13:53:11.187Z,94.20
2018-12-02T13:55:40.271Z,97.10
2018-12-02T13:58:09.643Z,100.50
2018-12-02T14:00:40.706Z,102.57
2018-12-02T14:03:12.567Z,101.00
2018-12-02T14:05:49.250Z,104.00
2018-12-02T14:08:18.325Z,103.47
2018-12-02T14:10:48.585Z,104.83
2018-12-02T14:13:20.326Z,106.90
2018-12-02T14:16:30.617Z,107.23
2018-12-02T14:19:03.399Z,111.50
2018-12-02T14:21:32.563Z,117.73
2018-12-02T14:24:01.738Z,115.30
2018-12-02T14:26:31.060Z,121.07
2018-12-02T14:29:03.166Z,114.33
2018-12-02T14:31:34.638Z,109.37
2018-12-02T14:34:03.855Z,106.23
2018-12-02T14:36:32.989Z,93.17
2018-12-02T14:39:02.689Z,109.33
2018-12-02T14:41:31.786Z,93.33
2018-12-02T14:44:00.880Z,94.43
2018-12-02T14:46:30.068Z,98.70
2018-12-02T14:48:59.185Z,97.47
2018-12-02T14:51:28.206Z,103.33
2018-12-02T14:53:57.427Z,103.90
2018-12-02T14:56:26.587Z,103.47
2018-12-02T14:58:55.765Z,99.00
2018-12-02T15:01:24.910Z,99.13
2018-12-02T15:03:53.957Z,103.93
2018-12-02T15:06:23.133Z,106.63
2018-12-02T15:08:52.244Z,120.13
2018-12-02T15:11:21.473Z,120.03
2018-12-02T15:13:50.527Z,123.93
2018-12-02T15:16:19.775Z,156.43
2018-12-02T15:18:48.926Z,212.23
2018-12-02T15:21:18.066Z,193.23
2018-12-02T15:23:47.226Z,167.40
2018-12-02T15:26:16.429Z,162.37
2018-12-02T15:28:45.511Z,152.13
2018-12-02T15:31:14.715Z,141.87
2018-12-02T15:33:43.724Z,123.73
2018-12-02T15:36:12.904Z,115.40
2018-12-02T15:38:41.990Z,114.63
2018-12-02T15:41:11.204Z,113.13
2018-12-02T15:43:40.216Z,127.07
2018-12-02T15:46:09.346Z,117.50
2018-12-02T15:48:38.447Z,127.73
2018-12-02T15:51:07.681Z,129.93
2018-12-02T15:53:37.049Z,122.47
2018-12-02T15:56:06.489Z,120.00
2018-12-02T15:58:35.531Z,118.77
2018-12-02T16:01:04.723Z,128.47
2018-12-02T16:03:33.804Z,136.27
2018-12-02T16:06:02.853Z,134.37
2018-12-02T16:08:31.974Z,131.87
2018-12-02T16:11:00.997Z,133.23
2018-12-02T16:13:30.040Z,118.87
2018-12-02T16:15:59.128Z,118.70
2018-12-02T16:18:28.248Z,110.27
2018-12-02T16:20:57.361Z,101.80
2018-12-02T16:23:27.670Z,100.67
2018-12-02T16:25:56.878Z,95.40
2018-12-02T16:28:25.989Z,98.60
2018-12-02T16:30:55.976Z,98.20
2018-12-02T16:33:25.024Z,103.37
2018-12-02T16:35:54.153Z,103.03
2018-12-02T16:38:23.322Z,106.57
2018-12-02T16:40:52.499Z,98.77
2018-12-02T16:43:21.619Z,87.27
2018-12-02T16:45:51.017Z,80.53
2018-12-02T16:48:20.040Z,83.03
2018-12-02T16:50:49.515Z,85.03
2018-12-02T16:53:22.964Z,88.40
2018-12-02T16:55:56.771Z,86.67
2018-12-02T16:58:42.208Z,80.57
2018-12-02T17:01:17.658Z,76.30
2018-12-02T17:03:47.152Z,71.30
2018-12-02T17:06:16.209Z,66.37
2018-12-02T17:08:45.226Z,60.80
2018-12-02T17:11:15.293Z,55.93
2018-12-02T17:13:44.413Z,56.90
2018-12-02T17:16:13.432Z,55.27
2018-12-02T17:18:42.557Z,53.30
2018-12-02T17:21:11.550Z,55.63
2018-12-02T17:23:40.727Z,59.03
2018-12-02T17:26:09.852Z,57.93
2018-12-02T17:28:39.343Z,53.83
2018-12-02T17:31:11.329Z,53.97
2018-12-02T17:33:40.385Z,54.53
2018-12-02T17:36:09.421Z,60.03
2018-12-02T17:38:38.948Z,61.83
2018-12-02T17:41:10.117Z,61.27
2018-12-02T17:43:39.213Z,64.17
2018-12-02T17:46:08.900Z,68.17
2018-12-02T17:48:37.995Z,66.77
2018-12-02T17:51:08.112Z,67.90
2018-12-02T17:53:38.108Z,69.20
2018-12-02T17:56:07.297Z,70.63
2018-12-02T17:58:36.440Z,70.17
2018-12-02T18:01:06.023Z,72.03
2018-12-02T18:03:35.530Z,68.83
2018-12-02T18:06:04.604Z,72.37
2018-12-02T18:08:33.597Z,74.97
2018-12-02T18:11:02.765Z,80.23
2018-12-02T18:13:31.766Z,83.43
2018-12-02T18:16:00.849Z,81.37
2018-12-02T18:18:29.907Z,82.40
2018-12-02T18:20:58.907Z,88.90
2018-12-02T18:23:28.565Z,88.70
2018-12-02T18:25:57.615Z,87.27
2018-12-02T18:28:26.724Z,85.33
2018-12-02T18:30:55.907Z,97.90
2018-12-02T18:33:25.369Z,103.20
2018-12-02T18:35:57.961Z,95.93
2018-12-02T18:38:28.033Z,93.13
2018-12-02T18:41:03.954Z,94.23
2018-12-02T18:43:33.029Z,80.47
2018-12-02T18:46:02.895Z,79.70
2018-12-02T18:48:34.082Z,76.70
2018-12-02T18:51:04.262Z,77.83
2018-12-02T18:53:34.310Z,85.93
2018-12-02T18:58:53.726Z,66.87
2018-12-02T19:01:22.940Z,69.10
2018-12-02T19:03:52.343Z,74.13
2018-12-02T19:06:21.757Z,65.50
2018-12-02T19:08:50.849Z,62.43
2018-12-02T19:11:21.535Z,62.60
2018-12-02T19:13:49.744Z,69.50
2018-12-02T19:16:18.973Z,73.57
2018-12-02T19:18:49.363Z,78.10
2018-12-02T19:21:33.144Z,74.50
2018-12-02T19:24:02.272Z,73.10
2018-12-02T19:26:31.365Z,72.03
2018-12-02T19:29:00.440Z,71.97
2018-12-02T19:31:29.676Z,74.57
2018-12-02T19:33:58.928Z,75.70
2018-12-02T19:36:31.992Z,69.73
2018-12-02T19:39:01.041Z,62.93
2018-12-02T19:41:31.416Z,64.87
2018-12-02T19:44:00.590Z,67.40
2018-12-02T19:46:29.791Z,59.27
2018-12-02T19:48:58.960Z,63.23
2018-12-02T19:51:28.001Z,60.20
2018-12-02T19:53:57.137Z,66.33
2018-12-02T19:56:26.237Z,78.53
2018-12-02T19:58:55.365Z,72.90
2018-12-02T20:01:24.452Z,68.37
2018-12-02T20:03:53.560Z,72.20
2018-12-02T20:06:22.660Z,69.70
2018-12-02T20:08:51.678Z,76.87
2018-12-02T20:11:20.795Z,82.70
2018-12-02T20:13:49.855Z,83.27
2018-12-02T20:16:19.781Z,82.33
2018-12-02T20:18:48.990Z,80.87
2018-12-02T20:21:19.875Z,68.30
2018-12-02T20:23:53.907Z,75.47
2018-12-02T20:26:23.000Z,70.73
2018-12-02T20:28:54.154Z,68.70
2018-12-02T20:31:25.328Z,69.57
2018-12-02T20:33:54.425Z,67.10
2018-12-02T20:36:23.527Z,70.63
2018-12-02T20:38:52.629Z,71.27
2018-12-02T20:41:21.700Z,67.13
2018-12-02T20:43:50.852Z,60.20
2018-12-02T20:46:19.942Z,60.13
2018-12-02T20:48:49.052Z,63.17
2018-12-02T20:51:18.121Z,66.97
2018-12-02T20:53:47.348Z,65.53
2018-12-02T20:56:16.470Z,57.03
2018-12-02T20:58:45.634Z,61.90
2018-12-02T21:01:14.756Z,55.27
2018-12-02T21:03:46.255Z,53.40
2018-12-02T21:06:16.607Z,54.63
2018-12-02T21:08:45.675Z,56.30
2018-12-02T21:11:14.746Z,52.57
2018-12-02T21:13:43.830Z,53.80
2018-12-02T21:16:12.983Z,58.73
2018-12-02T21:18:42.083Z,71.40
2018-12-02T21:21:11.134Z,73.27
2018-12-02T21:23:40.206Z,75.97
2018-12-02T21:26:10.630Z,74.33
2018-12-02T21:28:40.747Z,70.77
2018-12-02T21:31:09.879Z,68.80
2018-12-02T21:33:38.980Z,70.20
2018-12-02T21:36:08.183Z,69.50
2018-12-02T21:38:37.473Z,68.57
2018-12-02T21:41:06.742Z,71.77
2018-12-02T21:43:35.932Z,63.53
2018-12-02T21:46:05.435Z,60.17
2018-12-02T21:48:34.507Z,63.60
2018-12-02T21:51:03.513Z,60.80
2018-12-02T21:53:32.734Z,56.13
2018-12-02T21:56:01.712Z,61.40
2018-12-02T21:58:30.704Z,60.00
2018-12-02T22:01:04.790Z,55.20
2018-12-02T22:03:33.809Z,53.77
2018-12-02T22:06:02.838Z,55.27
2018-12-02T22:08:31.889Z,58.37
2018-12-02T22:11:00.903Z,56.10
2018-12-02T22:13:29.947Z,55.63
2018-12-02T22:15:59.016Z,52.37
2018-12-02T22:18:28.114Z,53.03
2018-12-02T22:20:57.141Z,49.63
2018-12-02T22:23:26.219Z,51.07
2018-12-02T22:25:55.259Z,56.03
2018-12-02T22:28:24.295Z,56.70
2018-12-02T22:30:53.390Z,59.83
2018-12-02T22:33:22.396Z,69.70
2018-12-02T22:35:52.102Z,73.30
2018-12-02T22:38:21.090Z,73.70
2018-12-02T22:40:50.158Z,65.13
2018-12-02T22:43:19.197Z,64.10
2018-12-02T22:45:48.272Z,65.90
2018-12-02T22:48:17.376Z,69.80
2018-12-02T22:50:46.415Z,69.43
2018-12-02T22:53:15.422Z,61.20
2018-12-02T22:55:44.518Z,62.27
2018-12-02T22:58:13.628Z,62.87
2018-12-02T23:00:48.316Z,62.53
2018-12-02T23:03:17.304Z,66.00
2018-12-02T23:05:47.453Z,71.50
2018-12-02T23:08:16.542Z,66.93
2018-12-02T23:10:45.639Z,68.03
2018-12-02T23:13:14.877Z,68.17
2018-12-02T23:15:43.889Z,64.50
2018-12-02T23:18:13.737Z,60.03
2018-12-02T23:20:42.843Z,55.33
2018-12-02T23:23:11.931Z,51.17
2018-12-02T23:25:41.051Z,49.67
2018-12-02T23:28:10.108Z,43.90
2018-12-02T23:30:39.095Z,41.23
2018-12-02T23:33:08.265Z,43.00
2018-12-02T23:35:37.312Z,38.20
2018-12-02T23:38:09.551Z,38.23
2018-12-02T23:40:38.616Z,41.10
2018-12-02T23:43:07.609Z,46.17
2018-12-02T23:45:36.651Z,49.03
2018-12-02T23:48:05.671Z,52.77
2018-12-02T23:50:34.807Z,55.10
2018-12-02T23:53:03.878Z,51.40
2018-12-02T23:55:32.961Z,55.13
2018-12-02T23:58:01.978Z,57.97
