createdAt,value
2018-09-17T00:00:07.753Z,823.85
2018-09-17T00:01:07.770Z,823.87
2018-09-17T00:02:07.787Z,823.87
2018-09-17T00:03:07.803Z,823.84
2018-09-17T00:04:07.822Z,823.83
2018-09-17T00:05:07.841Z,823.86
2018-09-17T00:06:07.859Z,823.80
2018-09-17T00:07:07.879Z,823.82
2018-09-17T00:08:07.896Z,823.82
2018-09-17T00:09:07.912Z,823.84
2018-09-17T00:10:07.931Z,823.81
2018-09-17T00:11:07.948Z,823.85
2018-09-17T00:12:07.971Z,823.83
2018-09-17T00:13:07.984Z,823.84
2018-09-17T00:14:08.003Z,823.81
2018-09-17T00:15:08.026Z,823.83
2018-09-17T00:16:08.039Z,823.79
2018-09-17T00:17:08.058Z,823.79
2018-09-17T00:18:08.076Z,823.82
2018-09-17T00:19:08.097Z,823.79
2018-09-17T00:20:08.109Z,823.78
2018-09-17T00:21:08.129Z,823.78
2018-09-17T00:22:08.147Z,823.74
2018-09-17T00:23:08.166Z,823.75
2018-09-17T00:24:08.180Z,823.72
2018-09-17T00:25:08.200Z,823.71
2018-09-17T00:26:08.216Z,823.70
2018-09-17T00:27:08.236Z,823.70
2018-09-17T00:28:08.252Z,823.68
2018-09-17T00:29:08.271Z,823.65
2018-09-17T00:30:08.288Z,823.63
2018-09-17T00:31:08.306Z,823.61
2018-09-17T00:32:08.327Z,823.62
2018-09-17T00:33:08.343Z,823.58
2018-09-17T00:34:08.361Z,823.63
2018-09-17T00:35:08.379Z,823.55
2018-09-17T00:36:08.394Z,823.58
2018-09-17T00:37:08.413Z,823.57
2018-09-17T00:38:08.432Z,823.58
2018-09-17T00:39:08.449Z,823.56
2018-09-17T00:40:08.468Z,823.54
2018-09-17T00:41:08.485Z,823.54
2018-09-17T00:42:08.504Z,823.56
2018-09-17T00:43:08.521Z,823.57
2018-09-17T00:44:08.538Z,823.60
2018-09-17T00:45:08.557Z,823.56
2018-09-17T00:46:08.575Z,823.57
2018-09-17T00:47:08.591Z,823.59
2018-09-17T00:48:08.610Z,823.58
2018-09-17T00:49:08.627Z,823.55
2018-09-17T00:50:08.645Z,823.56
2018-09-17T00:51:08.668Z,823.54
2018-09-17T00:52:08.684Z,823.51
2018-09-17T00:53:08.700Z,823.52
2018-09-17T00:54:08.717Z,823.51
2018-09-17T00:55:08.735Z,823.50
2018-09-17T00:56:08.753Z,823.48
2018-09-17T00:57:08.771Z,823.50
2018-09-17T00:58:08.787Z,823.44
2018-09-17T00:59:08.807Z,823.50
2018-09-17T01:00:08.821Z,823.49
2018-09-17T01:01:08.841Z,823.46
2018-09-17T01:02:08.860Z,823.47
2018-09-17T01:03:08.876Z,823.47
2018-09-17T01:04:08.892Z,823.44
2018-09-17T01:05:08.911Z,823.43
2018-09-17T01:06:08.928Z,823.45
2018-09-17T01:07:08.948Z,823.45
2018-09-17T01:08:08.965Z,823.43
2018-09-17T01:09:08.983Z,823.46
2018-09-17T01:10:09.001Z,823.46
2018-09-17T01:11:09.019Z,823.51
2018-09-17T01:12:09.034Z,823.47
2018-09-17T01:13:09.052Z,823.50
2018-09-17T01:14:09.072Z,823.48
2018-09-17T01:15:09.090Z,823.45
2018-09-17T01:16:09.107Z,823.45
2018-09-17T01:17:09.124Z,823.47
2018-09-17T01:18:09.143Z,823.44
2018-09-17T01:19:09.159Z,823.44
2018-09-17T01:20:09.177Z,823.45
2018-09-17T01:21:09.195Z,823.42
2018-09-17T01:22:09.214Z,823.39
2018-09-17T01:23:09.232Z,823.42
2018-09-17T01:24:09.251Z,823.41
2018-09-17T01:25:09.266Z,823.43
2018-09-17T01:26:09.284Z,823.42
2018-09-17T01:27:09.301Z,823.41
2018-09-17T01:28:09.318Z,823.40
2018-09-17T01:29:09.336Z,823.42
2018-09-17T01:30:09.353Z,823.40
2018-09-17T01:31:09.372Z,823.39
2018-09-17T01:32:09.388Z,823.43
2018-09-17T01:33:09.406Z,823.39
2018-09-17T01:34:09.426Z,823.39
2018-09-17T01:35:09.443Z,823.37
2018-09-17T01:36:09.463Z,823.41
2018-09-17T01:37:09.477Z,823.39
2018-09-17T01:38:09.494Z,823.40
2018-09-17T01:39:09.512Z,823.44
2018-09-17T01:40:09.535Z,823.42
2018-09-17T01:41:09.552Z,823.39
2018-09-17T01:42:09.566Z,823.36
2018-09-17T01:43:09.582Z,823.38
2018-09-17T01:44:09.602Z,823.40
2018-09-17T01:45:09.617Z,823.41
2018-09-17T01:46:09.641Z,823.41
2018-09-17T01:47:09.654Z,823.39
2018-09-17T01:48:09.668Z,823.37
2018-09-17T01:49:09.689Z,823.39
2018-09-17T01:50:09.707Z,823.41
2018-09-17T01:51:09.728Z,823.39
2018-09-17T01:52:09.742Z,823.41
2018-09-17T01:53:09.761Z,823.38
2018-09-17T01:54:09.777Z,823.38
2018-09-17T01:55:09.795Z,823.41
2018-09-17T01:56:09.814Z,823.35
2018-09-17T01:57:09.829Z,823.39
2018-09-17T01:58:09.848Z,823.34
2018-09-17T01:59:09.867Z,823.40
2018-09-17T02:00:09.880Z,823.33
2018-09-17T02:01:09.900Z,823.38
2018-09-17T02:02:09.918Z,823.41
2018-09-17T02:03:09.935Z,823.38
2018-09-17T02:04:09.950Z,823.39
2018-09-17T02:05:09.970Z,823.39
2018-09-17T02:06:09.989Z,823.37
2018-09-17T02:07:10.004Z,823.40
2018-09-17T02:08:10.075Z,823.37
2018-09-17T02:09:10.123Z,823.34
2018-09-17T02:10:10.058Z,823.41
2018-09-17T02:11:10.078Z,823.37
2018-09-17T02:12:10.095Z,823.39
2018-09-17T02:13:10.109Z,823.39
2018-09-17T02:14:10.135Z,823.40
2018-09-17T02:15:10.147Z,823.40
2018-09-17T02:16:10.162Z,823.37
2018-09-17T02:17:10.181Z,823.41
2018-09-17T02:18:10.199Z,823.38
2018-09-17T02:19:10.216Z,823.41
2018-09-17T02:20:10.232Z,823.40
2018-09-17T02:21:10.251Z,823.37
2018-09-17T02:22:10.268Z,823.36
2018-09-17T02:23:10.285Z,823.35
2018-09-17T02:24:10.307Z,823.34
2018-09-17T02:25:10.323Z,823.35
2018-09-17T02:26:10.338Z,823.32
2018-09-17T02:27:10.357Z,823.31
2018-09-17T02:28:10.372Z,823.33
2018-09-17T02:29:10.392Z,823.32
2018-09-17T02:30:10.411Z,823.32
2018-09-17T02:31:10.426Z,823.34
2018-09-17T02:32:10.445Z,823.38
2018-09-17T02:33:10.461Z,823.40
2018-09-17T02:34:10.480Z,823.40
2018-09-17T02:35:10.498Z,823.38
2018-09-17T02:36:10.516Z,823.40
2018-09-17T02:37:10.532Z,823.43
2018-09-17T02:38:10.550Z,823.42
2018-09-17T02:39:10.569Z,823.38
2018-09-17T02:40:10.584Z,823.42
2018-09-17T02:41:10.603Z,823.42
2018-09-17T02:42:10.621Z,823.42
2018-09-17T02:43:10.640Z,823.40
2018-09-17T02:44:10.657Z,823.43
2018-09-17T02:45:10.678Z,823.40
2018-09-17T02:46:10.695Z,823.40
2018-09-17T02:47:10.713Z,823.40
2018-09-17T02:48:10.727Z,823.40
2018-09-17T02:49:10.749Z,823.39
2018-09-17T02:50:10.766Z,823.37
2018-09-17T02:51:10.784Z,823.37
2018-09-17T02:52:10.812Z,823.35
2018-09-17T02:53:10.817Z,823.38
2018-09-17T02:54:10.846Z,823.35
2018-09-17T02:55:10.854Z,823.36
2018-09-17T02:56:10.872Z,823.36
2018-09-17T02:57:10.894Z,823.30
2018-09-17T02:58:10.907Z,823.33
2018-09-17T02:59:10.927Z,823.34
2018-09-17T03:00:10.942Z,823.33
2018-09-17T03:01:10.963Z,823.34
2018-09-17T03:02:10.980Z,823.34
2018-09-17T03:03:10.997Z,823.34
2018-09-17T03:04:11.013Z,823.39
2018-09-17T03:05:11.032Z,823.33
2018-09-17T03:06:11.049Z,823.41
2018-09-17T03:07:11.071Z,823.42
2018-09-17T03:08:11.085Z,823.41
2018-09-17T03:09:11.102Z,823.42
2018-09-17T03:10:11.122Z,823.40
2018-09-17T03:11:11.138Z,823.39
2018-09-17T03:12:11.157Z,823.40
2018-09-17T03:13:11.175Z,823.43
2018-09-17T03:14:11.194Z,823.41
2018-09-17T03:15:11.210Z,823.42
2018-09-17T03:16:11.228Z,823.39
2018-09-17T03:17:11.244Z,823.38
2018-09-17T03:18:11.265Z,823.35
2018-09-17T03:19:11.280Z,823.39
2018-09-17T03:20:11.298Z,823.42
2018-09-17T03:21:11.316Z,823.38
2018-09-17T03:22:11.332Z,823.41
2018-09-17T03:23:11.351Z,823.38
2018-09-17T03:24:11.368Z,823.39
2018-09-17T03:25:11.388Z,823.36
2018-09-17T03:26:11.411Z,823.41
2018-09-17T03:27:11.422Z,823.37
2018-09-17T03:28:11.439Z,823.37
2018-09-17T03:29:11.458Z,823.35
2018-09-17T03:30:11.477Z,823.36
2018-09-17T03:31:11.493Z,823.40
2018-09-17T03:32:11.513Z,823.39
2018-09-17T03:33:11.530Z,823.41
2018-09-17T03:34:11.547Z,823.35
2018-09-17T03:35:11.563Z,823.38
2018-09-17T03:36:11.586Z,823.35
2018-09-17T03:37:11.595Z,823.36
2018-09-17T03:38:11.614Z,823.32
2018-09-17T03:39:11.632Z,823.30
2018-09-17T03:40:11.648Z,823.27
2018-09-17T03:41:11.666Z,823.27
2018-09-17T03:42:11.685Z,823.25
2018-09-17T03:43:11.705Z,823.25
2018-09-17T03:44:11.720Z,823.27
2018-09-17T03:45:11.738Z,823.23
2018-09-17T03:46:11.762Z,823.24
2018-09-17T03:47:11.772Z,823.28
2018-09-17T03:48:11.788Z,823.25
2018-09-17T03:49:11.805Z,823.27
2018-09-17T03:50:11.824Z,823.28
2018-09-17T03:51:11.842Z,823.25
2018-09-17T03:52:11.858Z,823.29
2018-09-17T03:53:11.874Z,823.29
2018-09-17T03:54:11.893Z,823.28
2018-09-17T03:55:11.910Z,823.27
2018-09-17T03:56:11.926Z,823.29
2018-09-17T03:57:11.944Z,823.30
2018-09-17T03:58:11.962Z,823.29
2018-09-17T03:59:11.981Z,823.28
2018-09-17T04:00:11.996Z,823.30
2018-09-17T04:01:12.013Z,823.32
2018-09-17T04:02:12.032Z,823.30
2018-09-17T04:03:12.050Z,823.32
2018-09-17T04:04:12.066Z,823.31
2018-09-17T04:05:12.085Z,823.35
2018-09-17T04:06:12.100Z,823.31
2018-09-17T04:07:12.117Z,823.31
2018-09-17T04:08:12.133Z,823.29
2018-09-17T04:09:12.167Z,823.31
2018-09-17T04:10:12.171Z,823.27
2018-09-17T04:11:12.190Z,823.27
2018-09-17T04:12:12.203Z,823.26
2018-09-17T04:13:12.220Z,823.24
2018-09-17T04:14:12.242Z,823.24
2018-09-17T04:15:12.256Z,823.22
2018-09-17T04:16:12.273Z,823.22
2018-09-17T04:17:12.290Z,823.22
2018-09-17T04:18:12.306Z,823.20
2018-09-17T04:19:12.325Z,823.21
2018-09-17T04:20:12.340Z,823.20
2018-09-17T04:21:12.367Z,823.21
2018-09-17T04:22:12.377Z,823.21
2018-09-17T04:23:12.393Z,823.18
2018-09-17T04:24:12.410Z,823.20
2018-09-17T04:25:12.426Z,823.18
2018-09-17T04:26:12.446Z,823.18
2018-09-17T04:27:12.464Z,823.19
2018-09-17T04:28:12.480Z,823.17
2018-09-17T04:29:12.497Z,823.17
2018-09-17T04:30:12.516Z,823.16
2018-09-17T04:31:12.532Z,823.15
2018-09-17T04:32:12.548Z,823.18
2018-09-17T04:33:12.601Z,823.16
2018-09-17T04:34:12.582Z,823.14
2018-09-17T04:35:12.601Z,823.17
2018-09-17T04:36:12.616Z,823.12
2018-09-17T04:37:12.633Z,823.12
2018-09-17T04:38:12.654Z,823.12
2018-09-17T04:39:12.669Z,823.11
2018-09-17T04:40:12.690Z,823.08
2018-09-17T04:41:12.701Z,823.11
2018-09-17T04:42:12.721Z,823.07
2018-09-17T04:43:12.737Z,823.07
2018-09-17T04:44:12.752Z,823.06
2018-09-17T04:45:12.771Z,823.07
2018-09-17T04:46:12.788Z,823.06
2018-09-17T04:47:12.808Z,823.06
2018-09-17T04:48:12.823Z,823.07
2018-09-17T04:49:12.839Z,823.07
2018-09-17T04:50:12.856Z,823.08
2018-09-17T04:51:12.873Z,823.03
2018-09-17T04:52:12.890Z,823.02
2018-09-17T04:53:12.906Z,823.07
2018-09-17T04:54:12.925Z,823.11
2018-09-17T04:55:12.941Z,823.09
2018-09-17T04:56:12.959Z,823.05
2018-09-17T04:57:12.998Z,823.09
2018-09-17T04:58:12.992Z,823.10
2018-09-17T04:59:13.012Z,823.09
2018-09-17T05:00:13.029Z,823.12
2018-09-17T05:01:13.046Z,823.11
2018-09-17T05:02:13.064Z,823.11
2018-09-17T05:03:13.081Z,823.12
2018-09-17T05:04:13.095Z,823.11
2018-09-17T05:05:13.113Z,823.12
2018-09-17T05:06:13.131Z,823.11
2018-09-17T05:07:13.204Z,823.08
2018-09-17T05:08:13.164Z,823.08
2018-09-17T05:09:13.179Z,823.11
2018-09-17T05:10:13.197Z,823.11
2018-09-17T05:11:13.215Z,823.13
2018-09-17T05:12:13.232Z,823.13
2018-09-17T05:13:13.359Z,823.11
2018-09-17T05:14:13.266Z,823.15
2018-09-17T05:15:13.285Z,823.16
2018-09-17T05:16:13.299Z,823.20
2018-09-17T05:17:13.316Z,823.14
2018-09-17T05:18:13.331Z,823.14
2018-09-17T05:19:13.351Z,823.15
2018-09-17T05:20:13.365Z,823.15
2018-09-17T05:21:13.385Z,823.20
2018-09-17T05:22:13.401Z,823.22
2018-09-17T05:23:13.416Z,823.20
2018-09-17T05:24:13.431Z,823.20
2018-09-17T05:25:13.447Z,823.21
2018-09-17T05:26:13.465Z,823.23
2018-09-17T05:27:13.482Z,823.24
2018-09-17T05:28:13.497Z,823.19
2018-09-17T05:29:13.514Z,823.22
2018-09-17T05:30:13.533Z,823.23
2018-09-17T05:31:13.550Z,823.18
2018-09-17T05:32:13.566Z,823.22
2018-09-17T05:33:13.580Z,823.21
2018-09-17T05:34:13.600Z,823.20
2018-09-17T05:35:13.650Z,823.20
2018-09-17T05:36:13.634Z,823.21
2018-09-17T05:37:13.648Z,823.19
2018-09-17T05:38:13.665Z,823.21
2018-09-17T05:39:13.685Z,823.19
2018-09-17T05:40:13.702Z,823.17
2018-09-17T05:41:13.716Z,823.21
2018-09-17T05:42:13.734Z,823.22
2018-09-17T05:43:13.753Z,823.22
2018-09-17T05:44:13.764Z,823.22
2018-09-17T05:45:13.785Z,823.24
2018-09-17T05:46:13.800Z,823.26
2018-09-17T05:47:13.816Z,823.28
2018-09-17T05:48:13.831Z,823.25
2018-09-17T05:49:13.847Z,823.26
2018-09-17T05:50:13.866Z,823.32
2018-09-17T05:51:13.880Z,823.30
2018-09-17T05:52:13.897Z,823.30
2018-09-17T05:53:13.912Z,823.30
2018-09-17T05:54:13.930Z,823.33
2018-09-17T05:55:13.947Z,823.34
2018-09-17T05:56:13.965Z,823.36
2018-09-17T05:57:13.981Z,823.34
2018-09-17T05:58:13.999Z,823.31
2018-09-17T05:59:14.019Z,823.37
2018-09-17T06:00:14.030Z,823.35
2018-09-17T06:01:14.049Z,823.40
2018-09-17T06:02:14.065Z,823.38
2018-09-17T06:03:14.081Z,823.39
2018-09-17T06:04:14.099Z,823.39
2018-09-17T06:05:14.120Z,823.41
2018-09-17T06:06:14.131Z,823.37
2018-09-17T06:07:14.153Z,823.41
2018-09-17T06:08:14.165Z,823.37
2018-09-17T06:09:14.182Z,823.36
2018-09-17T06:10:14.197Z,823.40
2018-09-17T06:11:14.253Z,823.39
2018-09-17T06:12:14.232Z,823.38
2018-09-17T06:13:14.247Z,823.40
2018-09-17T06:14:14.264Z,823.38
2018-09-17T06:15:14.282Z,823.41
2018-09-17T06:16:14.298Z,823.39
2018-09-17T06:17:14.340Z,823.38
2018-09-17T06:18:14.331Z,823.36
2018-09-17T06:19:14.348Z,823.42
2018-09-17T06:20:14.365Z,823.40
2018-09-17T06:21:14.385Z,823.38
2018-09-17T06:22:14.398Z,823.42
2018-09-17T06:23:14.424Z,823.41
2018-09-17T06:24:14.433Z,823.38
2018-09-17T06:25:14.459Z,823.37
2018-09-17T06:26:14.470Z,823.38
2018-09-17T06:27:14.483Z,823.36
2018-09-17T06:28:14.505Z,823.39
2018-09-17T06:29:14.516Z,823.39
2018-09-17T06:30:14.535Z,823.35
2018-09-17T06:31:14.552Z,823.38
2018-09-17T06:32:14.567Z,823.33
2018-09-17T06:33:14.588Z,823.33
2018-09-17T06:34:14.601Z,823.35
2018-09-17T06:35:14.617Z,823.36
2018-09-17T06:36:14.659Z,823.33
2018-09-17T06:37:14.651Z,823.35
2018-09-17T06:38:14.670Z,823.32
2018-09-17T06:39:14.685Z,823.33
2018-09-17T06:40:14.701Z,823.34
2018-09-17T06:41:14.718Z,823.31
2018-09-17T06:42:14.738Z,823.30
2018-09-17T06:43:14.758Z,823.29
2018-09-17T06:44:14.770Z,823.33
2018-09-17T06:45:14.789Z,823.33
2018-09-17T06:46:14.824Z,823.32
2018-09-17T06:47:14.821Z,823.30
2018-09-17T06:48:14.840Z,823.33
2018-09-17T06:49:14.856Z,823.38
2018-09-17T06:50:14.874Z,823.36
2018-09-17T06:51:14.894Z,823.39
2018-09-17T06:52:14.908Z,823.39
2018-09-17T06:53:14.923Z,823.39
2018-09-17T06:54:14.942Z,823.36
2018-09-17T06:55:14.958Z,823.45
2018-09-17T06:56:14.975Z,823.43
2018-09-17T06:57:14.992Z,823.43
2018-09-17T06:58:15.010Z,823.43
2018-09-17T06:59:15.028Z,823.43
2018-09-17T07:00:15.043Z,823.44
2018-09-17T07:01:15.060Z,823.44
2018-09-17T07:02:15.079Z,823.45
2018-09-17T07:03:15.094Z,823.43
2018-09-17T07:04:15.111Z,823.44
2018-09-17T07:05:15.131Z,823.44
2018-09-17T07:06:15.199Z,823.48
2018-09-17T07:07:15.161Z,823.47
2018-09-17T07:08:15.180Z,823.51
2018-09-17T07:09:15.196Z,823.52
2018-09-17T07:10:15.222Z,823.52
2018-09-17T07:11:15.230Z,823.49
2018-09-17T07:12:15.245Z,823.49
2018-09-17T07:13:15.264Z,823.50
2018-09-17T07:14:15.280Z,823.57
2018-09-17T07:15:15.301Z,823.51
2018-09-17T07:16:15.314Z,823.57
2018-09-17T07:17:15.332Z,823.57
2018-09-17T07:18:15.346Z,823.56
2018-09-17T07:19:15.365Z,823.59
2018-09-17T07:20:15.382Z,823.58
2018-09-17T07:21:15.399Z,823.57
2018-09-17T07:22:15.423Z,823.55
2018-09-17T07:23:15.436Z,823.59
2018-09-17T07:24:15.455Z,823.54
2018-09-17T07:25:15.514Z,823.56
2018-09-17T07:26:15.485Z,823.56
2018-09-17T07:27:15.503Z,823.56
2018-09-17T07:28:15.519Z,823.55
2018-09-17T07:29:15.541Z,823.55
2018-09-17T07:30:15.556Z,823.60
2018-09-17T07:31:15.572Z,823.58
2018-09-17T07:32:15.587Z,823.56
2018-09-17T07:33:15.606Z,823.57
2018-09-17T07:34:15.623Z,823.57
2018-09-17T07:35:15.641Z,823.58
2018-09-17T07:36:15.762Z,823.54
2018-09-17T07:37:15.675Z,823.58
2018-09-17T07:38:15.693Z,823.59
2018-09-17T07:39:15.710Z,823.58
2018-09-17T07:40:15.727Z,823.56
2018-09-17T07:41:15.743Z,823.57
2018-09-17T07:42:15.762Z,823.58
2018-09-17T07:43:15.781Z,823.60
2018-09-17T07:44:15.798Z,823.62
2018-09-17T07:45:15.813Z,823.59
2018-09-17T07:46:15.829Z,823.62
2018-09-17T07:47:15.851Z,823.58
2018-09-17T07:48:15.865Z,823.60
2018-09-17T07:49:15.883Z,823.59
2018-09-17T07:50:15.901Z,823.63
2018-09-17T07:51:15.924Z,823.61
2018-09-17T07:52:15.936Z,823.66
2018-09-17T07:53:15.988Z,823.64
2018-09-17T07:54:15.992Z,823.63
2018-09-17T07:55:15.987Z,823.62
2018-09-17T07:56:16.005Z,823.64
2018-09-17T07:57:16.023Z,823.60
2018-09-17T07:58:16.040Z,823.61
2018-09-17T07:59:16.057Z,823.62
2018-09-17T08:00:16.074Z,823.61
2018-09-17T08:01:16.096Z,823.58
2018-09-17T08:02:16.112Z,823.59
2018-09-17T08:03:16.126Z,823.60
2018-09-17T08:04:16.144Z,823.60
2018-09-17T08:05:16.163Z,823.59
2018-09-17T08:06:16.181Z,823.58
2018-09-17T08:07:16.199Z,823.62
2018-09-17T08:08:16.214Z,823.60
2018-09-17T08:09:16.233Z,823.61
2018-09-17T08:10:16.254Z,823.62
2018-09-17T08:11:16.270Z,823.62
2018-09-17T08:12:16.287Z,823.59
2018-09-17T08:13:16.304Z,823.62
2018-09-17T08:14:16.322Z,823.58
2018-09-17T08:15:16.343Z,823.59
2018-09-17T08:16:16.356Z,823.58
2018-09-17T08:17:16.377Z,823.61
2018-09-17T08:18:16.395Z,823.58
2018-09-17T08:19:16.412Z,823.65
2018-09-17T08:20:16.430Z,823.60
2018-09-17T08:21:16.447Z,823.61
2018-09-17T08:22:16.465Z,823.61
2018-09-17T08:23:16.484Z,823.65
2018-09-17T08:24:16.499Z,823.64
2018-09-17T08:25:16.519Z,823.62
2018-09-17T08:26:16.537Z,823.62
2018-09-17T08:27:16.555Z,823.62
2018-09-17T08:28:16.572Z,823.58
2018-09-17T08:29:16.591Z,823.59
2018-09-17T08:30:16.609Z,823.58
2018-09-17T08:31:16.749Z,823.58
2018-09-17T08:32:16.646Z,823.58
2018-09-17T08:33:16.664Z,823.56
2018-09-17T08:34:16.683Z,823.55
2018-09-17T08:35:16.705Z,823.53
2018-09-17T08:36:16.715Z,823.58
2018-09-17T08:37:16.734Z,823.58
2018-09-17T08:38:16.775Z,823.55
2018-09-17T08:39:16.774Z,823.59
2018-09-17T08:40:16.789Z,823.59
2018-09-17T08:41:16.807Z,823.62
2018-09-17T08:42:16.828Z,823.63
2018-09-17T08:43:16.844Z,823.61
2018-09-17T08:44:16.861Z,823.59
2018-09-17T08:45:16.879Z,823.60
2018-09-17T08:46:16.897Z,823.60
2018-09-17T08:47:16.916Z,823.63
2018-09-17T08:48:16.935Z,823.61
2018-09-17T08:49:16.959Z,823.56
2018-09-17T08:50:16.972Z,823.61
2018-09-17T08:51:16.991Z,823.60
2018-09-17T08:52:17.032Z,823.61
2018-09-17T08:53:17.034Z,823.62
2018-09-17T08:54:17.045Z,823.59
2018-09-17T08:55:17.061Z,823.57
2018-09-17T08:56:17.083Z,823.56
2018-09-17T08:57:17.101Z,823.53
2018-09-17T08:58:17.176Z,823.43
2018-09-17T08:59:17.139Z,823.50
2018-09-17T09:00:17.155Z,823.48
2018-09-17T09:01:17.175Z,823.48
2018-09-17T09:02:17.194Z,823.47
2018-09-17T09:03:17.210Z,823.47
2018-09-17T09:04:17.233Z,823.47
2018-09-17T09:05:17.249Z,823.44
2018-09-17T09:06:17.268Z,823.50
2018-09-17T09:07:17.284Z,823.51
2018-09-17T09:08:17.301Z,823.53
2018-09-17T09:09:17.339Z,823.51
2018-09-17T09:10:17.341Z,823.56
2018-09-17T09:11:17.459Z,823.56
2018-09-17T09:12:17.376Z,823.51
2018-09-17T09:13:17.397Z,823.55
2018-09-17T09:14:17.415Z,823.51
2018-09-17T09:15:17.436Z,823.52
2018-09-17T09:16:17.452Z,823.57
2018-09-17T09:17:17.470Z,823.56
2018-09-17T09:18:17.488Z,823.53
2018-09-17T09:19:17.508Z,823.55
2018-09-17T09:20:17.527Z,823.60
2018-09-17T09:21:17.545Z,823.59
2018-09-17T09:22:17.564Z,823.58
2018-09-17T09:23:17.582Z,823.53
2018-09-17T09:24:17.603Z,823.53
2018-09-17T09:25:17.619Z,823.54
2018-09-17T09:26:17.700Z,823.53
2018-09-17T09:27:17.657Z,823.50
2018-09-17T09:28:17.682Z,823.49
2018-09-17T09:29:17.695Z,823.47
2018-09-17T09:30:17.713Z,823.52
2018-09-17T09:31:17.734Z,823.54
2018-09-17T09:32:17.756Z,823.47
2018-09-17T09:33:17.769Z,823.52
2018-09-17T09:34:17.790Z,823.52
2018-09-17T09:35:17.807Z,823.49
2018-09-17T09:36:17.826Z,823.52
2018-09-17T09:37:17.847Z,823.49
2018-09-17T09:38:17.914Z,823.49
2018-09-17T09:39:17.886Z,823.49
2018-09-17T09:40:17.901Z,823.52
2018-09-17T09:41:17.923Z,823.47
2018-09-17T09:42:17.941Z,823.53
2018-09-17T09:43:17.964Z,823.49
2018-09-17T09:44:17.978Z,823.53
2018-09-17T09:45:17.999Z,823.53
2018-09-17T09:46:18.038Z,823.47
2018-09-17T09:47:18.038Z,823.43
2018-09-17T09:48:18.057Z,823.49
2018-09-17T09:49:18.179Z,823.45
2018-09-17T09:50:18.095Z,823.49
2018-09-17T09:51:18.115Z,823.46
2018-09-17T09:52:18.134Z,823.49
2018-09-17T09:53:18.155Z,823.50
2018-09-17T09:54:18.177Z,823.49
2018-09-17T09:55:18.194Z,823.54
2018-09-17T09:56:18.214Z,823.51
2018-09-17T09:57:18.235Z,823.48
2018-09-17T09:58:18.252Z,823.49
2018-09-17T09:59:18.273Z,823.45
2018-09-17T10:00:18.293Z,823.49
2018-09-17T10:01:18.323Z,823.50
2018-09-17T10:02:18.334Z,823.52
2018-09-17T10:03:18.352Z,823.45
2018-09-17T10:04:18.383Z,823.44
2018-09-17T10:05:18.392Z,823.43
2018-09-17T10:06:18.412Z,823.46
2018-09-17T10:07:18.434Z,823.43
2018-09-17T10:08:18.489Z,823.48
2018-09-17T10:09:18.471Z,823.42
2018-09-17T10:10:18.493Z,823.47
2018-09-17T10:11:18.511Z,823.41
2018-09-17T10:12:18.532Z,823.42
2018-09-17T10:13:18.555Z,823.46
2018-09-17T10:14:18.573Z,823.42
2018-09-17T10:15:18.593Z,823.45
2018-09-17T10:16:18.613Z,823.43
2018-09-17T10:17:18.633Z,823.43
2018-09-17T10:18:18.656Z,823.35
2018-09-17T10:19:18.695Z,823.38
2018-09-17T10:20:18.694Z,823.34
2018-09-17T10:21:18.714Z,823.34
2018-09-17T10:22:18.738Z,823.31
2018-09-17T10:23:18.757Z,823.28
2018-09-17T10:24:18.775Z,823.39
2018-09-17T10:25:18.796Z,823.38
2018-09-17T10:26:18.818Z,823.35
2018-09-17T10:27:18.846Z,823.37
2018-09-17T10:28:18.858Z,823.37
2018-09-17T10:29:18.878Z,823.30
2018-09-17T10:30:18.903Z,823.30
2018-09-17T10:31:18.924Z,823.33
2018-09-17T10:32:18.940Z,823.32
2018-09-17T10:33:18.964Z,823.31
2018-09-17T10:34:18.984Z,823.34
2018-09-17T10:35:19.006Z,823.32
2018-09-17T10:36:19.027Z,823.30
2018-09-17T10:37:19.048Z,823.31
2018-09-17T10:38:19.068Z,823.34
2018-09-17T10:39:19.093Z,823.26
2018-09-17T10:40:19.112Z,823.27
2018-09-17T10:41:19.132Z,823.25
2018-09-17T10:42:19.152Z,823.28
2018-09-17T10:43:19.176Z,823.25
2018-09-17T10:44:19.195Z,823.26
2018-09-17T10:45:19.220Z,823.19
2018-09-17T10:46:19.241Z,823.22
2018-09-17T10:47:19.263Z,823.20
2018-09-17T10:48:19.283Z,823.26
2018-09-17T10:49:19.307Z,823.25
2018-09-17T10:50:19.328Z,823.26
2018-09-17T10:51:19.349Z,823.29
2018-09-17T10:52:19.370Z,823.24
2018-09-17T10:53:19.392Z,823.24
2018-09-17T10:54:19.418Z,823.22
2018-09-17T10:55:19.435Z,823.23
2018-09-17T10:56:19.459Z,823.23
2018-09-17T10:57:19.527Z,823.18
2018-09-17T10:58:19.502Z,823.20
2018-09-17T10:59:19.524Z,823.21
2018-09-17T11:00:19.545Z,823.20
2018-09-17T11:01:19.571Z,823.19
2018-09-17T11:02:19.592Z,823.21
2018-09-17T11:03:19.619Z,823.21
2018-09-17T11:04:19.638Z,823.19
2018-09-17T11:05:19.656Z,823.21
2018-09-17T11:06:19.681Z,823.22
2018-09-17T11:07:19.706Z,823.20
2018-09-17T11:08:19.799Z,823.18
2018-09-17T11:09:19.749Z,823.20
2018-09-17T11:10:19.771Z,823.17
2018-09-17T11:11:19.795Z,823.14
2018-09-17T11:12:19.817Z,823.12
2018-09-17T11:13:19.838Z,823.16
2018-09-17T11:14:19.863Z,823.15
2018-09-17T11:15:19.888Z,823.14
2018-09-17T11:16:19.910Z,823.14
2018-09-17T11:17:20.007Z,823.15
2018-09-17T11:18:19.953Z,823.10
2018-09-17T11:19:19.982Z,823.12
2018-09-17T11:20:19.999Z,823.14
2018-09-17T11:21:20.023Z,823.17
2018-09-17T11:22:20.046Z,823.08
2018-09-17T11:23:20.071Z,823.09
2018-09-17T11:24:20.092Z,823.14
2018-09-17T11:25:20.116Z,823.11
2018-09-17T11:26:20.139Z,823.06
2018-09-17T11:27:20.161Z,823.10
2018-09-17T11:28:20.184Z,823.08
2018-09-17T11:29:20.209Z,823.13
2018-09-17T11:30:20.232Z,823.11
2018-09-17T11:31:20.298Z,823.14
2018-09-17T11:32:20.274Z,823.09
2018-09-17T11:33:20.300Z,823.15
2018-09-17T11:34:20.322Z,823.09
2018-09-17T11:35:20.345Z,823.06
2018-09-17T11:36:20.367Z,823.07
2018-09-17T11:37:20.390Z,823.04
2018-09-17T11:38:20.413Z,822.98
2018-09-17T11:39:20.434Z,822.99
2018-09-17T11:40:20.458Z,822.93
2018-09-17T11:41:20.484Z,822.95
2018-09-17T11:42:20.504Z,822.91
2018-09-17T11:43:20.529Z,822.95
2018-09-17T11:44:20.550Z,822.92
2018-09-17T11:45:20.571Z,822.93
2018-09-17T11:46:20.595Z,822.89
2018-09-17T11:47:20.617Z,822.94
2018-09-17T11:48:20.694Z,822.90
2018-09-17T11:49:20.661Z,823.00
2018-09-17T11:50:20.687Z,822.95
2018-09-17T11:51:20.707Z,822.92
2018-09-17T11:52:20.729Z,822.85
2018-09-17T11:53:20.750Z,822.91
2018-09-17T11:54:20.778Z,822.92
2018-09-17T11:55:20.801Z,822.87
2018-09-17T11:56:20.825Z,822.87
2018-09-17T11:57:20.844Z,822.97
2018-09-17T11:58:20.867Z,822.91
2018-09-17T11:59:20.894Z,822.88
2018-09-17T12:00:20.916Z,822.90
2018-09-17T12:01:20.939Z,822.95
2018-09-17T12:02:21.004Z,822.87
2018-09-17T12:03:20.985Z,822.83
2018-09-17T12:04:21.011Z,822.84
2018-09-17T12:05:21.029Z,822.85
2018-09-17T12:06:21.051Z,822.81
2018-09-17T12:07:21.059Z,822.74
2018-09-17T12:08:21.084Z,822.74
2018-09-17T12:09:21.176Z,822.86
2018-09-17T12:10:21.144Z,822.77
2018-09-17T12:11:21.176Z,822.76
2018-09-17T12:12:21.191Z,822.75
2018-09-17T12:13:21.216Z,822.79
2018-09-17T12:14:21.240Z,822.78
2018-09-17T12:15:21.261Z,822.75
2018-09-17T12:16:21.285Z,822.70
2018-09-17T12:17:21.309Z,822.73
2018-09-17T12:18:21.331Z,822.76
2018-09-17T12:19:21.356Z,822.79
2018-09-17T12:20:21.382Z,822.72
2018-09-17T12:21:21.401Z,822.78
2018-09-17T12:22:21.425Z,822.67
2018-09-17T12:23:21.450Z,822.73
2018-09-17T12:24:21.478Z,822.67
2018-09-17T12:25:21.498Z,822.67
2018-09-17T12:26:21.519Z,822.66
2018-09-17T12:27:21.545Z,822.64
2018-09-17T12:28:21.565Z,822.66