createdAt,value
2019-04-29T00:02:52.524Z,2.93
2019-04-29T00:07:56.173Z,2.40
2019-04-29T00:12:59.965Z,2.73
2019-04-29T00:18:05.318Z,2.90
2019-04-29T00:23:08.965Z,2.53
2019-04-29T00:28:13.076Z,2.37
2019-04-29T00:33:17.219Z,2.57
2019-04-29T00:38:28.173Z,2.80
2019-04-29T00:43:33.460Z,2.37
2019-04-29T00:48:37.182Z,2.50
2019-04-29T00:53:41.158Z,2.70
2019-04-29T00:58:44.784Z,2.57
2019-04-29T01:03:48.361Z,2.43
2019-04-29T01:08:52.089Z,2.47
2019-04-29T01:13:56.108Z,2.50
2019-04-29T01:18:59.693Z,2.40
2019-04-29T01:24:03.341Z,2.33
2019-04-29T01:29:08.696Z,2.40
2019-04-29T01:34:13.912Z,2.73
2019-04-29T01:39:17.748Z,2.40
2019-04-29T01:44:22.976Z,2.63
2019-04-29T01:49:26.846Z,2.93
2019-04-29T01:54:30.967Z,2.70
2019-04-29T01:59:34.495Z,2.40
2019-04-29T02:04:38.143Z,2.40
2019-04-29T02:09:52.497Z,2.50
2019-04-29T02:14:56.077Z,2.50
2019-04-29T02:19:59.649Z,2.83
2019-04-29T02:25:05.706Z,2.90
2019-04-29T02:30:10.618Z,3.87
2019-04-29T02:35:14.198Z,2.67
2019-04-29T02:40:21.976Z,2.50
2019-04-29T02:45:27.261Z,2.87
2019-04-29T02:50:31.209Z,3.60
2019-04-29T02:55:36.415Z,2.77
2019-04-29T03:00:48.019Z,2.60
2019-04-29T03:05:56.144Z,3.43
2019-04-29T03:11:00.090Z,3.17
2019-04-29T03:16:04.249Z,2.97
2019-04-29T03:21:09.538Z,3.33
2019-04-29T03:26:13.261Z,3.33
2019-04-29T03:31:16.834Z,3.17
2019-04-29T03:36:20.482Z,3.93
2019-04-29T03:41:24.411Z,3.50
2019-04-29T03:46:28.145Z,4.13
2019-04-29T03:51:31.729Z,3.80
2019-04-29T03:56:35.304Z,4.63
2019-04-29T04:01:40.530Z,4.17
2019-04-29T04:06:48.342Z,4.90
2019-04-29T04:11:51.927Z,4.57
2019-04-29T04:16:57.223Z,4.20
2019-04-29T04:22:00.804Z,4.27
2019-04-29T04:27:04.530Z,4.40
2019-04-29T04:32:08.119Z,4.30
2019-04-29T04:37:11.886Z,4.73
2019-04-29T04:42:15.597Z,4.47
2019-04-29T04:47:19.740Z,5.30
2019-04-29T04:52:23.442Z,5.17
2019-04-29T04:57:27.424Z,4.60
2019-04-29T05:02:31.287Z,4.73
2019-04-29T05:07:35.377Z,5.17
2019-04-29T05:12:38.971Z,5.70
2019-04-29T05:18:01.885Z,6.57
2019-04-29T05:23:05.845Z,11.67
2019-04-29T05:28:09.821Z,6.73
2019-04-29T05:33:13.857Z,6.23
2019-04-29T05:38:28.426Z,7.40
2019-04-29T05:43:39.899Z,7.30
2019-04-29T05:48:43.862Z,8.17
2019-04-29T05:53:54.807Z,7.47
2019-04-29T05:58:57.548Z,8.00
2019-04-29T06:04:01.247Z,9.93
2019-04-29T06:09:11.630Z,11.10
2019-04-29T06:14:25.373Z,9.30
2019-04-29T06:19:29.030Z,9.40
2019-04-29T06:24:32.617Z,10.03
2019-04-29T06:29:36.227Z,10.83
2019-04-29T06:34:41.607Z,10.40
2019-04-29T06:39:45.174Z,12.27
2019-04-29T06:44:50.502Z,12.00
2019-04-29T06:49:54.354Z,12.53
2019-04-29T06:54:57.930Z,12.90
2019-04-29T07:00:01.897Z,12.57
2019-04-29T07:05:08.767Z,11.30
2019-04-29T07:10:16.655Z,11.87
2019-04-29T07:15:18.076Z,10.93
2019-04-29T07:20:22.009Z,10.03
2019-04-29T07:25:28.811Z,8.83
2019-04-29T07:30:31.047Z,6.60
2019-04-29T07:35:37.877Z,6.73
2019-04-29T07:40:43.395Z,4.63
2019-04-29T07:46:03.895Z,4.30
2019-04-29T07:51:23.954Z,4.07
2019-04-29T07:56:27.551Z,2.93
2019-04-29T08:01:31.606Z,4.13
2019-04-29T08:06:38.214Z,3.73
2019-04-29T08:11:41.005Z,3.00
2019-04-29T08:16:46.300Z,3.37
2019-04-29T08:21:51.294Z,4.33
2019-04-29T08:26:55.022Z,4.80
2019-04-29T08:32:02.221Z,4.20
2019-04-29T08:37:04.643Z,3.47
2019-04-29T08:42:09.946Z,4.23
2019-04-29T08:47:17.914Z,3.97
2019-04-29T08:52:21.671Z,4.60
2019-04-29T08:57:25.329Z,4.00
2019-04-29T09:02:35.051Z,3.97
2019-04-29T09:07:34.569Z,3.07
2019-04-29T09:12:38.624Z,3.47
2019-04-29T09:17:42.285Z,3.00
2019-04-29T09:22:56.658Z,2.70
2019-04-29T09:28:16.093Z,2.80
2019-04-29T09:33:16.715Z,3.40
2019-04-29T09:38:20.416Z,3.67
2019-04-29T09:43:40.751Z,3.57
2019-04-29T09:48:44.406Z,3.13
2019-04-29T09:53:47.998Z,3.30
2019-04-29T09:58:53.298Z,3.07
2019-04-29T10:04:17.107Z,3.17
2019-04-29T10:09:21.002Z,2.63
2019-04-29T10:14:24.596Z,2.67
2019-04-29T10:19:46.219Z,2.20
2019-04-29T10:24:50.015Z,2.20
2019-04-29T10:29:57.050Z,2.43
2019-04-29T10:35:03.626Z,2.27
2019-04-29T10:40:22.846Z,2.50
2019-04-29T10:45:28.147Z,2.77
2019-04-29T10:50:33.880Z,2.50
2019-04-29T10:55:38.822Z,3.43
2019-04-29T11:00:57.368Z,2.80
2019-04-29T11:06:02.109Z,3.03
2019-04-29T11:11:07.594Z,3.20
2019-04-29T11:16:12.601Z,2.83
2019-04-29T11:21:16.425Z,3.53
2019-04-29T11:26:24.579Z,3.10
2019-04-29T11:31:28.772Z,2.90
2019-04-29T11:36:35.049Z,3.27
2019-04-29T11:41:38.109Z,3.17
2019-04-29T11:46:44.548Z,2.90
2019-04-29T11:52:08.495Z,5.70
2019-04-29T11:56:54.170Z,2.70
2019-04-29T12:02:17.615Z,2.60
2019-04-29T12:07:21.657Z,2.90
2019-04-29T12:12:25.386Z,2.73
2019-04-29T12:17:33.753Z,2.67
2019-04-29T12:22:48.105Z,3.07
2019-04-29T12:27:43.241Z,3.17
2019-04-29T12:32:49.242Z,3.07
2019-04-29T12:38:05.221Z,3.20
2019-04-29T12:43:11.298Z,3.40
2019-04-29T12:48:24.362Z,3.60
2019-04-29T12:53:21.302Z,3.80
2019-04-29T12:58:25.884Z,3.40
2019-04-29T13:03:39.938Z,3.97
2019-04-29T13:08:46.759Z,3.60
2019-04-29T13:13:51.277Z,3.60
2019-04-29T13:19:11.626Z,3.70
2019-04-29T13:24:22.072Z,3.67
2019-04-29T13:29:31.857Z,3.87
2019-04-29T13:34:24.743Z,3.23
2019-04-29T13:39:39.324Z,3.80
2019-04-29T13:44:41.690Z,4.00
2019-04-29T13:49:40.097Z,3.17
2019-04-29T13:54:44.275Z,2.83
2019-04-29T13:59:50.625Z,2.97
2019-04-29T14:05:00.227Z,3.10
2019-04-29T14:10:10.366Z,2.93
2019-04-29T14:15:15.580Z,2.50
2019-04-29T14:20:19.716Z,2.67
2019-04-29T14:25:23.373Z,2.43
2019-04-29T14:30:38.497Z,2.40
2019-04-29T14:35:37.759Z,2.33
2019-04-29T14:40:42.672Z,2.37
2019-04-29T14:45:48.580Z,2.30
2019-04-29T14:50:54.148Z,2.43
2019-04-29T14:55:57.944Z,2.60
2019-04-29T15:06:18.660Z,2.60
2019-04-29T15:11:31.623Z,2.50
2019-04-29T15:16:34.936Z,2.60
2019-04-29T15:21:43.900Z,2.90
2019-04-29T15:26:45.168Z,2.70
2019-04-29T15:31:49.081Z,2.63
2019-04-29T15:36:52.787Z,2.97
2019-04-29T15:41:56.482Z,2.90
2019-04-29T15:47:00.462Z,2.67
2019-04-29T15:52:04.187Z,2.70
2019-04-29T15:57:09.812Z,3.07
2019-04-29T16:02:13.318Z,3.13
2019-04-29T16:07:27.610Z,2.87
2019-04-29T16:12:35.914Z,3.30
2019-04-29T16:17:39.556Z,2.63
2019-04-29T16:22:43.178Z,2.50
2019-04-29T16:27:53.060Z,3.53
2019-04-29T16:32:52.748Z,4.90
2019-04-29T16:37:56.410Z,3.20
2019-04-29T16:43:13.942Z,3.53
2019-04-29T16:48:17.666Z,3.07
2019-04-29T16:53:21.633Z,3.47
2019-04-29T16:58:25.363Z,3.80
2019-04-29T17:03:29.186Z,2.60
2019-04-29T17:08:34.485Z,3.63
2019-04-29T17:13:38.216Z,3.27
2019-04-29T17:18:41.802Z,5.70
2019-04-29T17:23:45.858Z,3.33
2019-04-29T17:28:51.524Z,3.50
2019-04-29T17:34:09.145Z,3.13
2019-04-29T17:39:12.982Z,3.90
2019-04-29T17:44:18.806Z,3.53
2019-04-29T17:49:29.473Z,3.27
2019-04-29T17:54:34.885Z,3.63
2019-04-29T17:59:46.293Z,3.27
2019-04-29T18:05:05.583Z,3.30
2019-04-29T18:10:17.858Z,4.57
2019-04-29T18:15:20.896Z,4.03
2019-04-29T18:20:35.731Z,8.77
2019-04-29T18:25:44.818Z,3.87
2019-04-29T18:30:49.645Z,3.50
2019-04-29T18:36:02.110Z,2.70
2019-04-29T18:40:59.636Z,3.07
2019-04-29T18:46:06.288Z,3.73
2019-04-29T18:51:08.733Z,5.00
2019-04-29T18:56:12.371Z,3.50
2019-04-29T19:01:16.924Z,3.00
2019-04-29T19:06:21.967Z,3.93
2019-04-29T19:11:32.458Z,3.67
2019-04-29T19:16:31.074Z,4.27
2019-04-29T19:21:35.420Z,5.90
2019-04-29T19:26:39.068Z,3.33
2019-04-29T19:31:48.151Z,2.93
2019-04-29T19:36:50.659Z,5.87
2019-04-29T19:41:55.628Z,3.43
2019-04-29T19:46:59.247Z,2.97
2019-04-29T19:52:03.142Z,3.47
2019-04-29T19:57:07.592Z,2.60
2019-04-29T20:02:31.099Z,5.93
2019-04-29T20:07:41.228Z,3.50
2019-04-29T20:12:40.746Z,2.83
2019-04-29T20:18:04.562Z,2.70
2019-04-29T20:23:08.402Z,2.80
2019-04-29T20:28:17.008Z,3.03
2019-04-29T20:33:17.921Z,3.03
2019-04-29T20:38:21.942Z,3.43
2019-04-29T20:43:29.392Z,3.37
2019-04-29T20:48:31.681Z,3.10
2019-04-29T20:53:43.386Z,3.53
2019-04-29T20:58:47.342Z,3.90
2019-04-29T21:03:53.899Z,4.10
2019-04-29T21:08:56.286Z,4.70
2019-04-29T21:14:10.558Z,4.70
2019-04-29T21:19:15.381Z,4.70
2019-04-29T21:24:19.496Z,5.77
2019-04-29T21:29:23.229Z,4.47
2019-04-29T21:34:29.623Z,4.67
2019-04-29T21:39:36.434Z,4.93
2019-04-29T21:44:41.309Z,4.33
2019-04-29T21:49:49.560Z,4.33
2019-04-29T21:54:50.732Z,4.93
2019-04-29T21:59:55.558Z,4.57
2019-04-29T22:04:59.349Z,4.80
2019-04-29T22:10:03.183Z,4.67
2019-04-29T22:15:29.900Z,4.77
2019-04-29T22:20:25.857Z,4.30
2019-04-29T22:25:29.692Z,4.33
2019-04-29T22:30:35.324Z,4.40
2019-04-29T22:35:40.726Z,4.50
2019-04-29T22:40:45.238Z,4.13
2019-04-29T22:45:49.257Z,4.17
2019-04-29T22:50:53.202Z,3.80
2019-04-29T22:55:56.849Z,5.47
2019-04-29T23:01:02.509Z,4.10
2019-04-29T23:06:08.408Z,4.10
2019-04-29T23:11:11.099Z,4.27
2019-04-29T23:16:14.761Z,4.00
2019-04-29T23:21:43.049Z,3.80
2019-04-29T23:26:42.564Z,3.70
2019-04-29T23:31:46.622Z,3.07
2019-04-29T23:36:50.684Z,3.50
2019-04-29T23:41:55.355Z,3.90
2019-04-29T23:46:59.159Z,3.47
2019-04-29T23:52:06.871Z,3.20
2019-04-29T23:57:09.753Z,3.60
