createdAt,value
2023-08-02T00:04:11.320Z,23.60
2023-08-02T00:09:14.957Z,22.04
2023-08-02T00:14:17.998Z,23.88
2023-08-02T00:19:20.901Z,24.07
2023-08-02T00:24:23.749Z,22.16
2023-08-02T00:29:26.820Z,23.38
2023-08-02T00:34:29.683Z,24.59
2023-08-02T00:39:32.535Z,22.84
2023-08-02T00:44:35.409Z,22.43
2023-08-02T00:49:38.410Z,23.39
2023-08-02T00:54:43.196Z,21.71
2023-08-02T00:59:46.140Z,22.87
2023-08-02T01:04:49.511Z,23.83
2023-08-02T01:10:13.935Z,21.90
2023-08-02T01:15:18.126Z,22.84
2023-08-02T01:20:20.985Z,22.42
2023-08-02T01:25:26.632Z,22.01
2023-08-02T01:30:34.952Z,23.64
2023-08-02T01:35:38.559Z,22.42
2023-08-02T01:40:41.512Z,21.72
2023-08-02T01:45:44.433Z,22.62
2023-08-02T01:50:47.713Z,21.28
2023-08-02T01:55:50.596Z,22.55
2023-08-02T02:00:53.543Z,21.02
2023-08-02T02:05:56.544Z,20.88
2023-08-02T02:10:59.791Z,22.67
2023-08-02T02:16:02.775Z,21.12
2023-08-02T02:21:06.044Z,21.33
2023-08-02T02:26:09.672Z,21.92
2023-08-02T02:31:12.507Z,19.95
2023-08-02T02:36:15.428Z,20.29
2023-08-02T02:41:18.285Z,22.18
2023-08-02T02:46:21.101Z,20.89
2023-08-02T02:51:24.006Z,19.55
2023-08-02T02:56:26.975Z,21.52
2023-08-02T03:01:29.921Z,22.56
2023-08-02T03:06:32.798Z,20.98
2023-08-02T03:12:12.109Z,20.39
2023-08-02T03:17:24.080Z,22.23
2023-08-02T03:22:26.858Z,20.45
2023-08-02T03:27:30.114Z,19.77
2023-08-02T03:32:32.907Z,21.88
2023-08-02T03:37:35.768Z,22.40
2023-08-02T03:42:38.491Z,20.73
2023-08-02T03:47:41.744Z,20.35
2023-08-02T03:52:44.646Z,22.32
2023-08-02T03:57:47.391Z,21.01
2023-08-02T04:02:50.308Z,20.35
2023-08-02T04:07:53.669Z,21.92
2023-08-02T04:12:56.460Z,20.27
2023-08-02T04:17:59.376Z,21.18
2023-08-02T04:23:04.601Z,21.88
2023-08-02T04:28:08.090Z,20.29
2023-08-02T04:33:10.963Z,21.95
2023-08-02T04:38:13.989Z,22.15
2023-08-02T04:43:16.740Z,20.95
2023-08-02T04:48:19.619Z,22.64
2023-08-02T04:53:22.536Z,21.15
2023-08-02T04:58:25.375Z,22.09
2023-08-02T05:03:28.224Z,22.33
2023-08-02T05:08:33.448Z,21.58
2023-08-02T05:13:36.456Z,22.79
2023-08-02T05:18:39.410Z,21.80
2023-08-02T05:23:43.384Z,22.83
2023-08-02T05:28:46.245Z,22.07
2023-08-02T05:33:49.566Z,23.26
2023-08-02T05:38:52.697Z,22.01
2023-08-02T05:43:55.503Z,23.53
2023-08-02T05:48:58.446Z,22.38
2023-08-02T05:54:01.351Z,22.91
2023-08-02T05:59:04.288Z,23.55
2023-08-02T06:04:07.378Z,22.11
2023-08-02T06:09:10.711Z,23.11
2023-08-02T06:14:14.750Z,22.67
2023-08-02T06:19:17.726Z,22.00
2023-08-02T06:24:22.873Z,22.97
2023-08-02T06:29:25.873Z,21.82
2023-08-02T06:34:29.057Z,23.02
2023-08-02T06:39:33.705Z,23.39
2023-08-02T06:44:36.943Z,21.97
2023-08-02T06:49:41.200Z,22.88
2023-08-02T06:54:44.352Z,23.05
2023-08-02T06:59:47.490Z,21.52
2023-08-02T07:04:50.536Z,22.56
2023-08-02T07:09:56.512Z,22.99
2023-08-02T07:14:59.392Z,21.83
2023-08-02T07:20:03.071Z,21.24
2023-08-02T07:25:06.889Z,23.55
2023-08-02T07:30:10.297Z,23.33
2023-08-02T07:35:13.311Z,22.45
2023-08-02T07:40:16.224Z,22.08
2023-08-02T07:45:19.351Z,24.01
2023-08-02T07:50:22.565Z,23.41
2023-08-02T07:55:25.578Z,22.27
2023-08-02T08:00:56.710Z,21.76
2023-08-02T08:06:16.783Z,21.68
2023-08-02T08:11:21.690Z,21.76
2023-08-02T08:16:26.242Z,21.59
2023-08-02T08:21:29.152Z,21.44
2023-08-02T08:26:32.045Z,21.44
2023-08-02T08:31:35.138Z,21.62
2023-08-02T08:36:38.188Z,21.86
2023-08-02T08:41:41.373Z,21.94
2023-08-02T08:46:45.996Z,21.65
2023-08-02T08:51:53.889Z,21.59
2023-08-02T08:56:57.961Z,21.71
2023-08-02T09:02:01.197Z,21.98
2023-08-02T09:07:04.447Z,22.20
2023-08-02T09:12:10.287Z,22.18
2023-08-02T09:17:16.506Z,22.20
2023-08-02T09:22:19.743Z,22.26
2023-08-02T09:27:22.630Z,22.40
2023-08-02T09:32:27.177Z,22.58
2023-08-02T09:37:37.135Z,22.89
2023-08-02T09:42:40.169Z,23.32
2023-08-02T09:47:52.816Z,23.64
2023-08-02T09:52:56.646Z,23.90
2023-08-02T09:58:01.365Z,23.96
2023-08-02T10:03:15.637Z,23.91
2023-08-02T10:08:23.928Z,24.11
2023-08-02T10:13:31.522Z,24.10
2023-08-02T10:18:35.653Z,24.00
2023-08-02T10:23:39.320Z,23.96
2023-08-02T10:28:42.731Z,23.99
2023-08-02T10:33:45.738Z,23.93
2023-08-02T10:38:50.591Z,23.93
2023-08-02T10:43:55.150Z,23.84
2023-08-02T10:49:18.835Z,24.00
2023-08-02T10:54:24.381Z,24.02
2023-08-02T10:59:30.465Z,23.86
2023-08-02T11:04:37.519Z,23.65
2023-08-02T11:09:42.464Z,23.78
2023-08-02T11:14:51.395Z,24.06
2023-08-02T11:25:01.484Z,23.98
2023-08-02T11:30:08.636Z,23.95
2023-08-02T11:35:19.430Z,23.89
2023-08-02T11:40:26.656Z,24.29
2023-08-02T11:45:31.581Z,24.65
2023-08-02T11:50:36.402Z,24.85
2023-08-02T11:55:41.134Z,24.88
2023-08-02T12:00:45.466Z,25.09
2023-08-02T12:05:48.473Z,25.58
2023-08-02T12:10:52.529Z,25.88
2023-08-02T12:16:07.477Z,25.91
2023-08-02T12:21:16.844Z,25.59
2023-08-02T12:26:34.477Z,25.33
2023-08-02T12:31:43.310Z,24.96
2023-08-02T12:36:49.129Z,24.90
2023-08-02T12:41:52.249Z,24.99
2023-08-02T12:46:55.170Z,25.10
2023-08-02T12:51:58.059Z,25.14
2023-08-02T12:57:00.992Z,25.45
2023-08-02T13:02:04.313Z,25.76
2023-08-02T13:07:07.524Z,25.88
2023-08-02T13:12:13.992Z,25.66
2023-08-02T13:17:21.056Z,25.29
2023-08-02T13:22:25.301Z,25.06
2023-08-02T13:27:34.284Z,24.97
2023-08-02T13:32:39.574Z,25.23
2023-08-02T13:37:43.234Z,25.85
2023-08-02T13:42:46.655Z,26.25
2023-08-02T13:47:49.738Z,26.19
2023-08-02T13:52:52.773Z,26.14
2023-08-02T13:57:55.912Z,25.97
2023-08-02T14:02:59.025Z,25.79
2023-08-02T14:08:02.045Z,25.46
2023-08-02T14:13:04.897Z,25.12
2023-08-02T14:18:07.883Z,24.80
2023-08-02T14:23:11.182Z,24.62
2023-08-02T14:28:14.147Z,24.52
2023-08-02T14:33:18.013Z,24.49
2023-08-02T14:38:21.078Z,24.67
2023-08-02T14:43:24.017Z,24.88
2023-08-02T14:48:28.155Z,25.16
2023-08-02T14:53:31.151Z,25.66
2023-08-02T14:58:34.215Z,26.05
2023-08-02T15:03:37.105Z,26.06
2023-08-02T15:08:40.060Z,25.71
2023-08-02T15:13:43.204Z,25.34
2023-08-02T15:18:46.890Z,24.89
2023-08-02T15:23:51.382Z,24.53
2023-08-02T15:28:54.959Z,24.52
2023-08-02T15:33:57.953Z,24.82
2023-08-02T15:39:01.138Z,25.18
2023-08-02T15:44:04.708Z,25.57
2023-08-02T15:49:07.749Z,26.27
2023-08-02T15:54:10.806Z,27.32
2023-08-02T15:59:16.635Z,27.82
2023-08-02T16:04:19.747Z,27.94
2023-08-02T16:09:22.869Z,27.97
2023-08-02T16:14:26.740Z,28.45
2023-08-02T16:19:32.764Z,28.80
2023-08-02T16:24:37.212Z,28.34
2023-08-02T16:29:40.057Z,27.67
2023-08-02T16:34:43.389Z,27.23
2023-08-02T16:39:46.295Z,28.11
2023-08-02T16:44:49.193Z,29.90
2023-08-02T16:49:52.091Z,31.17
2023-08-02T16:54:55.062Z,31.75
2023-08-02T16:59:58.008Z,32.46
2023-08-02T17:05:00.841Z,33.35
2023-08-02T17:10:04.649Z,34.70
2023-08-02T17:15:07.983Z,35.74
2023-08-02T17:20:12.082Z,35.73
2023-08-02T17:25:15.731Z,34.30
2023-08-02T17:30:18.950Z,33.37
2023-08-02T17:35:21.854Z,32.79
2023-08-02T17:40:24.920Z,31.86
2023-08-02T17:45:28.069Z,31.06
2023-08-02T17:50:31.126Z,30.16
2023-08-02T17:55:34.213Z,29.13
2023-08-02T18:00:40.004Z,28.10
2023-08-02T18:05:42.888Z,27.17
2023-08-02T18:10:45.854Z,26.32
2023-08-02T18:15:48.790Z,25.47
2023-08-02T18:20:51.655Z,24.71
2023-08-02T18:25:55.026Z,24.04
2023-08-02T18:31:05.762Z,23.47
2023-08-02T18:36:14.602Z,22.95
2023-08-02T18:41:20.084Z,22.49
2023-08-02T18:46:23.001Z,22.07
2023-08-02T18:51:25.936Z,21.68
2023-08-02T18:56:28.798Z,21.32
2023-08-02T19:01:31.794Z,20.93
2023-08-02T19:06:35.025Z,20.62
2023-08-02T19:11:37.986Z,20.41
2023-08-02T19:16:41.341Z,20.21
2023-08-02T19:21:50.849Z,20.03
2023-08-02T19:26:53.981Z,19.86
2023-08-02T19:32:00.345Z,19.72
2023-08-02T19:37:06.506Z,19.61
2023-08-02T19:42:15.154Z,19.52
2023-08-02T19:47:25.020Z,19.45
2023-08-02T19:52:32.165Z,19.37
2023-08-02T19:57:44.876Z,19.31
2023-08-02T20:02:48.495Z,19.22
2023-08-02T20:07:51.668Z,19.13
2023-08-02T20:12:57.138Z,19.05
2023-08-02T20:18:00.713Z,18.96
2023-08-02T20:23:06.934Z,18.88
2023-08-02T20:28:13.286Z,18.81
2023-08-02T20:33:16.128Z,18.74
2023-08-02T20:38:19.145Z,18.68
2023-08-02T20:43:22.017Z,18.63
2023-08-02T20:48:24.924Z,18.58
2023-08-02T20:53:27.857Z,18.54
2023-08-02T20:58:31.274Z,18.52
2023-08-02T21:03:37.858Z,18.50
2023-08-02T21:08:43.739Z,18.49
2023-08-02T21:13:46.697Z,18.48
2023-08-02T21:18:55.406Z,19.87
2023-08-02T21:23:59.526Z,22.98
2023-08-02T21:29:04.867Z,22.94
2023-08-02T21:34:17.121Z,21.56
2023-08-02T21:39:20.928Z,20.83
2023-08-02T21:44:30.405Z,20.37
2023-08-02T21:49:33.687Z,20.02
2023-08-02T21:54:36.932Z,19.75
2023-08-02T21:59:39.845Z,19.54
2023-08-02T22:04:45.245Z,19.37
2023-08-02T22:09:54.846Z,19.24
2023-08-02T22:15:03.514Z,19.44
2023-08-02T22:20:07.566Z,22.52
2023-08-02T22:25:10.420Z,23.31
2023-08-02T22:30:13.777Z,21.87
2023-08-02T22:35:16.640Z,21.08
2023-08-02T22:40:19.629Z,20.60
2023-08-02T22:45:23.683Z,20.25
2023-08-02T22:55:32.764Z,19.79
2023-08-02T23:00:36.345Z,19.64
2023-08-02T23:05:44.487Z,19.52
2023-08-02T23:10:47.524Z,19.46
2023-08-02T23:15:50.408Z,19.42
2023-08-02T23:20:54.231Z,20.55
2023-08-02T23:26:01.748Z,22.70
2023-08-02T23:31:07.489Z,21.64
2023-08-02T23:36:10.327Z,20.99
2023-08-02T23:41:13.297Z,20.67
2023-08-02T23:46:18.369Z,20.47
2023-08-02T23:51:21.735Z,20.33
2023-08-02T23:56:24.602Z,20.23
