createdAt,value
2019-04-21T00:00:11.863Z,14.00
2019-04-21T00:02:40.946Z,13.90
2019-04-21T00:05:49.897Z,13.90
2019-04-21T00:08:03.644Z,13.80
2019-04-21T00:10:33.357Z,13.80
2019-04-21T00:12:56.173Z,13.80
2019-04-21T00:15:20.232Z,13.70
2019-04-21T00:17:43.600Z,13.70
2019-04-21T00:20:20.424Z,13.70
2019-04-21T00:22:53.583Z,13.60
2019-04-21T00:25:28.936Z,13.50
2019-04-21T00:27:58.852Z,13.50
2019-04-21T00:30:34.251Z,13.40
2019-04-21T00:32:54.111Z,13.40
2019-04-21T00:35:20.574Z,13.30
2019-04-21T00:38:09.470Z,13.30
2019-04-21T00:40:34.935Z,13.20
2019-04-21T00:43:04.983Z,13.20
2019-04-21T00:45:32.550Z,13.10
2019-04-21T00:48:14.429Z,13.10
2019-04-21T00:50:53.023Z,13.10
2019-04-21T00:53:22.203Z,13.00
2019-04-21T00:56:11.686Z,13.00
2019-04-21T00:58:30.047Z,12.90
2019-04-21T01:00:51.382Z,12.90
2019-04-21T01:03:26.674Z,12.90
2019-04-21T01:06:09.798Z,12.80
2019-04-21T01:08:28.209Z,12.70
2019-04-21T01:10:48.991Z,12.70
2019-04-21T01:13:27.744Z,12.60
2019-04-21T01:16:14.765Z,12.50
2019-04-21T01:18:29.632Z,12.40
2019-04-21T01:20:35.012Z,12.40
2019-04-21T01:23:04.364Z,12.40
2019-04-21T01:25:38.154Z,12.30
2019-04-21T01:28:18.853Z,12.30
2019-04-21T01:30:53.474Z,12.30
2019-04-21T01:33:39.681Z,12.20
2019-04-21T01:36:06.290Z,12.10
2019-04-21T01:38:40.324Z,12.10
2019-04-21T01:41:15.541Z,12.10
2019-04-21T01:43:33.479Z,12.00
2019-04-21T01:46:07.706Z,11.90
2019-04-21T01:48:37.793Z,11.90
2019-04-21T01:51:05.386Z,11.90
2019-04-21T01:54:07.640Z,11.80
2019-04-21T01:57:04.359Z,11.80
2019-04-21T01:59:30.477Z,11.70
2019-04-21T02:02:10.739Z,11.70
2019-04-21T02:04:41.826Z,11.70
2019-04-21T02:07:09.397Z,11.60
2019-04-21T02:10:00.468Z,11.60
2019-04-21T02:12:14.789Z,11.50
2019-04-21T02:14:54.469Z,11.50
2019-04-21T02:17:14.017Z,11.50
2019-04-21T02:19:37.494Z,11.50
2019-04-21T02:22:10.781Z,11.40
2019-04-21T02:24:49.640Z,11.40
2019-04-21T02:27:17.367Z,11.40
2019-04-21T02:29:47.417Z,11.40
2019-04-21T02:35:04.147Z,11.30
2019-04-21T02:37:38.146Z,11.30
2019-04-21T02:42:31.121Z,11.20
2019-04-21T02:47:38.973Z,11.20
2019-04-21T02:54:53.421Z,11.10
2019-04-21T03:00:06.785Z,11.00
2019-04-21T03:02:46.918Z,11.00
2019-04-21T03:08:03.481Z,10.90
2019-04-21T03:10:45.563Z,10.90
2019-04-21T03:13:19.469Z,10.90
2019-04-21T03:15:39.581Z,10.90
2019-04-21T03:18:13.013Z,10.80
2019-04-21T03:20:48.643Z,10.80
2019-04-21T03:23:23.966Z,10.80
2019-04-21T03:33:58.731Z,10.70
2019-04-21T03:40:57.769Z,10.70
2019-04-21T03:45:58.779Z,10.60
2019-04-21T03:48:35.592Z,10.50
2019-04-21T03:51:32.964Z,10.50
2019-04-21T03:56:27.066Z,10.30
2019-04-21T03:59:01.965Z,10.30
2019-04-21T04:05:03.589Z,10.20
2019-04-21T04:07:34.066Z,10.20
2019-04-21T04:10:08.186Z,10.20
2019-04-21T04:12:24.571Z,10.10
2019-04-21T04:14:50.178Z,10.10
2019-04-21T04:20:01.083Z,10.10
2019-04-21T04:22:30.935Z,10.10
2019-04-21T04:29:59.363Z,10.10
2019-04-21T04:32:28.633Z,10.10
2019-04-21T04:35:05.608Z,10.10
2019-04-21T04:37:31.983Z,10.10
2019-04-21T04:40:10.434Z,10.10
2019-04-21T04:42:45.583Z,10.10
2019-04-21T04:45:30.649Z,10.00
2019-04-21T04:47:42.694Z,10.00
2019-04-21T04:50:09.923Z,10.00
2019-04-21T04:58:07.629Z,10.10
2019-04-21T05:03:18.905Z,10.10
2019-04-21T05:06:37.235Z,10.10
2019-04-21T05:11:33.701Z,10.10
2019-04-21T05:14:01.125Z,10.20
2019-04-21T05:16:35.074Z,10.20
2019-04-21T05:18:52.850Z,10.20
2019-04-21T05:21:29.745Z,10.20
2019-04-21T05:23:45.665Z,10.30
2019-04-21T05:26:06.672Z,10.30
2019-04-21T05:28:38.503Z,10.40
2019-04-21T05:31:46.310Z,10.40
2019-04-21T05:34:18.853Z,10.50
2019-04-21T05:36:52.029Z,10.60
2019-04-21T05:39:24.823Z,10.60
2019-04-21T05:41:49.096Z,10.60
2019-04-21T05:44:35.410Z,10.70
2019-04-21T05:49:42.122Z,10.80
2019-04-21T05:52:12.067Z,10.80
2019-04-21T05:54:52.858Z,10.90
2019-04-21T05:57:09.926Z,10.90
2019-04-21T05:59:43.719Z,11.00
2019-04-21T06:02:39.454Z,11.10
2019-04-21T06:05:18.478Z,11.20
2019-04-21T06:12:23.581Z,11.40
2019-04-21T06:17:23.675Z,11.60
2019-04-21T06:19:57.194Z,11.60
2019-04-21T06:22:19.805Z,11.80
2019-04-21T06:27:29.877Z,12.00
2019-04-21T06:29:55.773Z,12.10
2019-04-21T06:40:16.934Z,12.50
2019-04-21T06:42:34.232Z,12.60
2019-04-21T06:45:10.415Z,12.60
2019-04-21T06:47:51.378Z,12.80
2019-04-21T06:50:07.588Z,12.90
2019-04-21T06:55:12.463Z,13.10
2019-04-21T06:57:40.276Z,13.20
2019-04-21T07:00:10.113Z,13.30
2019-04-21T07:05:08.949Z,13.50
2019-04-21T07:07:43.291Z,13.60
2019-04-21T07:10:10.362Z,13.70
2019-04-21T07:12:39.383Z,13.90
2019-04-21T07:15:11.339Z,14.00
2019-04-21T07:17:38.837Z,14.10
2019-04-21T07:20:15.822Z,14.30
2019-04-21T07:22:44.611Z,14.40
2019-04-21T07:25:15.380Z,14.50
2019-04-21T07:27:49.268Z,14.50
2019-04-21T07:30:14.964Z,14.60
2019-04-21T07:32:49.726Z,14.70
2019-04-21T07:35:17.161Z,14.70
2019-04-21T07:37:51.850Z,14.90
2019-04-21T07:40:09.106Z,15.00
2019-04-21T07:42:37.998Z,15.10
2019-04-21T07:45:11.923Z,15.20
2019-04-21T07:47:50.649Z,15.30
2019-04-21T07:50:31.860Z,15.30
2019-04-21T07:53:14.194Z,15.50
2019-04-21T07:55:38.015Z,15.70
2019-04-21T07:58:27.601Z,15.70
2019-04-21T08:01:09.541Z,15.80
2019-04-21T08:03:26.496Z,15.90
2019-04-21T08:05:58.854Z,16.00
2019-04-21T08:08:26.609Z,16.10
2019-04-21T08:10:56.984Z,16.20
2019-04-21T08:13:34.264Z,16.30
2019-04-21T08:15:58.324Z,16.40
2019-04-21T08:18:35.364Z,16.50
2019-04-21T08:21:01.280Z,16.50
2019-04-21T08:23:31.919Z,16.60
2019-04-21T08:26:04.765Z,16.70
2019-04-21T08:28:35.495Z,16.80
2019-04-21T08:31:01.292Z,16.80
2019-04-21T08:33:38.365Z,16.90
2019-04-21T08:38:36.232Z,17.00
2019-04-21T08:46:05.451Z,17.50
2019-04-21T08:48:37.560Z,17.60
2019-04-21T08:51:14.024Z,17.90
2019-04-21T08:54:05.527Z,18.00
2019-04-21T08:56:34.386Z,18.00
2019-04-21T08:59:18.950Z,18.20
2019-04-21T09:01:53.203Z,18.20
2019-04-21T09:04:26.138Z,18.40
2019-04-21T09:09:22.389Z,18.60
2019-04-21T09:11:54.312Z,18.70
2019-04-21T09:14:25.418Z,18.90
2019-04-21T09:16:51.333Z,18.90
2019-04-21T09:19:33.985Z,19.00
2019-04-21T09:21:57.823Z,19.10
2019-04-21T09:24:26.667Z,19.20
2019-04-21T09:26:52.671Z,19.40
2019-04-21T09:29:17.234Z,19.50
2019-04-21T09:31:41.807Z,19.50
2019-04-21T09:34:08.958Z,19.50
2019-04-21T09:36:45.955Z,19.60
2019-04-21T09:39:16.529Z,19.60
2019-04-21T09:41:42.761Z,19.70
2019-04-21T09:44:17.280Z,19.70
2019-04-21T09:46:49.875Z,19.80
2019-04-21T09:49:16.328Z,19.80
2019-04-21T09:51:43.696Z,20.00
2019-04-21T09:54:20.470Z,19.90
2019-04-21T09:56:51.058Z,19.90
2019-04-21T09:59:23.065Z,20.10
2019-04-21T10:01:56.831Z,20.20
2019-04-21T10:04:14.298Z,20.30
2019-04-21T10:06:43.229Z,20.40
2019-04-21T10:09:14.894Z,20.40
2019-04-21T10:12:03.035Z,20.40
2019-04-21T10:14:33.020Z,20.50
2019-04-21T10:17:19.803Z,20.70
2019-04-21T10:19:48.576Z,20.90
2019-04-21T10:22:17.298Z,20.90
2019-04-21T10:24:46.722Z,21.00
2019-04-21T10:27:16.975Z,21.10
2019-04-21T10:29:47.219Z,21.10
2019-04-21T10:32:18.672Z,20.90
2019-04-21T10:34:47.528Z,21.10
2019-04-21T10:37:16.696Z,21.20
2019-04-21T10:39:45.489Z,21.30
2019-04-21T10:42:15.315Z,21.30
2019-04-21T10:44:45.162Z,21.30
2019-04-21T10:47:14.519Z,21.30
2019-04-21T10:49:44.564Z,21.30
2019-04-21T10:52:22.734Z,21.30
2019-04-21T10:55:11.264Z,21.40
2019-04-21T10:57:28.551Z,21.40
2019-04-21T10:59:58.223Z,21.50
2019-04-21T11:02:43.342Z,21.70
2019-04-21T11:05:12.521Z,21.90
2019-04-21T11:08:01.163Z,21.90
2019-04-21T11:10:22.296Z,22.10
2019-04-21T11:12:52.500Z,22.10
2019-04-21T11:15:21.711Z,22.20
2019-04-21T11:17:52.740Z,22.30
2019-04-21T11:20:22.609Z,22.30
2019-04-21T11:22:51.527Z,22.20
2019-04-21T11:25:20.178Z,22.10
2019-04-21T11:27:51.190Z,22.30
2019-04-21T11:30:20.283Z,22.50
2019-04-21T11:32:51.017Z,22.60
2019-04-21T11:35:21.153Z,22.70
2019-04-21T11:37:50.297Z,22.70
2019-04-21T11:40:21.618Z,22.70
2019-04-21T11:42:49.621Z,22.90
2019-04-21T11:45:28.791Z,22.80
2019-04-21T11:48:08.519Z,22.70
2019-04-21T11:50:37.178Z,22.90
2019-04-21T11:53:07.089Z,22.70
2019-04-21T11:55:39.562Z,22.70
2019-04-21T11:58:07.714Z,22.90
2019-04-21T12:00:37.738Z,22.80
2019-04-21T12:03:06.847Z,23.00
2019-04-21T12:05:35.514Z,22.90
2019-04-21T12:08:15.817Z,22.80
2019-04-21T12:10:35.539Z,23.00
2019-04-21T12:13:07.242Z,23.10
2019-04-21T12:15:35.019Z,23.10
2019-04-21T12:18:03.919Z,23.10
2019-04-21T12:20:33.430Z,23.10
2019-04-21T12:23:04.667Z,23.00
2019-04-21T12:25:38.929Z,23.10
2019-04-21T12:28:07.937Z,23.30
2019-04-21T12:30:37.799Z,23.30
2019-04-21T12:33:10.048Z,23.20
2019-04-21T12:35:39.741Z,23.40
2019-04-21T12:38:08.883Z,23.40
2019-04-21T12:40:39.784Z,23.40
2019-04-21T12:43:08.528Z,23.40
2019-04-21T12:45:37.814Z,23.40
2019-04-21T12:48:08.248Z,23.50
2019-04-21T12:50:37.082Z,23.70
2019-04-21T12:53:05.823Z,23.60
2019-04-21T12:55:37.366Z,23.70
2019-04-21T12:58:05.528Z,23.50
2019-04-21T13:00:34.543Z,23.60
2019-04-21T13:03:03.663Z,23.70
2019-04-21T13:05:33.790Z,23.50
2019-04-21T13:08:03.705Z,23.60
2019-04-21T13:10:33.852Z,23.90
2019-04-21T13:13:05.872Z,23.80
2019-04-21T13:15:35.655Z,23.90
2019-04-21T13:18:04.619Z,23.80
2019-04-21T13:20:34.081Z,23.80
2019-04-21T13:23:03.917Z,23.70
2019-04-21T13:25:33.852Z,23.50
2019-04-21T13:28:02.927Z,23.70
2019-04-21T13:30:32.654Z,23.70
2019-04-21T13:33:01.351Z,23.80
2019-04-21T13:35:30.963Z,23.90
2019-04-21T13:38:00.528Z,23.90
2019-04-21T13:40:57.024Z,24.00
2019-04-21T13:43:14.844Z,24.00
2019-04-21T13:45:45.696Z,24.00
2019-04-21T13:48:14.857Z,23.90
2019-04-21T13:50:43.666Z,23.90
2019-04-21T13:53:12.491Z,23.90
2019-04-21T13:55:42.508Z,23.80
2019-04-21T13:58:12.472Z,23.90
2019-04-21T14:00:42.064Z,24.10
2019-04-21T14:03:12.381Z,24.00
2019-04-21T14:05:42.424Z,24.10
2019-04-21T14:08:11.351Z,24.00
2019-04-21T14:10:40.128Z,24.00
2019-04-21T14:13:08.880Z,24.10
2019-04-21T14:15:37.863Z,24.00
2019-04-21T14:18:06.920Z,24.00
2019-04-21T14:20:35.886Z,24.00
2019-04-21T14:23:17.224Z,24.20
2019-04-21T14:25:35.600Z,24.30
2019-04-21T14:28:04.354Z,24.20
2019-04-21T14:30:34.512Z,24.20
2019-04-21T14:33:04.433Z,24.20
2019-04-21T14:35:34.702Z,24.30
2019-04-21T14:38:04.865Z,24.30
2019-04-21T14:40:36.683Z,24.20
2019-04-21T14:43:05.879Z,24.30
2019-04-21T14:45:54.710Z,24.40
2019-04-21T14:48:41.295Z,24.40
2019-04-21T14:51:29.372Z,24.30
2019-04-21T14:54:20.899Z,24.40
2019-04-21T14:56:49.643Z,24.50
2019-04-21T14:59:19.300Z,24.60
2019-04-21T15:01:49.463Z,24.60
2019-04-21T15:04:19.373Z,24.60
2019-04-21T15:06:49.560Z,24.60
2019-04-21T15:09:18.882Z,24.50
2019-04-21T15:11:47.754Z,24.50
2019-04-21T15:14:17.761Z,24.50
2019-04-21T15:16:47.082Z,24.70
2019-04-21T15:19:16.891Z,24.60
2019-04-21T15:21:45.592Z,24.70
2019-04-21T15:24:14.345Z,24.80
2019-04-21T15:26:44.328Z,24.80
2019-04-21T15:29:13.257Z,24.80
2019-04-21T15:31:44.605Z,24.90
2019-04-21T15:34:13.126Z,25.10
2019-04-21T15:36:42.040Z,25.30
2019-04-21T15:39:11.904Z,25.30
2019-04-21T15:41:42.802Z,25.40
2019-04-21T15:44:12.479Z,25.70
2019-04-21T15:46:41.906Z,25.90
2019-04-21T15:49:11.243Z,26.10
2019-04-21T15:51:40.094Z,26.20
2019-04-21T15:54:08.933Z,26.40
2019-04-21T15:56:44.955Z,26.20
2019-04-21T15:59:32.613Z,25.90
2019-04-21T16:02:19.137Z,25.80
2019-04-21T16:04:48.656Z,25.90
2019-04-21T16:07:18.058Z,25.90
2019-04-21T16:09:48.135Z,26.10
2019-04-21T16:12:17.811Z,26.30
2019-04-21T16:14:46.935Z,26.50
2019-04-21T16:17:17.097Z,26.60
2019-04-21T16:19:45.948Z,26.80
2019-04-21T16:22:14.814Z,27.00
2019-04-21T16:24:43.964Z,27.00
2019-04-21T16:27:12.831Z,27.00
2019-04-21T16:29:41.796Z,26.90
2019-04-21T16:32:11.250Z,26.80
2019-04-21T16:34:50.144Z,26.90
2019-04-21T16:37:11.838Z,26.90
2019-04-21T16:39:41.258Z,27.10
2019-04-21T16:42:10.206Z,27.30
2019-04-21T16:44:38.974Z,27.60
2019-04-21T16:47:07.737Z,27.70
2019-04-21T16:49:37.909Z,27.20
2019-04-21T16:52:16.384Z,26.80
2019-04-21T16:54:47.707Z,27.00
2019-04-21T16:57:39.751Z,26.80
2019-04-21T17:00:26.385Z,26.40
2019-04-21T17:02:43.366Z,26.10
2019-04-21T17:05:12.216Z,25.70
2019-04-21T17:07:41.050Z,25.50
2019-04-21T17:10:10.702Z,25.20
2019-04-21T17:12:39.526Z,25.00
2019-04-21T17:15:25.226Z,24.90
2019-04-21T17:18:00.420Z,24.80
2019-04-21T17:20:21.535Z,24.40
2019-04-21T17:22:39.587Z,24.30
2019-04-21T17:25:08.716Z,24.10
2019-04-21T17:27:38.889Z,24.00
2019-04-21T17:30:08.488Z,24.00
2019-04-21T17:32:42.365Z,23.90
2019-04-21T17:35:08.090Z,23.60
2019-04-21T17:37:38.227Z,23.30
2019-04-21T17:40:08.960Z,23.10
2019-04-21T17:42:46.380Z,22.80
2019-04-21T17:45:08.949Z,22.60
2019-04-21T17:47:45.696Z,22.40
2019-04-21T17:50:27.484Z,22.30
2019-04-21T17:53:05.249Z,22.10
2019-04-21T17:55:36.667Z,22.00
2019-04-21T17:58:15.001Z,21.80
2019-04-21T18:01:12.836Z,21.80
2019-04-21T18:03:40.713Z,21.70
2019-04-21T18:05:54.846Z,21.60
2019-04-21T18:08:33.904Z,21.50
2019-04-21T18:10:53.463Z,21.30
2019-04-21T18:13:13.647Z,21.20
2019-04-21T18:15:53.392Z,21.10
2019-04-21T18:18:10.432Z,21.00
2019-04-21T18:20:41.835Z,20.80
2019-04-21T18:23:39.879Z,20.70
2019-04-21T18:26:04.147Z,20.60
2019-04-21T18:28:30.611Z,20.50
2019-04-21T18:31:06.946Z,20.40
2019-04-21T18:33:40.382Z,20.30
2019-04-21T18:36:30.203Z,20.20
2019-04-21T18:39:30.030Z,20.20
2019-04-21T18:42:10.642Z,20.10
2019-04-21T18:45:13.051Z,20.00
2019-04-21T18:47:32.078Z,19.90
2019-04-21T18:49:50.327Z,19.80
2019-04-21T18:52:45.316Z,19.70
2019-04-21T18:55:33.861Z,19.60
2019-04-21T18:57:54.989Z,19.50
2019-04-21T19:00:30.684Z,19.40
2019-04-21T19:02:57.616Z,19.30
2019-04-21T19:05:27.348Z,19.20
2019-04-21T19:08:10.512Z,19.20
2019-04-21T19:10:41.803Z,19.00
2019-04-21T19:13:36.648Z,19.00
2019-04-21T19:15:41.383Z,18.90
2019-04-21T19:18:35.707Z,18.80
2019-04-21T19:20:43.348Z,18.70
2019-04-21T19:23:21.541Z,18.70
2019-04-21T19:25:46.604Z,18.60
2019-04-21T19:28:19.526Z,18.50
2019-04-21T19:30:51.077Z,18.50
2019-04-21T19:33:17.751Z,18.50
2019-04-21T19:35:29.884Z,18.40
2019-04-21T19:38:04.716Z,18.40
2019-04-21T19:40:45.910Z,18.40
2019-04-21T19:43:07.844Z,18.30
2019-04-21T19:45:44.415Z,18.30
2019-04-21T19:48:20.397Z,18.20
2019-04-21T19:50:54.334Z,18.30
2019-04-21T19:53:19.847Z,18.20
2019-04-21T19:55:32.017Z,18.10
2019-04-21T19:58:14.801Z,18.00
2019-04-21T20:00:44.512Z,18.00
2019-04-21T20:03:14.570Z,17.90
2019-04-21T20:05:51.636Z,17.90
2019-04-21T20:08:29.026Z,17.90
2019-04-21T20:11:01.170Z,17.90
2019-04-21T20:13:45.612Z,17.80
2019-04-21T20:16:03.832Z,17.80
2019-04-21T20:18:24.563Z,17.80
2019-04-21T20:20:45.975Z,17.70
2019-04-21T20:23:16.943Z,17.60
2019-04-21T20:25:49.869Z,17.60
2019-04-21T20:28:30.516Z,17.60
2019-04-21T20:31:06.804Z,17.50
2019-04-21T20:33:50.550Z,17.50
2019-04-21T20:36:12.938Z,17.40
2019-04-21T20:38:28.280Z,17.40
2019-04-21T20:40:56.373Z,17.30
2019-04-21T20:43:36.578Z,17.30
2019-04-21T20:46:23.829Z,17.30
2019-04-21T20:48:27.281Z,17.20
2019-04-21T20:51:06.408Z,17.20
2019-04-21T20:53:34.300Z,17.10
2019-04-21T20:55:59.257Z,17.10
2019-04-21T20:58:34.803Z,17.00
2019-04-21T21:01:33.178Z,17.00
2019-04-21T21:03:46.401Z,16.90
2019-04-21T21:06:03.765Z,16.80
2019-04-21T21:08:40.202Z,16.80
2019-04-21T21:11:00.861Z,16.70
2019-04-21T21:13:57.317Z,16.70
2019-04-21T21:16:13.558Z,16.70
2019-04-21T21:19:10.250Z,16.60
2019-04-21T21:21:11.440Z,16.60
2019-04-21T21:23:42.798Z,16.50
2019-04-21T21:26:18.805Z,16.50
2019-04-21T21:28:40.286Z,16.40
2019-04-21T21:31:13.440Z,16.30
2019-04-21T21:33:50.743Z,16.30
2019-04-21T21:36:13.897Z,16.20
2019-04-21T21:38:43.477Z,16.20
2019-04-21T21:41:03.637Z,16.10
2019-04-21T21:43:27.012Z,16.00
2019-04-21T21:45:59.509Z,16.00
2019-04-21T21:48:40.647Z,16.00
2019-04-21T21:51:08.217Z,15.90
2019-04-21T21:53:28.914Z,15.90
2019-04-21T21:55:56.523Z,15.90
2019-04-21T21:58:31.109Z,15.80
2019-04-21T22:00:58.916Z,15.80
2019-04-21T22:03:31.880Z,15.70
2019-04-21T22:06:19.618Z,15.70
2019-04-21T22:08:46.108Z,15.60
2019-04-21T22:11:15.819Z,15.60
2019-04-21T22:13:53.245Z,15.50
2019-04-21T22:16:17.671Z,15.50
2019-04-21T22:19:04.536Z,15.50
2019-04-21T22:21:36.504Z,15.40
2019-04-21T22:23:55.717Z,15.40
2019-04-21T22:26:16.197Z,15.30
2019-04-21T22:28:45.554Z,15.30
2019-04-21T22:31:19.632Z,15.20
2019-04-21T22:33:49.407Z,15.20
2019-04-21T22:36:29.207Z,15.20
2019-04-21T22:39:05.233Z,15.10
2019-04-21T22:41:28.160Z,15.00
2019-04-21T22:43:49.938Z,15.00
2019-04-21T22:46:16.161Z,14.90
2019-04-21T22:48:52.171Z,14.90
2019-04-21T22:51:25.166Z,14.90
2019-04-21T22:53:48.818Z,14.80
2019-04-21T22:56:23.600Z,14.70
2019-04-21T22:58:47.870Z,14.80
2019-04-21T23:01:20.105Z,14.70
2019-04-21T23:03:51.116Z,14.70
2019-04-21T23:06:22.021Z,14.60
2019-04-21T23:08:48.106Z,14.60
2019-04-21T23:11:18.051Z,14.60
2019-04-21T23:13:55.593Z,14.50
2019-04-21T23:16:20.526Z,14.50
2019-04-21T23:19:07.516Z,14.50
2019-04-21T23:21:31.678Z,14.50
2019-04-21T23:24:05.849Z,14.40
2019-04-21T23:26:37.904Z,14.40
2019-04-21T23:29:07.490Z,14.40
2019-04-21T23:31:39.867Z,14.40
2019-04-21T23:33:52.441Z,14.30
2019-04-21T23:36:25.996Z,14.30
2019-04-21T23:39:15.954Z,14.30
2019-04-21T23:41:46.194Z,14.20
2019-04-21T23:44:15.178Z,14.20
2019-04-21T23:46:42.599Z,14.20
2019-04-21T23:49:22.932Z,14.10
2019-04-21T23:51:52.064Z,14.10
2019-04-21T23:54:13.335Z,14.10
2019-04-21T23:56:45.514Z,14.10
2019-04-21T23:59:14.655Z,14.10
