createdAt,value
2018-08-17T00:02:26.620Z,126.40
2018-08-17T00:04:53.917Z,129.93
2018-08-17T00:07:21.539Z,145.10
2018-08-17T00:09:48.851Z,135.48
2018-08-17T00:12:16.756Z,134.10
2018-08-17T00:14:44.431Z,130.47
2018-08-17T00:17:11.979Z,153.60
2018-08-17T00:19:39.512Z,132.87
2018-08-17T00:22:07.100Z,118.30
2018-08-17T00:24:34.643Z,136.00
2018-08-17T00:27:02.183Z,150.07
2018-08-17T00:29:29.495Z,144.40
2018-08-17T00:31:57.340Z,151.97
2018-08-17T00:34:25.087Z,143.67
2018-08-17T00:36:52.488Z,149.40
2018-08-17T00:39:20.124Z,162.43
2018-08-17T00:41:48.788Z,147.25
2018-08-17T00:44:16.104Z,157.62
2018-08-17T00:46:43.826Z,149.47
2018-08-17T00:49:11.204Z,184.35
2018-08-17T00:51:38.600Z,150.82
2018-08-17T00:54:05.945Z,153.57
2018-08-17T00:56:33.304Z,177.53
2018-08-17T00:59:01.017Z,173.87
2018-08-17T01:01:28.356Z,146.62
2018-08-17T01:03:56.445Z,184.37
2018-08-17T01:06:24.440Z,160.10
2018-08-17T01:08:52.139Z,164.25
2018-08-17T01:11:19.660Z,171.35
2018-08-17T01:13:47.617Z,175.13
2018-08-17T01:16:15.540Z,182.05
2018-08-17T01:18:42.872Z,185.05
2018-08-17T01:21:10.258Z,213.28
2018-08-17T01:23:38.252Z,184.57
2018-08-17T01:26:05.618Z,202.20
2018-08-17T01:28:33.546Z,208.28
2018-08-17T01:31:00.930Z,193.35
2018-08-17T01:33:28.345Z,217.62
2018-08-17T01:35:56.568Z,204.30
2018-08-17T01:38:24.230Z,218.53
2018-08-17T01:40:51.790Z,212.60
2018-08-17T01:43:19.185Z,218.05
2018-08-17T01:45:46.815Z,218.50
2018-08-17T01:48:14.887Z,205.20
2018-08-17T01:50:42.277Z,219.05
2018-08-17T01:53:09.626Z,225.20
2018-08-17T01:55:37.672Z,205.22
2018-08-17T01:58:05.743Z,230.30
2018-08-17T02:00:33.164Z,201.27
2018-08-17T02:05:39.661Z,241.93
2018-08-17T02:08:07.634Z,215.92
2018-08-17T02:10:35.277Z,236.25
2018-08-17T02:13:03.020Z,201.60
2018-08-17T02:15:30.368Z,207.10
2018-08-17T02:17:57.780Z,198.17
2018-08-17T02:20:25.728Z,206.87
2018-08-17T02:22:53.404Z,174.27
2018-08-17T02:25:21.379Z,190.23
2018-08-17T02:27:49.345Z,194.85
2018-08-17T02:30:17.720Z,213.32
2018-08-17T02:32:46.216Z,215.45
2018-08-17T02:35:14.001Z,187.73
2018-08-17T02:37:41.899Z,205.98
2018-08-17T02:40:09.817Z,229.18
2018-08-17T02:42:37.580Z,212.47
2018-08-17T02:45:05.476Z,197.98
2018-08-17T02:47:33.420Z,197.32
2018-08-17T02:50:01.273Z,214.70
2018-08-17T02:52:29.266Z,214.48
2018-08-17T02:54:56.949Z,234.80
2018-08-17T02:57:24.693Z,212.57
2018-08-17T02:59:52.343Z,207.62
2018-08-17T03:02:20.668Z,224.27
2018-08-17T03:04:48.036Z,212.88
2018-08-17T03:07:15.957Z,211.75
2018-08-17T03:09:43.639Z,200.78
2018-08-17T03:12:10.960Z,201.15
2018-08-17T03:14:38.353Z,204.10
2018-08-17T03:17:05.984Z,187.27
2018-08-17T03:19:33.727Z,193.28
2018-08-17T03:22:01.418Z,182.53
2018-08-17T03:24:29.237Z,176.85
2018-08-17T03:26:56.829Z,194.87
2018-08-17T03:29:24.445Z,180.45
2018-08-17T03:31:51.840Z,217.37
2018-08-17T03:34:19.727Z,204.23
2018-08-17T03:36:47.844Z,193.07
2018-08-17T03:39:15.520Z,212.82
2018-08-17T03:41:42.845Z,187.57
2018-08-17T03:44:10.490Z,186.47
2018-08-17T03:46:39.047Z,193.70
2018-08-17T03:49:06.933Z,203.45
2018-08-17T03:51:34.593Z,189.33
2018-08-17T03:54:02.345Z,210.13
2018-08-17T03:56:30.296Z,197.07
2018-08-17T03:58:58.500Z,187.97
2018-08-17T04:01:25.888Z,205.00
2018-08-17T04:03:54.512Z,213.60
2018-08-17T04:06:22.408Z,183.12
2018-08-17T04:08:49.764Z,215.37
2018-08-17T04:11:17.805Z,205.72
2018-08-17T04:13:45.700Z,206.82
2018-08-17T04:16:13.704Z,224.22
2018-08-17T04:18:46.256Z,219.57
2018-08-17T04:21:13.918Z,220.53
2018-08-17T04:23:41.284Z,189.85
2018-08-17T04:26:08.652Z,227.75
2018-08-17T04:28:37.111Z,212.17
2018-08-17T04:31:04.525Z,202.13
2018-08-17T04:33:32.895Z,167.00
2018-08-17T04:36:01.680Z,189.75
2018-08-17T04:38:29.320Z,219.13
2018-08-17T04:40:56.773Z,208.55
2018-08-17T04:43:24.177Z,180.70
2018-08-17T04:45:52.076Z,208.27
2018-08-17T04:48:19.746Z,222.98
2018-08-17T04:50:47.053Z,206.72
2018-08-17T04:53:14.912Z,183.87
2018-08-17T04:55:42.593Z,230.13
2018-08-17T04:58:10.593Z,241.00
2018-08-17T05:00:38.239Z,205.72
2018-08-17T05:03:05.892Z,235.35
2018-08-17T05:05:33.476Z,176.02
2018-08-17T05:08:01.549Z,222.30
2018-08-17T05:10:29.388Z,216.05
2018-08-17T05:12:56.801Z,181.60
2018-08-17T05:15:24.149Z,219.60
2018-08-17T05:17:52.183Z,203.85
2018-08-17T05:20:19.493Z,189.82
2018-08-17T05:22:47.099Z,175.30
2018-08-17T05:25:15.745Z,185.80
2018-08-17T05:27:43.665Z,176.75
2018-08-17T05:30:11.904Z,185.57
2018-08-17T05:32:39.692Z,187.57
2018-08-17T05:35:07.683Z,169.45
2018-08-17T05:37:35.144Z,165.50
2018-08-17T05:40:02.796Z,203.05
2018-08-17T05:42:30.732Z,143.50
2018-08-17T05:44:58.653Z,177.90
2018-08-17T05:47:27.009Z,177.47
2018-08-17T05:49:55.405Z,166.88
2018-08-17T05:52:23.010Z,202.22
2018-08-17T05:54:50.722Z,190.10
2018-08-17T05:57:18.380Z,232.37
2018-08-17T05:59:46.253Z,165.40
2018-08-17T06:02:14.320Z,193.37
2018-08-17T06:04:41.628Z,189.07
2018-08-17T06:07:09.238Z,190.40
2018-08-17T06:09:36.644Z,200.73
2018-08-17T06:12:04.041Z,191.80
2018-08-17T06:14:31.463Z,217.62
2018-08-17T06:16:59.481Z,210.28
2018-08-17T06:19:27.383Z,211.97
2018-08-17T06:21:55.631Z,190.33
2018-08-17T06:24:23.017Z,188.57
2018-08-17T06:26:50.819Z,180.73
2018-08-17T06:29:18.497Z,190.18
2018-08-17T06:31:45.955Z,199.62
2018-08-17T06:34:13.579Z,169.50
2018-08-17T06:36:41.474Z,166.80
2018-08-17T06:39:09.909Z,154.10
2018-08-17T06:41:37.403Z,150.20
2018-08-17T06:44:05.644Z,140.18
2018-08-17T06:46:33.690Z,138.85
2018-08-17T06:49:01.054Z,146.05
2018-08-17T06:51:29.296Z,144.57
2018-08-17T06:53:56.972Z,161.52
2018-08-17T06:56:25.656Z,144.17
2018-08-17T06:58:53.282Z,133.37
2018-08-17T07:01:22.358Z,164.90
2018-08-17T07:03:49.725Z,144.82
2018-08-17T07:06:17.393Z,154.75
2018-08-17T07:08:44.758Z,174.60
2018-08-17T07:11:12.181Z,180.40
2018-08-17T07:13:39.545Z,171.85
2018-08-17T07:16:07.577Z,182.12
2018-08-17T07:18:34.940Z,160.72
2018-08-17T07:21:02.309Z,177.60
2018-08-17T07:23:30.362Z,193.45
2018-08-17T07:25:57.761Z,162.97
2018-08-17T07:28:25.098Z,156.32
2018-08-17T07:30:52.810Z,172.57
2018-08-17T07:33:20.170Z,145.47
2018-08-17T07:35:47.617Z,152.90
2018-08-17T07:38:15.597Z,153.70
2018-08-17T07:40:43.215Z,144.27
2018-08-17T07:43:10.654Z,151.78
2018-08-17T07:45:38.094Z,137.50
2018-08-17T07:48:06.108Z,154.97
2018-08-17T07:50:33.686Z,160.15
2018-08-17T07:53:01.972Z,149.47
2018-08-17T07:55:29.716Z,154.40
2018-08-17T07:57:57.323Z,165.20
2018-08-17T08:00:25.252Z,167.80
2018-08-17T08:02:52.869Z,174.90
2018-08-17T08:05:21.963Z,195.22
2018-08-17T08:07:49.869Z,186.77
2018-08-17T08:10:17.538Z,176.22
2018-08-17T08:12:45.400Z,188.80
2018-08-17T08:15:13.008Z,189.75
2018-08-17T08:17:40.858Z,209.18
2018-08-17T08:20:13.758Z,211.20
2018-08-17T08:22:41.434Z,246.15
2018-08-17T08:25:09.097Z,290.10
2018-08-17T08:27:37.033Z,309.65
2018-08-17T08:30:05.070Z,301.35
2018-08-17T08:32:32.544Z,266.33
2018-08-17T08:34:59.889Z,250.93
2018-08-17T08:37:27.263Z,253.70
2018-08-17T08:39:54.631Z,250.33
2018-08-17T08:42:22.043Z,256.90
2018-08-17T08:44:49.744Z,241.78
2018-08-17T08:47:17.088Z,246.97
2018-08-17T08:49:45.212Z,269.65
2018-08-17T08:52:12.558Z,246.70
2018-08-17T08:54:40.420Z,236.92
2018-08-17T08:57:07.854Z,218.67
2018-08-17T08:59:35.277Z,233.40
2018-08-17T09:02:03.835Z,244.50
2018-08-17T09:04:31.230Z,203.37
2018-08-17T09:06:58.654Z,206.13
2018-08-17T09:09:26.402Z,223.93
2018-08-17T09:11:54.644Z,220.53
2018-08-17T09:14:22.037Z,208.70
2018-08-17T09:16:50.003Z,220.87
2018-08-17T09:19:17.680Z,221.70
2018-08-17T09:21:45.593Z,215.73
2018-08-17T09:24:12.940Z,232.18
2018-08-17T09:26:40.852Z,204.30
2018-08-17T09:29:08.212Z,235.15
2018-08-17T09:31:36.900Z,232.45
2018-08-17T09:34:04.234Z,225.53
2018-08-17T09:36:31.902Z,223.05
2018-08-17T09:38:59.577Z,206.67
2018-08-17T09:41:27.252Z,214.05
2018-08-17T09:43:54.636Z,237.60
2018-08-17T09:46:21.993Z,249.05
2018-08-17T09:48:49.396Z,244.90
2018-08-17T09:51:16.772Z,226.88
2018-08-17T09:53:44.108Z,269.20
2018-08-17T09:56:12.715Z,270.63
2018-08-17T09:58:40.117Z,260.30
2018-08-17T10:01:13.445Z,252.03
2018-08-17T10:03:44.566Z,279.40
2018-08-17T10:06:17.312Z,261.12
2018-08-17T10:08:50.078Z,247.83
2018-08-17T10:11:17.720Z,208.23
2018-08-17T10:13:45.389Z,244.77
2018-08-17T10:16:12.755Z,217.70
2018-08-17T10:18:43.245Z,201.15
2018-08-17T10:21:10.978Z,219.65
2018-08-17T10:23:38.298Z,199.23
2018-08-17T10:26:05.644Z,210.45
2018-08-17T10:28:33.006Z,206.35
2018-08-17T10:31:01.281Z,224.90
2018-08-17T10:33:28.940Z,204.13
2018-08-17T10:35:56.804Z,255.15
2018-08-17T10:38:24.812Z,272.30
2018-08-17T10:40:52.631Z,222.15
2018-08-17T10:43:21.181Z,218.02
2018-08-17T10:45:48.784Z,238.28
2018-08-17T10:48:16.455Z,213.60
2018-08-17T10:50:44.680Z,171.75
2018-08-17T10:53:12.052Z,248.05
2018-08-17T10:55:44.788Z,254.93
2018-08-17T10:58:13.974Z,257.57
2018-08-17T11:00:41.932Z,262.80
2018-08-17T11:03:10.185Z,285.20
2018-08-17T11:05:37.828Z,245.95
2018-08-17T11:08:05.312Z,260.47
2018-08-17T11:10:33.019Z,285.13
2018-08-17T11:13:00.942Z,297.50
2018-08-17T11:15:28.537Z,273.65
2018-08-17T11:17:56.142Z,289.67
2018-08-17T11:20:23.546Z,278.52
2018-08-17T11:22:51.554Z,345.33
2018-08-17T11:25:19.141Z,320.37
2018-08-17T11:27:47.868Z,315.55
2018-08-17T11:30:15.449Z,320.00
2018-08-17T11:32:42.985Z,293.02
2018-08-17T11:35:10.620Z,276.45
2018-08-17T11:37:38.281Z,297.88
2018-08-17T11:40:06.769Z,280.80
2018-08-17T11:42:37.181Z,262.00
2018-08-17T11:45:11.717Z,254.90
2018-08-17T11:47:40.516Z,251.67
2018-08-17T11:50:08.920Z,264.23
2018-08-17T11:52:40.612Z,250.93
2018-08-17T11:55:08.261Z,255.90
2018-08-17T11:57:35.983Z,270.15
2018-08-17T12:00:03.502Z,266.50
2018-08-17T12:02:30.912Z,277.10
2018-08-17T12:04:58.529Z,249.45
2018-08-17T12:07:25.860Z,285.77
2018-08-17T12:09:59.534Z,231.72
2018-08-17T12:12:26.908Z,284.48
2018-08-17T12:14:58.418Z,244.95
2018-08-17T12:17:29.672Z,301.30
2018-08-17T12:19:57.650Z,276.77
2018-08-17T12:22:25.256Z,276.85
2018-08-17T12:24:52.716Z,303.30
2018-08-17T12:27:20.425Z,279.77
2018-08-17T12:29:48.194Z,339.05
2018-08-17T12:32:16.027Z,296.50
2018-08-17T12:34:44.279Z,301.67
2018-08-17T12:37:11.666Z,312.70
2018-08-17T12:39:39.014Z,321.17
2018-08-17T12:42:06.793Z,296.00
2018-08-17T12:44:34.168Z,296.23
2018-08-17T12:47:01.611Z,287.63
2018-08-17T12:49:29.694Z,282.10
2018-08-17T12:51:57.709Z,266.45
2018-08-17T12:54:34.525Z,291.02
2018-08-17T12:57:03.580Z,281.75
2018-08-17T12:59:31.616Z,273.95
2018-08-17T13:01:59.293Z,256.93
2018-08-17T13:04:35.850Z,291.80
2018-08-17T13:07:06.265Z,266.60
2018-08-17T13:09:34.334Z,284.62
2018-08-17T13:12:02.320Z,281.17
2018-08-17T13:14:30.291Z,282.02
2018-08-17T13:17:01.737Z,271.93
2018-08-17T13:19:29.522Z,281.27
2018-08-17T13:21:57.448Z,263.30
2018-08-17T13:24:25.248Z,296.23
2018-08-17T13:26:52.671Z,260.60
2018-08-17T13:29:20.381Z,250.15
2018-08-17T13:31:47.778Z,250.60
2018-08-17T13:34:15.176Z,262.83
2018-08-17T13:36:42.833Z,217.87
2018-08-17T13:39:11.827Z,237.35
2018-08-17T13:41:39.712Z,210.80
2018-08-17T13:44:08.106Z,249.95
2018-08-17T13:46:35.738Z,225.05
2018-08-17T13:49:03.517Z,211.10
2018-08-17T13:51:31.237Z,201.18
2018-08-17T13:53:58.581Z,178.23
2018-08-17T13:56:25.948Z,186.23
2018-08-17T13:58:53.606Z,184.63
2018-08-17T14:01:21.042Z,174.47
2018-08-17T14:03:48.717Z,169.28
2018-08-17T14:06:16.249Z,169.10
2018-08-17T14:08:43.684Z,136.22
2018-08-17T14:11:11.529Z,156.03
2018-08-17T14:13:39.194Z,138.65
2018-08-17T14:16:06.885Z,141.73
2018-08-17T14:18:34.582Z,139.62
2018-08-17T14:21:02.188Z,139.25
2018-08-17T14:23:29.797Z,142.30
2018-08-17T14:25:57.492Z,133.00
2018-08-17T14:28:25.167Z,119.42
2018-08-17T14:30:52.784Z,128.38
2018-08-17T14:33:20.488Z,136.95
2018-08-17T14:35:47.856Z,149.30
2018-08-17T14:38:16.117Z,137.70
2018-08-17T14:40:43.906Z,122.23
2018-08-17T14:43:11.312Z,125.42
2018-08-17T14:45:38.662Z,139.07
2018-08-17T14:48:06.080Z,150.87
2018-08-17T14:50:33.717Z,198.33
2018-08-17T14:53:01.089Z,118.13
2018-08-17T14:55:28.661Z,133.75
2018-08-17T14:57:56.274Z,132.78
2018-08-17T15:00:23.969Z,142.45
2018-08-17T15:02:51.738Z,128.10
2018-08-17T15:05:19.133Z,145.30
2018-08-17T15:07:46.579Z,116.85
2018-08-17T15:10:15.116Z,134.82
2018-08-17T15:12:43.182Z,150.80
2018-08-17T15:15:11.584Z,137.28
2018-08-17T15:17:39.248Z,158.93
2018-08-17T15:20:07.272Z,157.15
2018-08-17T15:22:34.666Z,144.40
2018-08-17T15:25:02.431Z,132.30
2018-08-17T15:27:30.300Z,155.20
2018-08-17T15:29:57.986Z,139.13
2018-08-17T15:32:25.387Z,166.80
2018-08-17T15:34:52.769Z,142.57
2018-08-17T15:37:20.837Z,166.88
2018-08-17T15:39:48.525Z,147.68
2018-08-17T15:42:16.176Z,157.77
2018-08-17T15:44:43.771Z,135.65
2018-08-17T15:47:11.397Z,177.45
2018-08-17T15:49:38.778Z,167.97
2018-08-17T15:52:06.931Z,164.47
2018-08-17T15:54:34.606Z,185.10
2018-08-17T15:57:02.022Z,238.90
2018-08-17T15:59:29.688Z,190.65
2018-08-17T16:01:57.121Z,175.85
2018-08-17T16:04:24.586Z,175.10
2018-08-17T16:06:52.256Z,185.17
2018-08-17T16:09:19.678Z,195.62
2018-08-17T16:11:47.722Z,191.82
2018-08-17T16:14:16.197Z,158.75
2018-08-17T16:16:43.915Z,174.20
2018-08-17T16:19:11.580Z,180.55
2018-08-17T16:21:39.020Z,204.28
2018-08-17T16:24:06.843Z,169.15
2018-08-17T16:26:34.510Z,171.43
2018-08-17T16:29:03.232Z,167.87
2018-08-17T16:31:36.137Z,174.80
2018-08-17T16:34:03.642Z,190.57
2018-08-17T16:36:31.504Z,205.83
2018-08-17T16:38:58.865Z,190.88
2018-08-17T16:41:26.233Z,166.10
2018-08-17T16:43:53.910Z,156.60
2018-08-17T16:46:21.645Z,153.50
2018-08-17T16:48:49.098Z,159.48
2018-08-17T16:51:16.765Z,160.07
2018-08-17T16:53:44.214Z,156.55
2018-08-17T16:56:11.888Z,178.50
2018-08-17T16:58:39.565Z,144.37
2018-08-17T17:01:08.896Z,128.97
2018-08-17T17:03:37.162Z,152.72
2018-08-17T17:06:05.572Z,163.15
2018-08-17T17:08:33.198Z,128.55
2018-08-17T17:11:01.363Z,118.87
2018-08-17T17:13:29.128Z,118.40
2018-08-17T17:15:56.827Z,150.53
2018-08-17T17:18:24.533Z,143.87
2018-08-17T17:20:52.211Z,158.73
2018-08-17T17:23:19.568Z,170.65
2018-08-17T17:25:46.959Z,172.95
2018-08-17T17:28:14.619Z,177.90
2018-08-17T17:30:47.589Z,175.17
2018-08-17T17:33:15.381Z,196.45
2018-08-17T17:35:43.552Z,164.57
2018-08-17T17:38:11.402Z,174.80
2018-08-17T17:40:39.449Z,141.95
2018-08-17T17:43:06.968Z,154.35
2018-08-17T17:45:34.613Z,152.15
2018-08-17T17:48:02.947Z,154.32
2018-08-17T17:50:30.625Z,122.22
2018-08-17T17:52:58.951Z,118.80
2018-08-17T17:55:29.937Z,107.47
2018-08-17T17:57:57.577Z,119.63
2018-08-17T18:00:24.954Z,125.10
2018-08-17T18:02:52.342Z,123.35
2018-08-17T18:05:20.208Z,107.22
2018-08-17T18:07:48.764Z,113.97
2018-08-17T18:10:17.126Z,112.60
2018-08-17T18:12:44.730Z,129.20
2018-08-17T18:15:12.688Z,97.57
2018-08-17T18:17:40.476Z,113.28
2018-08-17T18:20:08.393Z,106.60
2018-08-17T18:22:35.777Z,107.35
2018-08-17T18:25:07.814Z,112.77
2018-08-17T18:27:35.877Z,116.15
2018-08-17T18:30:03.401Z,102.30
2018-08-17T18:32:31.081Z,121.50
2018-08-17T18:34:58.704Z,118.53
2018-08-17T18:37:26.196Z,122.40
2018-08-17T18:39:54.520Z,115.95
2018-08-17T18:42:22.274Z,130.07
2018-08-17T18:44:49.855Z,116.95
2018-08-17T18:47:17.604Z,115.85
2018-08-17T18:49:45.275Z,128.95
2018-08-17T18:52:12.677Z,128.55
2018-08-17T18:54:40.069Z,142.47
2018-08-17T18:57:07.716Z,120.73
2018-08-17T18:59:35.105Z,132.18
2018-08-17T19:02:02.606Z,143.78
2018-08-17T19:04:30.050Z,127.67
2018-08-17T19:06:57.725Z,120.28
2018-08-17T19:09:25.371Z,130.20
2018-08-17T19:11:52.918Z,114.13
2018-08-17T19:14:20.938Z,118.50
2018-08-17T19:16:48.290Z,105.87
2018-08-17T19:19:15.944Z,122.50
2018-08-17T19:21:43.310Z,119.37
2018-08-17T19:24:11.413Z,119.37
2018-08-17T19:26:39.380Z,120.45
2018-08-17T19:29:07.032Z,109.12
2018-08-17T19:31:34.794Z,125.02
2018-08-17T19:34:02.768Z,127.95
2018-08-17T19:36:30.484Z,106.95
2018-08-17T19:38:57.854Z,117.28
2018-08-17T19:41:25.297Z,110.60
2018-08-17T19:43:52.912Z,116.27
2018-08-17T19:46:20.510Z,104.60
2018-08-17T19:48:47.972Z,112.52
2018-08-17T19:51:17.755Z,100.30
2018-08-17T19:53:45.144Z,118.75
2018-08-17T19:56:12.862Z,108.52
2018-08-17T19:58:40.929Z,127.15
2018-08-17T20:01:08.594Z,111.00
2018-08-17T20:03:36.273Z,129.75
2018-08-17T20:06:03.700Z,123.20
2018-08-17T20:08:31.052Z,106.90
2018-08-17T20:10:59.014Z,140.95
2018-08-17T20:13:26.367Z,104.20
2018-08-17T20:15:53.981Z,121.60
2018-08-17T20:18:21.409Z,122.90
2018-08-17T20:20:48.788Z,136.90
2018-08-17T20:23:16.384Z,131.65
2018-08-17T20:25:44.062Z,105.75
2018-08-17T20:28:12.016Z,119.40
2018-08-17T20:30:39.800Z,99.00
2018-08-17T20:33:11.203Z,100.27
2018-08-17T20:35:39.341Z,120.67
2018-08-17T20:38:06.660Z,102.72
2018-08-17T20:40:34.369Z,113.92
2018-08-17T20:43:02.365Z,124.47
2018-08-17T20:45:30.306Z,142.25
2018-08-17T20:47:57.734Z,131.47
2018-08-17T20:50:25.978Z,120.73
2018-08-17T20:52:59.180Z,119.93
2018-08-17T20:55:26.775Z,135.55
2018-08-17T20:57:55.403Z,152.05
2018-08-17T21:00:24.498Z,113.93
2018-08-17T21:02:51.830Z,137.10
2018-08-17T21:05:19.595Z,138.03
2018-08-17T21:07:48.129Z,122.25
2018-08-17T21:10:15.768Z,139.28
2018-08-17T21:12:43.570Z,127.42
2018-08-17T21:15:11.003Z,130.70
2018-08-17T21:17:38.661Z,151.27
2018-08-17T21:20:06.086Z,132.07
2018-08-17T21:22:33.708Z,134.40
2018-08-17T21:25:01.378Z,155.78
2018-08-17T21:27:28.777Z,132.55
2018-08-17T21:29:56.472Z,143.23
2018-08-17T21:32:27.146Z,138.90
2018-08-17T21:34:55.951Z,122.47
2018-08-17T21:37:25.165Z,139.47
2018-08-17T21:39:52.677Z,146.00
2018-08-17T21:42:20.334Z,142.82
2018-08-17T21:44:47.686Z,150.35
2018-08-17T21:47:15.342Z,125.38
2018-08-17T21:49:43.680Z,141.70
2018-08-17T21:52:15.392Z,150.57
2018-08-17T21:54:43.741Z,153.47
2018-08-17T21:57:11.138Z,127.38
2018-08-17T21:59:50.154Z,134.03
2018-08-17T22:02:18.140Z,122.57
2018-08-17T22:04:45.806Z,148.02
2018-08-17T22:07:18.808Z,152.85
2018-08-17T22:09:46.185Z,127.47
2018-08-17T22:12:14.309Z,127.45
2018-08-17T22:14:42.386Z,145.10
2018-08-17T22:17:15.377Z,130.15
2018-08-17T22:19:43.682Z,130.80
2018-08-17T22:22:13.568Z,120.30
2018-08-17T22:24:56.700Z,130.07
2018-08-17T22:27:25.084Z,120.33
2018-08-17T22:29:54.074Z,129.67
2018-08-17T22:32:22.856Z,123.70
2018-08-17T22:34:50.561Z,123.28
2018-08-17T22:37:18.502Z,122.47
2018-08-17T22:39:46.172Z,135.50
2018-08-17T22:42:15.373Z,124.18
2018-08-17T22:44:42.797Z,113.40
2018-08-17T22:47:20.105Z,124.80
2018-08-17T22:49:48.996Z,137.40
2018-08-17T22:52:16.308Z,120.50
2018-08-17T22:54:49.769Z,124.30
2018-08-17T22:57:17.620Z,108.27
2018-08-17T22:59:45.381Z,104.23
2018-08-17T23:02:12.804Z,126.30
2018-08-17T23:04:41.008Z,128.53
2018-08-17T23:07:08.807Z,123.20
2018-08-17T23:09:36.428Z,123.58
2018-08-17T23:12:04.114Z,120.80
2018-08-17T23:14:32.018Z,122.20
2018-08-17T23:17:00.172Z,115.50
2018-08-17T23:19:28.330Z,128.72
2018-08-17T23:21:55.693Z,110.68
2018-08-17T23:24:23.658Z,120.30
2018-08-17T23:26:51.364Z,99.37
2018-08-17T23:29:18.712Z,124.95
2018-08-17T23:31:46.387Z,92.17
2018-08-17T23:34:13.877Z,135.75
2018-08-17T23:36:41.625Z,129.85
2018-08-17T23:39:09.929Z,124.33
2018-08-17T23:41:37.505Z,98.75
2018-08-17T23:44:05.854Z,104.93
2018-08-17T23:46:33.529Z,113.22
2018-08-17T23:49:00.920Z,110.95
2018-08-17T23:51:28.504Z,98.83
2018-08-17T23:53:56.202Z,98.10
2018-08-17T23:56:23.844Z,106.93
2018-08-17T23:58:51.596Z,107.90
