createdAt,value
2018-01-19T00:02:20.144Z,6.40
2018-01-19T00:04:46.984Z,6.50
2018-01-19T00:07:13.933Z,6.50
2018-01-19T00:09:40.812Z,6.20
2018-01-19T00:12:07.633Z,6.00
2018-01-19T00:14:34.511Z,6.10
2018-01-19T00:17:01.413Z,6.10
2018-01-19T00:19:28.356Z,6.10
2018-01-19T00:21:55.200Z,6.10
2018-01-19T00:24:22.148Z,5.80
2018-01-19T00:26:49.049Z,5.90
2018-01-19T00:29:16.351Z,5.90
2018-01-19T00:31:43.194Z,5.90
2018-01-19T00:34:10.145Z,5.90
2018-01-19T00:36:37.089Z,5.90
2018-01-19T00:39:03.949Z,6.00
2018-01-19T00:41:30.885Z,6.10
2018-01-19T00:43:57.824Z,6.10
2018-01-19T00:46:24.777Z,6.00
2018-01-19T00:48:51.616Z,6.00
2018-01-19T00:51:18.560Z,5.90
2018-01-19T00:53:45.401Z,6.20
2018-01-19T00:56:12.265Z,6.20
2018-01-19T00:58:39.193Z,6.20
2018-01-19T01:01:06.150Z,6.20
2018-01-19T01:03:33.009Z,6.20
2018-01-19T01:05:59.861Z,6.20
2018-01-19T01:08:26.784Z,6.30
2018-01-19T01:10:53.625Z,6.30
2018-01-19T01:13:20.572Z,6.20
2018-01-19T01:15:47.441Z,5.80
2018-01-19T01:18:14.304Z,5.80
2018-01-19T01:20:41.617Z,6.00
2018-01-19T01:23:08.455Z,6.00
2018-01-19T01:25:35.392Z,5.80
2018-01-19T01:28:02.346Z,5.50
2018-01-19T01:30:29.276Z,5.50
2018-01-19T01:32:56.136Z,5.50
2018-01-19T01:35:23.088Z,5.30
2018-01-19T01:37:49.932Z,5.40
2018-01-19T01:40:16.781Z,5.50
2018-01-19T01:42:43.728Z,5.60
2018-01-19T01:45:10.568Z,5.80
2018-01-19T01:47:37.428Z,5.90
2018-01-19T01:50:04.355Z,5.80
2018-01-19T01:52:31.201Z,5.90
2018-01-19T01:54:58.061Z,5.60
2018-01-19T01:57:24.993Z,5.40
2018-01-19T01:59:51.939Z,5.40
2018-01-19T02:02:18.780Z,5.40
2018-01-19T02:04:45.621Z,5.50
2018-01-19T02:07:12.476Z,5.60
2018-01-19T02:09:39.317Z,5.80
2018-01-19T02:12:06.175Z,5.90
2018-01-19T02:14:33.099Z,5.60
2018-01-19T02:16:59.957Z,5.30
2018-01-19T02:19:26.893Z,5.30
2018-01-19T02:21:53.757Z,5.40
2018-01-19T02:24:20.680Z,5.60
2018-01-19T02:26:47.633Z,5.50
2018-01-19T02:29:14.584Z,5.60
2018-01-19T02:31:41.525Z,5.50
2018-01-19T02:34:08.476Z,5.40
2018-01-19T02:36:35.313Z,5.40
2018-01-19T02:39:02.260Z,5.50
2018-01-19T02:41:29.105Z,5.70
2018-01-19T02:43:55.952Z,6.00
2018-01-19T02:46:22.813Z,6.20
2018-01-19T02:48:49.661Z,6.30
2018-01-19T02:51:16.521Z,6.30
2018-01-19T02:53:43.392Z,6.30
2018-01-19T02:56:10.248Z,6.50
2018-01-19T02:58:37.108Z,6.50
2018-01-19T03:01:03.969Z,6.50
2018-01-19T03:03:30.900Z,6.60
2018-01-19T03:05:57.849Z,6.60
2018-01-19T03:08:24.716Z,6.60
2018-01-19T03:10:51.640Z,6.70
2018-01-19T03:13:18.589Z,6.70
2018-01-19T03:15:45.540Z,6.70
2018-01-19T03:18:12.480Z,6.60
2018-01-19T03:20:39.426Z,6.60
2018-01-19T03:23:06.280Z,6.60
2018-01-19T03:25:33.217Z,6.70
2018-01-19T03:28:00.052Z,6.70
2018-01-19T03:30:26.914Z,6.80
2018-01-19T03:32:53.752Z,6.80
2018-01-19T03:35:20.610Z,6.80
2018-01-19T03:37:47.548Z,6.60
2018-01-19T03:40:14.389Z,6.40
2018-01-19T03:42:41.249Z,6.50
2018-01-19T03:45:08.173Z,6.60
2018-01-19T03:47:35.117Z,6.70
2018-01-19T03:50:02.066Z,6.70
2018-01-19T03:52:29.018Z,6.70
2018-01-19T03:54:55.965Z,6.70
2018-01-19T03:57:22.908Z,6.70
2018-01-19T03:59:49.853Z,6.70
2018-01-19T04:02:16.800Z,6.80
2018-01-19T04:04:43.744Z,6.70
2018-01-19T04:07:10.589Z,6.80
2018-01-19T04:09:37.533Z,6.70
2018-01-19T04:12:04.465Z,6.70
2018-01-19T04:14:31.425Z,6.60
2018-01-19T04:16:58.273Z,6.40
2018-01-19T04:19:25.214Z,6.40
2018-01-19T04:21:52.048Z,6.40
2018-01-19T04:24:19.013Z,6.50
2018-01-19T04:26:45.852Z,6.40
2018-01-19T04:29:12.801Z,6.50
2018-01-19T04:31:39.644Z,6.40
2018-01-19T04:34:06.510Z,6.40
2018-01-19T04:36:33.436Z,6.00
2018-01-19T04:39:00.272Z,5.60
2018-01-19T04:41:27.129Z,5.40
2018-01-19T04:43:54.076Z,5.10
2018-01-19T04:46:24.789Z,4.90
2018-01-19T04:48:51.754Z,4.90
2018-01-19T04:51:18.609Z,4.90
2018-01-19T04:53:45.843Z,5.00
2018-01-19T04:56:12.680Z,5.00
2018-01-19T04:58:39.551Z,5.00
2018-01-19T05:01:06.495Z,4.90
2018-01-19T05:03:33.338Z,4.80
2018-01-19T05:06:00.272Z,4.90
2018-01-19T05:08:27.220Z,5.00
2018-01-19T05:10:54.174Z,5.00
2018-01-19T05:13:21.119Z,4.80
2018-01-19T05:15:47.980Z,4.90
2018-01-19T05:18:14.827Z,4.90
2018-01-19T05:20:41.753Z,4.90
2018-01-19T05:23:08.701Z,5.00
2018-01-19T05:25:35.649Z,5.10
2018-01-19T05:28:02.532Z,5.00
2018-01-19T05:30:29.848Z,4.80
2018-01-19T05:32:56.709Z,4.80
2018-01-19T05:35:23.550Z,4.60
2018-01-19T05:37:50.476Z,4.60
2018-01-19T05:40:17.424Z,4.60
2018-01-19T05:42:44.282Z,4.60
2018-01-19T05:45:11.224Z,4.60
2018-01-19T05:47:38.069Z,4.50
2018-01-19T05:50:04.908Z,4.50
2018-01-19T05:52:31.849Z,4.50
2018-01-19T05:54:58.796Z,4.50
2018-01-19T05:57:25.741Z,4.50
2018-01-19T05:59:52.577Z,4.50
2018-01-19T06:02:19.530Z,4.60
2018-01-19T06:04:46.364Z,4.60
2018-01-19T06:07:13.222Z,4.60
2018-01-19T06:09:40.077Z,4.40
2018-01-19T06:12:07.020Z,4.50
2018-01-19T06:14:33.860Z,4.80
2018-01-19T06:17:00.709Z,4.80
2018-01-19T06:19:27.672Z,4.50
2018-01-19T06:21:54.520Z,4.20
2018-01-19T06:24:21.457Z,3.90
2018-01-19T06:26:48.572Z,3.90
2018-01-19T06:29:15.537Z,3.90
2018-01-19T06:31:42.516Z,3.90
2018-01-19T06:34:09.378Z,4.00
2018-01-19T06:36:36.608Z,4.10
2018-01-19T06:39:03.474Z,4.10
2018-01-19T06:41:30.324Z,4.20
2018-01-19T06:43:57.599Z,4.30
2018-01-19T06:46:24.435Z,4.30
2018-01-19T06:48:51.721Z,4.40
2018-01-19T06:51:18.585Z,4.40
2018-01-19T06:53:45.445Z,4.40
2018-01-19T06:56:12.294Z,4.50
2018-01-19T06:58:39.200Z,4.60
2018-01-19T07:01:06.040Z,4.50
2018-01-19T07:03:32.884Z,4.40
2018-01-19T07:05:59.928Z,4.10
2018-01-19T07:08:26.748Z,4.00
2018-01-19T07:10:53.719Z,4.00
2018-01-19T07:13:20.569Z,4.30
2018-01-19T07:15:47.408Z,4.60
2018-01-19T07:18:14.249Z,4.80
2018-01-19T07:20:41.205Z,4.90
2018-01-19T07:23:08.148Z,4.90
2018-01-19T07:25:35.114Z,4.60
2018-01-19T07:28:01.965Z,4.40
2018-01-19T07:30:28.887Z,4.30
2018-01-19T07:32:55.748Z,4.30
2018-01-19T07:35:22.594Z,4.40
2018-01-19T07:37:49.523Z,4.50
2018-01-19T07:40:16.471Z,4.50
2018-01-19T07:42:43.480Z,4.50
2018-01-19T07:45:10.722Z,4.70
2018-01-19T07:47:38.125Z,4.90
2018-01-19T07:50:05.072Z,4.90
2018-01-19T07:52:32.018Z,5.20
2018-01-19T07:54:58.964Z,5.30
2018-01-19T07:57:25.962Z,5.30
2018-01-19T07:59:52.857Z,5.00
2018-01-19T08:02:19.808Z,5.10
2018-01-19T08:04:46.752Z,5.00
2018-01-19T08:07:13.701Z,4.80
2018-01-19T08:09:40.649Z,4.60
2018-01-19T08:12:07.584Z,4.40
2018-01-19T08:14:34.531Z,4.30
2018-01-19T08:17:01.374Z,4.30
2018-01-19T08:19:28.218Z,4.30
2018-01-19T08:21:55.172Z,4.60
2018-01-19T08:24:22.052Z,4.70
2018-01-19T08:26:48.962Z,4.50
2018-01-19T08:29:15.813Z,4.50
2018-01-19T08:31:42.849Z,4.50
2018-01-19T08:34:09.702Z,4.50
2018-01-19T08:36:36.649Z,4.50
2018-01-19T08:39:03.493Z,4.60
2018-01-19T08:41:30.354Z,4.50
2018-01-19T08:43:57.288Z,4.60
2018-01-19T08:46:24.142Z,4.60
2018-01-19T08:48:51.077Z,4.70
2018-01-19T08:51:18.113Z,4.80
2018-01-19T08:53:44.932Z,4.90
2018-01-19T08:56:11.773Z,4.90
2018-01-19T08:58:39.028Z,4.80
2018-01-19T09:01:05.921Z,4.80
2018-01-19T09:03:32.852Z,4.80
2018-01-19T09:05:59.803Z,4.90
2018-01-19T09:08:26.749Z,5.00
2018-01-19T09:10:53.693Z,5.10
2018-01-19T09:13:20.537Z,5.00
2018-01-19T09:15:47.404Z,5.00
2018-01-19T09:18:14.329Z,5.20
2018-01-19T09:20:41.274Z,5.20
2018-01-19T09:23:08.217Z,5.10
2018-01-19T09:25:35.164Z,5.10
2018-01-19T09:28:02.025Z,5.10
2018-01-19T09:30:28.865Z,5.10
2018-01-19T09:32:55.807Z,5.20
2018-01-19T09:35:22.676Z,5.20
2018-01-19T09:37:49.568Z,5.30
2018-01-19T09:40:16.408Z,5.10
2018-01-19T09:42:43.288Z,5.20
2018-01-19T09:45:10.225Z,5.30
2018-01-19T09:47:37.176Z,5.30
2018-01-19T09:50:04.017Z,5.50
2018-01-19T09:52:30.880Z,5.60
2018-01-19T09:54:57.806Z,5.50
2018-01-19T09:57:24.754Z,5.60
2018-01-19T09:59:51.613Z,5.60
2018-01-19T10:02:18.448Z,5.80
2018-01-19T10:04:45.321Z,5.90
2018-01-19T10:07:12.233Z,6.00
2018-01-19T10:09:39.092Z,6.30
2018-01-19T10:12:05.961Z,6.30
2018-01-19T10:14:32.834Z,6.40
2018-01-19T10:16:59.808Z,6.00
2018-01-19T10:19:26.640Z,6.00
2018-01-19T10:21:53.699Z,6.30
2018-01-19T10:24:20.532Z,6.20
2018-01-19T10:26:47.392Z,6.20
2018-01-19T10:29:14.340Z,6.40
2018-01-19T10:31:41.275Z,6.50
2018-01-19T10:34:08.166Z,6.50
2018-01-19T10:36:35.075Z,6.10
2018-01-19T10:39:01.912Z,6.00
2018-01-19T10:41:28.811Z,5.80
2018-01-19T10:43:56.121Z,6.30
2018-01-19T10:46:22.988Z,6.30
2018-01-19T10:48:49.909Z,6.30
2018-01-19T10:51:16.857Z,6.20
2018-01-19T10:53:43.713Z,6.20
2018-01-19T10:56:10.556Z,6.40
2018-01-19T10:58:37.493Z,6.40
2018-01-19T11:01:04.437Z,6.50
2018-01-19T11:03:31.377Z,6.40
2018-01-19T11:05:58.230Z,6.60
2018-01-19T11:08:25.072Z,6.60
2018-01-19T11:10:52.114Z,6.70
2018-01-19T11:13:18.992Z,6.70
2018-01-19T11:15:45.812Z,6.60
2018-01-19T11:18:12.852Z,6.40
2018-01-19T11:20:39.680Z,6.30
2018-01-19T11:23:06.580Z,6.50
2018-01-19T11:25:33.493Z,6.90
2018-01-19T11:28:00.436Z,7.10
2018-01-19T11:30:27.388Z,7.20
2018-01-19T11:32:54.224Z,7.00
2018-01-19T11:35:21.232Z,7.10
2018-01-19T11:37:48.552Z,6.90
2018-01-19T11:40:15.481Z,6.90
2018-01-19T11:42:42.424Z,7.00
2018-01-19T11:45:09.372Z,7.00
2018-01-19T11:47:36.316Z,7.00
2018-01-19T11:50:03.158Z,7.00
2018-01-19T11:52:30.204Z,7.00
2018-01-19T11:54:57.020Z,6.90
2018-01-19T11:57:24.314Z,7.10
2018-01-19T11:59:51.152Z,7.10
2018-01-19T12:02:18.096Z,7.30
2018-01-19T12:04:45.049Z,7.40
2018-01-19T12:07:11.992Z,7.60
2018-01-19T12:09:38.937Z,7.70
2018-01-19T12:12:05.881Z,7.80
2018-01-19T12:14:32.741Z,8.00
2018-01-19T12:16:59.577Z,8.00
2018-01-19T12:19:26.448Z,7.90
2018-01-19T12:21:53.300Z,7.60
2018-01-19T12:24:20.217Z,7.60
2018-01-19T12:26:47.255Z,7.80
2018-01-19T12:29:14.080Z,7.90
2018-01-19T12:31:40.935Z,7.50
2018-01-19T12:34:07.887Z,7.60
2018-01-19T12:36:34.746Z,7.70
2018-01-19T12:39:01.582Z,7.80
2018-01-19T12:41:28.536Z,7.60
2018-01-19T12:43:55.471Z,7.30
2018-01-19T12:46:22.316Z,7.50
2018-01-19T12:48:49.175Z,7.30
2018-01-19T12:51:16.132Z,7.30
2018-01-19T12:53:43.058Z,7.40
2018-01-19T12:56:10.000Z,7.60
2018-01-19T12:58:36.949Z,7.70
2018-01-19T13:01:03.794Z,7.50
2018-01-19T13:03:30.680Z,7.40
2018-01-19T13:05:57.585Z,7.50
2018-01-19T13:08:24.433Z,7.70
2018-01-19T13:10:51.296Z,7.60
2018-01-19T13:13:18.163Z,7.50
2018-01-19T13:15:45.069Z,7.50
2018-01-19T13:18:12.016Z,7.60
2018-01-19T13:20:38.954Z,7.80
2018-01-19T13:23:05.796Z,7.90
2018-01-19T13:25:32.750Z,8.10
2018-01-19T13:27:59.703Z,8.10
2018-01-19T13:30:26.540Z,8.10
2018-01-19T13:32:53.420Z,7.90
2018-01-19T13:35:20.252Z,7.60
2018-01-19T13:37:47.104Z,7.30
2018-01-19T13:40:14.012Z,7.10
2018-01-19T13:42:40.956Z,7.20
2018-01-19T13:45:07.805Z,7.30
2018-01-19T13:47:34.650Z,7.50
2018-01-19T13:50:01.593Z,7.70
2018-01-19T13:52:28.560Z,7.80
2018-01-19T13:54:55.495Z,7.90
2018-01-19T13:57:22.348Z,7.20
2018-01-19T13:59:49.209Z,7.00
2018-01-19T14:02:16.124Z,7.00
2018-01-19T14:04:42.960Z,7.30
2018-01-19T14:07:09.881Z,7.40
2018-01-19T14:09:36.765Z,7.10
2018-01-19T14:12:03.798Z,7.20
2018-01-19T14:14:30.653Z,7.30
2018-01-19T14:16:57.508Z,7.30
2018-01-19T14:19:24.440Z,7.50
2018-01-19T14:21:51.388Z,7.80
2018-01-19T14:24:18.333Z,7.90
2018-01-19T14:26:45.276Z,8.00
2018-01-19T14:29:12.320Z,8.00
2018-01-19T14:31:39.200Z,8.10
2018-01-19T14:34:06.137Z,8.10
2018-01-19T14:36:32.985Z,8.10
2018-01-19T14:38:59.854Z,8.10
2018-01-19T14:41:26.774Z,8.10
2018-01-19T14:43:53.601Z,8.00
2018-01-19T14:46:20.443Z,8.10
2018-01-19T14:48:47.385Z,8.20
2018-01-19T14:51:14.341Z,8.20
2018-01-19T14:53:41.276Z,8.20
2018-01-19T14:56:08.126Z,8.20
2018-01-19T14:58:35.075Z,8.10
2018-01-19T15:01:02.113Z,8.10
2018-01-19T15:03:28.956Z,8.00
2018-01-19T15:05:55.812Z,7.90
2018-01-19T15:08:22.757Z,7.80
2018-01-19T15:10:49.720Z,7.80
2018-01-19T15:13:16.742Z,7.90
2018-01-19T15:15:43.593Z,8.00
2018-01-19T15:18:10.545Z,7.90
2018-01-19T15:20:37.400Z,7.60
2018-01-19T15:23:04.256Z,7.40
2018-01-19T15:25:31.178Z,7.40
2018-01-19T15:27:58.121Z,7.50
2018-01-19T15:30:24.985Z,7.40
2018-01-19T15:32:51.912Z,7.50
2018-01-19T15:35:18.952Z,7.60
2018-01-19T15:37:45.768Z,7.70
2018-01-19T15:40:13.028Z,7.90
2018-01-19T15:42:40.303Z,7.90
2018-01-19T15:45:07.156Z,7.90
2018-01-19T15:47:34.093Z,7.80
2018-01-19T15:50:00.948Z,7.70
2018-01-19T15:52:27.790Z,7.50
2018-01-19T15:54:54.670Z,7.30
2018-01-19T15:57:21.572Z,7.10
2018-01-19T15:59:48.525Z,7.10
2018-01-19T16:02:15.368Z,7.20
2018-01-19T16:04:42.233Z,7.20
2018-01-19T16:07:09.073Z,7.10
2018-01-19T16:09:36.006Z,6.80
2018-01-19T16:12:02.864Z,6.60
2018-01-19T16:14:29.796Z,6.60
2018-01-19T16:16:56.653Z,6.70
2018-01-19T16:19:23.518Z,6.70
2018-01-19T16:21:50.436Z,6.60
2018-01-19T16:24:17.381Z,6.10
2018-01-19T16:26:44.474Z,5.60
2018-01-19T16:29:11.268Z,5.50
2018-01-19T16:31:38.208Z,5.60
2018-01-19T16:34:05.106Z,5.70
2018-01-19T16:36:31.959Z,5.90
2018-01-19T16:38:59.210Z,5.90
2018-01-19T16:41:26.519Z,5.90
2018-01-19T16:43:53.375Z,5.90
2018-01-19T16:46:20.250Z,5.80
2018-01-19T16:48:47.094Z,5.90
2018-01-19T16:51:13.950Z,5.90
2018-01-19T16:53:41.245Z,5.90
2018-01-19T16:56:08.195Z,5.90
2018-01-19T16:58:35.144Z,5.90
2018-01-19T17:01:02.096Z,5.90
2018-01-19T17:03:29.029Z,5.90
2018-01-19T17:05:55.880Z,5.80
2018-01-19T17:08:22.755Z,5.80
2018-01-19T17:10:49.668Z,5.70
2018-01-19T17:13:16.512Z,5.40
2018-01-19T17:15:43.457Z,5.20
2018-01-19T17:18:10.409Z,5.20
2018-01-19T17:20:37.256Z,5.10
2018-01-19T17:23:04.135Z,5.20
2018-01-19T17:25:30.978Z,5.10
2018-01-19T17:27:57.830Z,4.90
2018-01-19T17:30:25.126Z,4.80
2018-01-19T17:32:52.018Z,4.80
2018-01-19T17:35:18.873Z,4.70
2018-01-19T17:37:45.773Z,4.70
2018-01-19T17:40:12.733Z,4.80
2018-01-19T17:42:39.667Z,4.90
2018-01-19T17:45:06.508Z,5.10
2018-01-19T17:47:33.381Z,5.20
2018-01-19T17:50:00.347Z,5.20
2018-01-19T17:52:27.149Z,5.20
2018-01-19T17:54:54.021Z,5.20
2018-01-19T17:57:20.938Z,5.20
2018-01-19T17:59:47.813Z,5.00
2018-01-19T18:02:14.726Z,4.90
2018-01-19T18:04:41.660Z,4.90
2018-01-19T18:07:08.495Z,4.90
2018-01-19T18:09:35.350Z,4.90
2018-01-19T18:12:02.204Z,4.90
2018-01-19T18:14:29.150Z,4.70
2018-01-19T18:16:56.085Z,4.70
2018-01-19T18:19:23.045Z,4.70
2018-01-19T18:21:49.896Z,4.60
2018-01-19T18:24:16.744Z,4.50
2018-01-19T18:26:43.771Z,4.30
2018-01-19T18:29:10.624Z,4.20
2018-01-19T18:31:37.473Z,4.20
2018-01-19T18:34:04.316Z,4.20
2018-01-19T18:36:31.209Z,4.20
2018-01-19T18:38:58.469Z,4.10
2018-01-19T18:41:25.756Z,4.10
2018-01-19T18:43:52.629Z,4.10
2018-01-19T18:46:19.488Z,4.10
2018-01-19T18:48:46.389Z,4.10
2018-01-19T18:51:13.348Z,4.10
2018-01-19T18:53:40.293Z,4.10
2018-01-19T18:56:07.258Z,4.10
2018-01-19T18:58:34.121Z,4.10
2018-01-19T19:01:00.961Z,4.00
2018-01-19T19:03:27.869Z,4.00
2018-01-19T19:05:54.715Z,3.90
2018-01-19T19:08:21.608Z,4.00
2018-01-19T19:10:48.496Z,4.00
2018-01-19T19:13:15.446Z,4.00
2018-01-19T19:15:42.272Z,4.10
2018-01-19T19:18:09.140Z,4.00
2018-01-19T19:20:35.974Z,4.00
2018-01-19T19:23:02.928Z,3.90
2018-01-19T19:25:29.777Z,4.00
2018-01-19T19:27:56.642Z,4.10
2018-01-19T19:30:23.568Z,4.20
2018-01-19T19:32:50.408Z,4.10
2018-01-19T19:35:17.272Z,4.10
2018-01-19T19:37:44.116Z,4.00
2018-01-19T19:40:11.045Z,3.90
2018-01-19T19:42:37.889Z,3.90
2018-01-19T19:45:04.732Z,3.80
2018-01-19T19:47:31.617Z,3.80
2018-01-19T19:49:58.533Z,3.80
2018-01-19T19:52:25.468Z,3.90
2018-01-19T19:54:52.313Z,3.90
2018-01-19T19:57:19.260Z,3.90
2018-01-19T19:59:46.135Z,3.90
2018-01-19T20:02:13.044Z,4.00
2018-01-19T20:04:39.885Z,3.90
2018-01-19T20:07:07.461Z,3.80
2018-01-19T20:09:35.223Z,3.80
2018-01-19T20:12:02.175Z,3.70
2018-01-19T20:14:29.034Z,3.70
2018-01-19T20:16:55.956Z,3.60
2018-01-19T20:19:22.904Z,3.60
2018-01-19T20:21:49.749Z,3.50
2018-01-19T20:24:16.592Z,3.30
2018-01-19T20:26:43.455Z,3.40
2018-01-19T20:29:10.386Z,3.50
2018-01-19T20:31:37.325Z,3.50
2018-01-19T20:34:04.202Z,3.50
2018-01-19T20:36:31.124Z,3.40
2018-01-19T20:38:57.964Z,3.50
2018-01-19T20:41:24.911Z,3.40
2018-01-19T20:43:51.776Z,3.40
2018-01-19T20:46:18.616Z,3.50
2018-01-19T20:48:45.488Z,3.40
2018-01-19T20:51:12.729Z,3.40
2018-01-19T20:53:39.641Z,3.40
2018-01-19T20:56:06.589Z,3.40
2018-01-19T20:58:33.433Z,3.30
2018-01-19T21:01:00.383Z,3.30
2018-01-19T21:03:27.328Z,3.30
2018-01-19T21:05:54.192Z,3.30
2018-01-19T21:08:21.116Z,3.40
2018-01-19T21:10:48.086Z,3.40
2018-01-19T21:13:15.013Z,3.40
2018-01-19T21:15:41.960Z,3.40
2018-01-19T21:18:08.909Z,3.40
2018-01-19T21:20:35.796Z,3.50
2018-01-19T21:23:03.048Z,3.50
2018-01-19T21:25:30.379Z,3.60
2018-01-19T21:27:57.194Z,3.60
2018-01-19T21:30:24.149Z,3.70
2018-01-19T21:32:50.992Z,3.60
2018-01-19T21:35:17.844Z,3.40
2018-01-19T21:37:44.783Z,3.40
2018-01-19T21:40:11.627Z,3.50
2018-01-19T21:42:38.497Z,3.60
2018-01-19T21:45:05.412Z,3.70
2018-01-19T21:47:32.555Z,3.80
2018-01-19T21:49:59.413Z,3.80
2018-01-19T21:52:26.274Z,3.70
2018-01-19T21:54:53.132Z,3.70
2018-01-19T21:57:19.989Z,3.70
2018-01-19T21:59:47.301Z,3.70
2018-01-19T22:02:14.244Z,3.70
2018-01-19T22:04:41.214Z,3.70
2018-01-19T22:07:08.136Z,3.30
2018-01-19T22:09:35.089Z,3.00
2018-01-19T22:12:01.939Z,2.90
2018-01-19T22:14:28.801Z,2.80
2018-01-19T22:16:55.725Z,2.60
2018-01-19T22:19:22.551Z,2.40
2018-01-19T22:21:49.483Z,2.30
2018-01-19T22:24:16.326Z,2.30
2018-01-19T22:26:43.165Z,2.30
2018-01-19T22:29:10.133Z,2.40
2018-01-19T22:31:36.994Z,2.40
2018-01-19T22:34:03.928Z,2.50
2018-01-19T22:36:30.925Z,2.50
2018-01-19T22:38:57.720Z,2.40
2018-01-19T22:41:24.588Z,2.40
2018-01-19T22:43:51.521Z,2.30
2018-01-19T22:46:18.465Z,2.10
2018-01-19T22:48:45.409Z,2.10
2018-01-19T22:51:12.240Z,2.10
2018-01-19T22:53:39.100Z,2.20
2018-01-19T22:56:05.948Z,2.30
2018-01-19T22:58:32.810Z,2.30
2018-01-19T23:00:59.660Z,2.30
2018-01-19T23:03:26.572Z,2.30
2018-01-19T23:05:53.433Z,2.30
2018-01-19T23:08:20.374Z,2.40
2018-01-19T23:10:47.337Z,2.40
2018-01-19T23:13:14.262Z,2.40
2018-01-19T23:15:41.129Z,2.40
2018-01-19T23:18:07.973Z,2.40
2018-01-19T23:20:34.813Z,2.50
2018-01-19T23:23:01.668Z,2.50
2018-01-19T23:25:28.532Z,2.50
2018-01-19T23:27:55.834Z,2.60
2018-01-19T23:30:22.776Z,2.60
2018-01-19T23:32:49.620Z,2.60
2018-01-19T23:35:16.582Z,2.60
2018-01-19T23:37:43.612Z,2.70
2018-01-19T23:40:10.565Z,2.70
2018-01-19T23:42:37.408Z,2.70
2018-01-19T23:45:04.248Z,2.70
2018-01-19T23:47:31.201Z,2.80
2018-01-19T23:49:58.045Z,2.80
2018-01-19T23:52:24.905Z,2.80
2018-01-19T23:54:51.748Z,2.80
2018-01-19T23:57:18.683Z,2.90
2018-01-19T23:59:45.625Z,3.00
