createdAt,value
2017-06-05T00:00:30.630Z,0
2017-06-05T00:01:11.127Z,0
2017-06-05T00:01:51.579Z,0
2017-06-05T00:02:32.056Z,0
2017-06-05T00:03:12.603Z,0
2017-06-05T00:03:53.055Z,0
2017-06-05T00:04:33.554Z,0
2017-06-05T00:05:14.032Z,0
2017-06-05T00:05:54.573Z,0
2017-06-05T00:06:35.108Z,0
2017-06-05T00:07:15.506Z,0
2017-06-05T00:07:56.028Z,0
2017-06-05T00:08:36.531Z,0
2017-06-05T00:09:17.028Z,0
2017-06-05T00:09:57.586Z,0
2017-06-05T00:10:38.103Z,0
2017-06-05T00:11:18.530Z,0
2017-06-05T00:11:59.073Z,0
2017-06-05T00:12:39.577Z,0
2017-06-05T00:13:20.021Z,0
2017-06-05T00:14:00.534Z,0
2017-06-05T00:14:41.059Z,0
2017-06-05T00:15:21.588Z,0
2017-06-05T00:16:02.168Z,0
2017-06-05T00:16:42.650Z,0
2017-06-05T00:17:23.139Z,0
2017-06-05T00:18:03.640Z,0
2017-06-05T00:18:44.143Z,0
2017-06-05T00:19:24.651Z,0
2017-06-05T00:20:05.151Z,0
2017-06-05T00:20:45.626Z,0
2017-06-05T00:21:26.125Z,0
2017-06-05T00:22:06.658Z,0
2017-06-05T00:22:47.132Z,0
2017-06-05T00:23:27.560Z,0
2017-06-05T00:24:08.094Z,0
2017-06-05T00:24:48.582Z,0
2017-06-05T00:25:29.096Z,0
2017-06-05T00:26:09.578Z,0
2017-06-05T00:26:50.045Z,0
2017-06-05T00:27:30.546Z,0
2017-06-05T00:28:11.037Z,0
2017-06-05T00:28:51.570Z,0
2017-06-05T00:29:32.082Z,0
2017-06-05T00:30:12.592Z,0
2017-06-05T00:30:53.032Z,0
2017-06-05T00:31:33.630Z,0
2017-06-05T00:32:14.102Z,0
2017-06-05T00:32:54.603Z,0
2017-06-05T00:33:35.118Z,0
2017-06-05T00:34:15.592Z,0
2017-06-05T00:34:56.066Z,0
2017-06-05T00:35:36.574Z,0
2017-06-05T00:36:17.059Z,0
2017-06-05T00:36:57.561Z,0
2017-06-05T00:37:38.043Z,0
2017-06-05T00:38:18.553Z,0
2017-06-05T00:38:59.085Z,0
2017-06-05T00:39:39.571Z,0
2017-06-05T00:40:20.038Z,0
2017-06-05T00:41:00.541Z,0
2017-06-05T00:41:41.035Z,0
2017-06-05T00:42:21.616Z,0
2017-06-05T00:43:02.127Z,0
2017-06-05T00:43:42.680Z,0
2017-06-05T00:44:23.137Z,0
2017-06-05T00:45:03.715Z,0
2017-06-05T00:45:44.288Z,0
2017-06-05T00:46:24.842Z,0
2017-06-05T00:47:05.330Z,0
2017-06-05T00:47:45.852Z,0
2017-06-05T00:48:26.351Z,0
2017-06-05T00:49:06.894Z,0
2017-06-05T00:49:47.371Z,0
2017-06-05T00:50:27.872Z,0
2017-06-05T00:51:08.365Z,0
2017-06-05T00:51:48.887Z,0
2017-06-05T00:52:29.414Z,0
2017-06-05T00:53:09.932Z,0
2017-06-05T00:53:51.119Z,0
2017-06-05T00:54:31.635Z,0
2017-06-05T00:55:12.147Z,0
2017-06-05T00:55:52.685Z,0
2017-06-05T00:56:33.156Z,0
2017-06-05T00:57:13.659Z,0
2017-06-05T00:57:54.169Z,0
2017-06-05T00:58:34.721Z,0
2017-06-05T00:59:15.253Z,0
2017-06-05T00:59:55.713Z,0
2017-06-05T01:00:36.234Z,0
2017-06-05T01:01:16.736Z,0
2017-06-05T01:01:57.212Z,0
2017-06-05T01:02:37.702Z,0
2017-06-05T01:03:18.231Z,0
2017-06-05T01:03:58.725Z,0
2017-06-05T01:04:39.223Z,0
2017-06-05T01:05:19.786Z,0
2017-06-05T01:06:00.258Z,0
2017-06-05T01:06:40.772Z,0
2017-06-05T01:07:21.302Z,0
2017-06-05T01:08:01.772Z,0
2017-06-05T01:08:42.266Z,0
2017-06-05T01:09:22.802Z,0
2017-06-05T01:10:03.303Z,0
2017-06-05T01:10:43.793Z,0
2017-06-05T01:11:24.313Z,0
2017-06-05T01:12:04.787Z,0
2017-06-05T01:12:45.269Z,0
2017-06-05T01:13:25.861Z,0
2017-06-05T01:14:06.265Z,0
2017-06-05T01:14:46.758Z,0
2017-06-05T01:15:27.239Z,0
2017-06-05T01:16:07.763Z,0
2017-06-05T01:16:48.300Z,0
2017-06-05T01:17:28.761Z,0
2017-06-05T01:18:09.225Z,0
2017-06-05T01:18:49.760Z,0
2017-06-05T01:19:30.240Z,0
2017-06-05T01:20:10.722Z,0
2017-06-05T01:20:51.246Z,0
2017-06-05T01:21:31.771Z,0
2017-06-05T01:22:12.261Z,0
2017-06-05T01:22:52.789Z,0
2017-06-05T01:23:33.311Z,0
2017-06-05T01:24:13.791Z,0
2017-06-05T01:24:54.308Z,0
2017-06-05T01:25:34.805Z,0
2017-06-05T01:26:15.296Z,0
2017-06-05T01:26:55.791Z,0
2017-06-05T01:27:36.296Z,0
2017-06-05T01:28:16.762Z,0
2017-06-05T01:28:57.296Z,0
2017-06-05T01:29:37.788Z,0
2017-06-05T01:30:18.306Z,0
2017-06-05T01:30:58.800Z,0
2017-06-05T01:31:39.330Z,0
2017-06-05T01:32:19.873Z,0
2017-06-05T01:33:00.320Z,0
2017-06-05T01:33:40.805Z,0
2017-06-05T01:34:21.325Z,0
2017-06-05T01:35:02.631Z,0
2017-06-05T01:35:43.126Z,0
2017-06-05T01:36:23.666Z,0
2017-06-05T01:37:04.209Z,0
2017-06-05T01:37:44.736Z,0
2017-06-05T01:38:25.164Z,0
2017-06-05T01:39:05.662Z,0
2017-06-05T01:39:46.152Z,0
2017-06-05T01:40:26.658Z,0
2017-06-05T01:41:07.163Z,0
2017-06-05T01:41:47.668Z,0
2017-06-05T01:42:28.150Z,0
2017-06-05T01:43:08.668Z,0
2017-06-05T01:43:49.155Z,0
2017-06-05T01:44:29.672Z,0
2017-06-05T01:45:10.166Z,0
2017-06-05T01:45:50.686Z,0
2017-06-05T01:46:31.178Z,0
2017-06-05T01:47:11.670Z,0
2017-06-05T01:47:52.169Z,0
2017-06-05T01:48:32.684Z,0
2017-06-05T01:49:13.167Z,0
2017-06-05T01:49:53.677Z,0
2017-06-05T01:50:34.110Z,0
2017-06-05T01:51:14.612Z,0
2017-06-05T01:51:55.145Z,0
2017-06-05T01:52:35.626Z,0
2017-06-05T01:53:16.140Z,0
2017-06-05T01:53:56.638Z,0
2017-06-05T01:54:37.155Z,0
2017-06-05T01:55:17.729Z,0
2017-06-05T01:55:58.249Z,0
2017-06-05T01:56:38.770Z,0
2017-06-05T01:57:19.243Z,0
2017-06-05T01:57:59.739Z,0
2017-06-05T01:58:40.243Z,0
2017-06-05T01:59:20.776Z,0
2017-06-05T02:00:01.253Z,0
2017-06-05T02:00:41.793Z,0
2017-06-05T02:01:22.296Z,0
2017-06-05T02:02:02.776Z,0
2017-06-05T02:02:43.342Z,0
2017-06-05T02:03:23.774Z,0
2017-06-05T02:04:04.259Z,0
2017-06-05T02:04:44.798Z,0
2017-06-05T02:05:25.289Z,0
2017-06-05T02:06:05.769Z,0
2017-06-05T02:06:46.271Z,0
2017-06-05T02:07:26.776Z,0
2017-06-05T02:08:07.234Z,0
2017-06-05T02:08:47.739Z,0
2017-06-05T02:09:28.250Z,0
2017-06-05T02:10:08.771Z,0
2017-06-05T02:10:49.271Z,0
2017-06-05T02:11:29.782Z,0
2017-06-05T02:12:10.244Z,0
2017-06-05T02:12:50.798Z,0
2017-06-05T02:13:31.263Z,0
2017-06-05T02:14:11.834Z,0
2017-06-05T02:14:52.309Z,0
2017-06-05T02:15:32.773Z,0
2017-06-05T02:16:13.278Z,0
2017-06-05T02:16:53.801Z,0
2017-06-05T02:17:34.283Z,0
2017-06-05T02:18:14.761Z,0
2017-06-05T02:18:55.346Z,0
2017-06-05T02:20:53.523Z,0
2017-06-05T02:21:34.043Z,0
2017-06-05T02:22:14.572Z,0
2017-06-05T02:22:55.033Z,0
2017-06-05T02:23:35.532Z,0
2017-06-05T02:24:16.031Z,0
2017-06-05T02:24:56.508Z,0
2017-06-05T02:25:37.035Z,0
2017-06-05T02:26:17.536Z,0
2017-06-05T02:26:58.044Z,0
2017-06-05T02:27:38.539Z,0
2017-06-05T02:28:19.063Z,0
2017-06-05T02:28:59.536Z,0
2017-06-05T02:29:40.045Z,0
2017-06-05T02:30:20.526Z,0
2017-06-05T02:31:01.024Z,0
2017-06-05T02:31:41.497Z,0
2017-06-05T02:32:22.031Z,0
2017-06-05T02:33:02.578Z,0
2017-06-05T02:33:43.053Z,0
2017-06-05T02:34:23.560Z,0
2017-06-05T02:35:04.046Z,0
2017-06-05T02:35:44.584Z,0
2017-06-05T02:36:25.093Z,0
2017-06-05T02:37:05.601Z,0
2017-06-05T02:37:46.078Z,0
2017-06-05T02:38:26.606Z,0
2017-06-05T02:39:07.051Z,0
2017-06-05T02:39:47.574Z,0
2017-06-05T02:40:28.084Z,0
2017-06-05T02:41:08.627Z,0
2017-06-05T02:41:49.062Z,0
2017-06-05T02:42:29.580Z,0
2017-06-05T02:43:10.070Z,0
2017-06-05T02:43:50.583Z,0
2017-06-05T02:44:31.057Z,0
2017-06-05T02:45:11.553Z,0
2017-06-05T02:45:52.077Z,0
2017-06-05T02:46:32.572Z,0
2017-06-05T02:47:13.081Z,0
2017-06-05T02:47:53.588Z,0
2017-06-05T02:48:34.162Z,0
2017-06-05T02:49:14.674Z,0
2017-06-05T02:49:55.195Z,0
2017-06-05T02:50:35.689Z,0
2017-06-05T02:51:16.191Z,0
2017-06-05T02:51:56.698Z,0
2017-06-05T02:52:37.180Z,0
2017-06-05T02:53:17.707Z,4
2017-06-05T02:53:58.222Z,4
2017-06-05T02:54:38.748Z,4
2017-06-05T02:55:19.245Z,4
2017-06-05T02:55:59.770Z,4
2017-06-05T02:56:40.256Z,0
2017-06-05T02:57:20.768Z,0
2017-06-05T02:58:01.258Z,0
2017-06-05T02:58:41.790Z,4
2017-06-05T02:59:22.273Z,4
2017-06-05T03:00:02.795Z,4
2017-06-05T03:00:43.256Z,4
2017-06-05T03:01:23.795Z,4
2017-06-05T03:02:04.258Z,4
2017-06-05T03:02:44.781Z,4
2017-06-05T03:03:25.303Z,4
2017-06-05T03:04:05.934Z,8
2017-06-05T03:04:46.478Z,4
2017-06-05T03:05:26.975Z,8
2017-06-05T03:06:07.457Z,8
2017-06-05T03:06:47.949Z,8
2017-06-05T03:07:28.469Z,8
2017-06-05T03:08:08.950Z,8
2017-06-05T03:08:49.433Z,12
2017-06-05T03:09:29.914Z,8
2017-06-05T03:10:10.423Z,12
2017-06-05T03:10:50.921Z,8
2017-06-05T03:11:31.414Z,12
2017-06-05T03:12:11.941Z,16
2017-06-05T03:12:52.404Z,16
2017-06-05T03:13:32.900Z,16
2017-06-05T03:14:13.404Z,16
2017-06-05T03:14:53.899Z,16
2017-06-05T03:15:34.530Z,20
2017-06-05T03:16:15.084Z,20
2017-06-05T03:16:55.637Z,20
2017-06-05T03:17:36.097Z,20
2017-06-05T03:18:16.574Z,20
2017-06-05T03:18:57.098Z,20
2017-06-05T03:19:37.594Z,24
2017-06-05T03:20:18.101Z,24
2017-06-05T03:20:58.603Z,24
2017-06-05T03:21:39.139Z,28
2017-06-05T03:22:19.646Z,24
2017-06-05T03:23:00.096Z,28
2017-06-05T03:23:40.572Z,32
2017-06-05T03:24:21.075Z,28
2017-06-05T03:25:01.572Z,32
2017-06-05T03:25:42.095Z,36
2017-06-05T03:26:22.599Z,32
2017-06-05T03:27:03.054Z,36
2017-06-05T03:27:43.544Z,36
2017-06-05T03:28:24.024Z,40
2017-06-05T03:29:04.545Z,44
2017-06-05T03:29:45.050Z,48
2017-06-05T03:30:25.563Z,52
2017-06-05T03:31:06.014Z,56
2017-06-05T03:31:46.495Z,56
2017-06-05T03:32:27.014Z,60
2017-06-05T03:33:07.531Z,60
2017-06-05T03:33:48.081Z,68
2017-06-05T03:34:28.493Z,72
2017-06-05T03:35:09.041Z,80
2017-06-05T03:35:49.522Z,80
2017-06-05T03:36:30.007Z,84
2017-06-05T03:37:10.498Z,88
2017-06-05T03:37:50.948Z,92
2017-06-05T03:38:31.455Z,96
2017-06-05T03:39:11.979Z,104
2017-06-05T03:39:52.442Z,108
2017-06-05T03:40:32.947Z,112
2017-06-05T03:41:13.431Z,120
2017-06-05T03:41:53.928Z,128
2017-06-05T03:42:34.429Z,144
2017-06-05T03:43:14.972Z,148
2017-06-05T03:43:55.425Z,160
2017-06-05T03:44:35.918Z,164
2017-06-05T03:45:16.421Z,176
2017-06-05T03:45:57.014Z,184
2017-06-05T03:46:37.420Z,192
2017-06-05T03:47:17.966Z,204
2017-06-05T03:47:58.502Z,216
2017-06-05T03:48:38.971Z,224
2017-06-05T03:49:19.480Z,244
2017-06-05T03:49:59.972Z,268
2017-06-05T03:50:40.482Z,296
2017-06-05T03:51:20.966Z,320
2017-06-05T03:52:01.523Z,340
2017-06-05T03:52:41.981Z,356
2017-06-05T03:53:22.475Z,360
2017-06-05T03:54:02.960Z,364
2017-06-05T03:54:43.429Z,360
2017-06-05T03:55:24.044Z,352
2017-06-05T03:56:04.549Z,348
2017-06-05T03:56:45.054Z,340
2017-06-05T03:57:25.580Z,332
2017-06-05T03:58:06.081Z,328
2017-06-05T03:58:46.575Z,328
2017-06-05T03:59:27.061Z,332
2017-06-05T04:00:07.617Z,340
2017-06-05T04:00:48.094Z,348
2017-06-05T04:01:28.578Z,360
2017-06-05T04:02:09.061Z,376
2017-06-05T04:02:49.572Z,400
2017-06-05T04:03:30.070Z,416
2017-06-05T04:04:10.585Z,432
2017-06-05T04:04:51.052Z,444
2017-06-05T04:05:31.575Z,460
2017-06-05T04:06:12.243Z,472
2017-06-05T04:06:52.765Z,480
2017-06-05T04:07:33.247Z,492
2017-06-05T04:08:13.821Z,512
2017-06-05T04:08:54.319Z,544
2017-06-05T04:09:34.787Z,572
2017-06-05T04:10:15.258Z,588
2017-06-05T04:10:55.768Z,600
2017-06-05T04:11:36.243Z,612
2017-06-05T04:12:16.746Z,632
2017-06-05T04:12:57.239Z,652
2017-06-05T04:13:37.747Z,688
2017-06-05T04:14:18.255Z,704
2017-06-05T04:14:58.763Z,724
2017-06-05T04:15:39.267Z,748
2017-06-05T04:16:19.741Z,776
2017-06-05T04:17:00.218Z,808
2017-06-05T04:17:40.759Z,836
2017-06-05T04:18:21.216Z,880
2017-06-05T04:19:01.711Z,920
2017-06-05T04:19:42.234Z,940
2017-06-05T04:20:23.187Z,932
2017-06-05T04:21:03.713Z,928
2017-06-05T04:21:44.200Z,912
2017-06-05T04:22:24.751Z,904
2017-06-05T04:23:05.249Z,908
2017-06-05T04:23:45.726Z,932
2017-06-05T04:24:26.220Z,968
2017-06-05T04:25:06.704Z,1008
2017-06-05T04:25:47.226Z,1036
2017-06-05T04:26:27.671Z,1060
2017-06-05T04:27:08.180Z,1088
2017-06-05T04:27:48.705Z,1080
2017-06-05T04:28:29.185Z,1056
2017-06-05T04:29:09.717Z,1028
2017-06-05T04:29:50.182Z,1008
2017-06-05T04:30:30.714Z,1016
2017-06-05T04:31:11.184Z,1020
2017-06-05T04:31:52.013Z,1028
2017-06-05T04:32:32.481Z,1032
2017-06-05T04:33:13.066Z,1020
2017-06-05T04:33:53.550Z,1000
2017-06-05T04:34:34.046Z,1004
2017-06-05T04:35:14.551Z,1008
2017-06-05T04:35:54.990Z,1000
2017-06-05T04:36:35.567Z,980
2017-06-05T04:37:16.053Z,972
2017-06-05T04:37:56.602Z,964
2017-06-05T04:38:37.045Z,960
2017-06-05T04:39:17.585Z,960
2017-06-05T04:39:58.051Z,956
2017-06-05T04:40:38.559Z,960
2017-06-05T04:41:19.080Z,956
2017-06-05T04:41:59.578Z,948
2017-06-05T04:42:40.071Z,948
2017-06-05T04:43:20.596Z,976
2017-06-05T04:44:01.123Z,1004
2017-06-05T04:44:41.597Z,1028
2017-06-05T04:45:22.104Z,1044
2017-06-05T04:46:02.593Z,1048
2017-06-05T04:46:43.064Z,1036
2017-06-05T04:47:23.617Z,1020
2017-06-05T04:48:04.073Z,1028
2017-06-05T04:48:44.580Z,1048
2017-06-05T04:49:25.084Z,1084
2017-06-05T04:50:05.568Z,1120
2017-06-05T04:50:46.044Z,1152
2017-06-05T04:51:26.576Z,1208
2017-06-05T04:52:07.041Z,1248
2017-06-05T04:52:47.544Z,1252
2017-06-05T04:53:28.035Z,1264
2017-06-05T04:54:08.573Z,1276
2017-06-05T04:54:49.062Z,1284
2017-06-05T04:55:29.619Z,1320
2017-06-05T04:56:10.154Z,1328
2017-06-05T04:56:50.696Z,1284
2017-06-05T04:57:31.134Z,1264
2017-06-05T04:58:11.613Z,1284
2017-06-05T04:58:52.117Z,1308
2017-06-05T04:59:32.618Z,1336
2017-06-05T05:00:13.125Z,1364
2017-06-05T05:00:53.621Z,1412
2017-06-05T05:01:34.132Z,1472
2017-06-05T05:02:14.617Z,1520
2017-06-05T05:02:55.119Z,1564
2017-06-05T05:03:35.604Z,1608
2017-06-05T05:04:16.128Z,1652
2017-06-05T05:04:56.642Z,1684
2017-06-05T05:05:37.143Z,1732
2017-06-05T05:06:17.671Z,1792
2017-06-05T05:06:58.185Z,1840
2017-06-05T05:07:38.664Z,1916
2017-06-05T05:08:19.184Z,2016
2017-06-05T05:08:59.678Z,2088
2017-06-05T05:09:40.171Z,2140
2017-06-05T05:10:20.814Z,2160
2017-06-05T05:11:01.376Z,2160
2017-06-05T05:11:41.896Z,2168
2017-06-05T05:12:22.347Z,2164
2017-06-05T05:13:02.846Z,2128
2017-06-05T05:13:43.344Z,2104
2017-06-05T05:14:23.861Z,2084
2017-06-05T05:15:04.379Z,2036
2017-06-05T05:15:44.858Z,1980
2017-06-05T05:16:25.362Z,1924
2017-06-05T05:17:05.873Z,1864
2017-06-05T05:19:24.424Z,1608
2017-06-05T05:21:52.927Z,1420
2017-06-05T05:22:33.440Z,1336
2017-06-05T05:23:14.014Z,1260
2017-06-05T05:23:54.495Z,1236
2017-06-05T05:24:35.003Z,1216
2017-06-05T05:25:15.473Z,1180
2017-06-05T05:25:55.990Z,1148
2017-06-05T05:26:36.503Z,1132
2017-06-05T05:27:16.967Z,1128
2017-06-05T05:27:57.470Z,1136
2017-06-05T05:28:37.959Z,1168
2017-06-05T05:29:18.438Z,1240
2017-06-05T05:29:58.969Z,1332
2017-06-05T05:30:39.581Z,1416
2017-06-05T05:34:28.200Z,1552
2017-06-05T05:35:08.673Z,1580
2017-06-05T05:35:49.228Z,1656
2017-06-05T05:36:29.754Z,1764
2017-06-05T05:37:10.205Z,1896
2017-06-05T05:37:50.696Z,2016
2017-06-05T05:38:31.214Z,2164
2017-06-05T05:39:11.720Z,2292
2017-06-05T05:39:52.216Z,2372
2017-06-05T05:40:32.714Z,2416
2017-06-05T05:41:13.217Z,2416
2017-06-05T05:41:53.722Z,2344
2017-06-05T05:42:34.331Z,2232
2017-06-05T05:43:14.723Z,2112
2017-06-05T05:43:55.246Z,2008
2017-06-05T05:44:35.750Z,1932
2017-06-05T05:45:16.276Z,1856
2017-06-05T05:45:56.767Z,1752
2017-06-05T05:46:37.280Z,1716
2017-06-05T05:47:17.768Z,1712
2017-06-05T05:47:58.990Z,1672
2017-06-05T05:51:30.202Z,1696
2017-06-05T05:52:10.715Z,1756
2017-06-05T05:52:51.212Z,1820
2017-06-05T05:53:31.733Z,1924
2017-06-05T05:54:12.305Z,2032
2017-06-05T05:54:53.114Z,2168
2017-06-05T05:55:33.345Z,2300
2017-06-05T05:56:13.847Z,2364
2017-06-05T05:56:54.367Z,2404
2017-06-05T05:57:34.843Z,2444
2017-06-05T05:58:15.499Z,2412
2017-06-05T05:58:55.970Z,2548
2017-06-05T05:59:37.687Z,2580
2017-06-05T06:00:20.634Z,2604
2017-06-05T06:01:01.310Z,2620
2017-06-05T06:01:44.293Z,2664
2017-06-05T06:02:22.974Z,2712
2017-06-05T06:03:04.340Z,2808
2017-06-05T06:03:44.759Z,2904
2017-06-05T06:04:25.297Z,2916
2017-06-05T06:05:05.855Z,2904
2017-06-05T06:05:46.371Z,2920
2017-06-05T06:06:26.880Z,2956
2017-06-05T06:07:07.381Z,2948
2017-06-05T06:07:48.222Z,2944
2017-06-05T06:08:28.629Z,2980
2017-06-05T06:09:09.110Z,3036
2017-06-05T06:09:49.723Z,3040
2017-06-05T06:10:30.228Z,3008
2017-06-05T06:11:10.751Z,2932
2017-06-05T06:11:51.299Z,2836
2017-06-05T06:12:32.398Z,2772
2017-06-05T06:13:13.266Z,2756
2017-06-05T06:13:53.805Z,2768
2017-06-05T06:14:34.258Z,2840
2017-06-05T06:15:14.709Z,2924
2017-06-05T06:15:55.216Z,3024
2017-06-05T06:16:35.680Z,3120
2017-06-05T06:17:16.196Z,3168
2017-06-05T06:17:56.726Z,3188
2017-06-05T06:18:37.264Z,3160
2017-06-05T06:19:18.238Z,3076
2017-06-05T06:19:59.346Z,3016
2017-06-05T06:20:39.826Z,2988
2017-06-05T06:21:20.329Z,2992
2017-06-05T06:22:00.840Z,2988
2017-06-05T06:22:41.376Z,3020
2017-06-05T06:23:21.814Z,3028
2017-06-05T06:24:02.727Z,3004
2017-06-05T06:24:43.492Z,2984
2017-06-05T06:25:24.062Z,2976
2017-06-05T06:26:04.578Z,2936
2017-06-05T06:26:45.155Z,2856
2017-06-05T06:27:25.701Z,2744
2017-06-05T06:28:06.230Z,2596
2017-06-05T06:28:46.739Z,2460
2017-06-05T06:29:27.262Z,2360
2017-06-05T06:30:07.758Z,2284
2017-06-05T06:30:49.137Z,2216
2017-06-05T06:31:29.652Z,2140
2017-06-05T06:32:10.170Z,2104
2017-06-05T06:32:50.828Z,2116
2017-06-05T06:33:32.392Z,2172
2017-06-05T06:34:13.088Z,2232
2017-06-05T06:34:53.741Z,2308
2017-06-05T06:35:34.375Z,2404
2017-06-05T06:36:14.982Z,2512
2017-06-05T06:36:55.411Z,2524
2017-06-05T06:37:35.971Z,2456
2017-06-05T06:38:16.453Z,2412
2017-06-05T06:38:56.933Z,2420
2017-06-05T06:39:37.448Z,2472
2017-06-05T06:40:17.931Z,2556
2017-06-05T06:40:58.497Z,2644
2017-06-05T06:41:39.038Z,2660
2017-06-05T06:42:19.473Z,2588
2017-06-05T06:43:00.303Z,2528
2017-06-05T06:43:40.859Z,2488
2017-06-05T06:44:21.323Z,2460
2017-06-05T06:45:01.770Z,2392
2017-06-05T06:45:42.241Z,2320
2017-06-05T06:46:22.745Z,2312
2017-06-05T06:47:03.255Z,2348
2017-06-05T06:47:43.703Z,2416
2017-06-05T06:48:24.210Z,2508
2017-06-05T06:49:04.730Z,2544
2017-06-05T06:49:45.225Z,2572
2017-06-05T06:50:25.684Z,2588
2017-06-05T06:51:06.258Z,2600
2017-06-05T06:51:46.962Z,2656
2017-06-05T06:52:27.448Z,2740
2017-06-05T06:53:07.971Z,2856
2017-06-05T06:53:48.449Z,2968
2017-06-05T06:54:29.057Z,3072
2017-06-05T06:55:09.519Z,3236
2017-06-05T06:55:49.989Z,3424
2017-06-05T06:56:30.444Z,3528
2017-06-05T06:57:10.946Z,3552
2017-06-05T06:57:51.455Z,3572
2017-06-05T06:58:31.945Z,3644
2017-06-05T06:59:12.510Z,3732
2017-06-05T06:59:53.037Z,3808
2017-06-05T07:00:33.556Z,3888
2017-06-05T07:01:13.997Z,3984
2017-06-05T07:01:54.524Z,4088
2017-06-05T07:02:35.048Z,4196
2017-06-05T07:03:16.376Z,4260
2017-06-05T07:03:59.713Z,4272
2017-06-05T07:04:40.223Z,4316
2017-06-05T07:05:20.670Z,4380
2017-06-05T07:06:01.210Z,4480
2017-06-05T07:06:41.729Z,4628
2017-06-05T07:07:22.206Z,4820
2017-06-05T07:08:02.700Z,5024
2017-06-05T07:08:43.208Z,5288
2017-06-05T07:09:23.671Z,5608
2017-06-05T07:10:04.193Z,5924
2017-06-05T07:10:44.682Z,6096
2017-06-05T07:11:25.285Z,6264
2017-06-05T07:12:05.775Z,6372
2017-06-05T07:12:46.252Z,6308
2017-06-05T07:13:26.763Z,6108
2017-06-05T07:14:07.246Z,5876
2017-06-05T07:14:47.755Z,5592
2017-06-05T07:15:28.246Z,5332
2017-06-05T07:16:08.770Z,5128
2017-06-05T07:16:49.244Z,4956
2017-06-05T07:17:29.746Z,4752
2017-06-05T07:18:10.292Z,4508
2017-06-05T07:18:50.806Z,4260
2017-06-05T07:19:31.323Z,4056
2017-06-05T07:20:11.865Z,3904
2017-06-05T07:20:52.359Z,3812
2017-06-05T07:21:32.880Z,3756
2017-06-05T07:22:13.450Z,3716
2017-06-05T07:22:54.054Z,3648
2017-06-05T07:23:34.519Z,3552
2017-06-05T07:24:15.011Z,3436
2017-06-05T07:24:55.523Z,3328
2017-06-05T07:25:36.001Z,3196
2017-06-05T07:26:16.520Z,3120
2017-06-05T07:26:57.033Z,3076
2017-06-05T07:27:37.508Z,3048
2017-06-05T07:28:18.095Z,3024
2017-06-05T07:28:58.517Z,2988
2017-06-05T07:29:39.019Z,2944
2017-06-05T07:30:19.514Z,2880
2017-06-05T07:31:00.006Z,2836
2017-06-05T07:31:40.598Z,2804
2017-06-05T07:32:21.031Z,2740
2017-06-05T07:33:01.582Z,2640
2017-06-05T07:33:42.066Z,2504
2017-06-05T07:34:22.582Z,2360
2017-06-05T07:35:03.101Z,2200
2017-06-05T07:35:43.597Z,2028
2017-06-05T07:36:24.151Z,1856
2017-06-05T07:37:04.685Z,1704
2017-06-05T07:37:45.164Z,1604
2017-06-05T07:38:25.679Z,1576
2017-06-05T07:39:06.200Z,1600
2017-06-05T07:39:46.721Z,1636
2017-06-05T07:40:27.234Z,1660
2017-06-05T07:41:07.748Z,1708
2017-06-05T07:41:48.287Z,1776
2017-06-05T07:42:28.933Z,1876
2017-06-05T07:43:09.446Z,1992
2017-06-05T07:43:49.960Z,2108
2017-06-05T07:44:30.477Z,2204
2017-06-05T07:45:11.008Z,2272
2017-06-05T07:45:51.539Z,2348
2017-06-05T07:46:32.006Z,2460
2017-06-05T07:47:12.544Z,2612
2017-06-05T07:47:53.148Z,2780
2017-06-05T07:48:33.746Z,2960
2017-06-05T07:49:14.309Z,3104
2017-06-05T07:49:54.816Z,3248
2017-06-05T07:50:35.357Z,3400
2017-06-05T07:51:15.881Z,3540
2017-06-05T07:51:56.594Z,3628
2017-06-05T07:52:37.394Z,3628
2017-06-05T07:53:17.947Z,3592
2017-06-05T07:53:58.553Z,3508
2017-06-05T07:54:39.030Z,3336
2017-06-05T07:55:19.597Z,3120
2017-06-05T07:56:00.082Z,2932
2017-06-05T07:56:40.623Z,2764
2017-06-05T07:57:21.118Z,2616
2017-06-05T07:58:02.058Z,2508
2017-06-05T07:58:42.558Z,2416
2017-06-05T07:59:23.097Z,2348
2017-06-05T08:00:03.654Z,2316
2017-06-05T08:00:44.117Z,2324
2017-06-05T08:01:24.623Z,2328
2017-06-05T08:02:05.091Z,2308
2017-06-05T08:02:45.625Z,2284
2017-06-05T08:03:26.168Z,2264
2017-06-05T08:04:06.624Z,2252
2017-06-05T08:04:47.224Z,2240
2017-06-05T08:05:27.859Z,2248
2017-06-05T08:06:08.411Z,2284
2017-06-05T08:06:48.969Z,2320
2017-06-05T08:07:29.425Z,2368
2017-06-05T08:08:09.950Z,2468
2017-06-05T08:08:50.593Z,2604
2017-06-05T08:09:30.917Z,2704
2017-06-05T08:10:11.400Z,2764
2017-06-05T08:10:51.910Z,2832
2017-06-05T08:11:32.753Z,2928
2017-06-05T08:12:13.259Z,2996
2017-06-05T08:12:53.753Z,3028
2017-06-05T08:13:34.234Z,3080
2017-06-05T08:14:14.696Z,3176
2017-06-05T08:14:55.194Z,3304
2017-06-05T08:15:35.729Z,3416
2017-06-05T08:16:16.218Z,3480
2017-06-05T08:16:56.729Z,3504
2017-06-05T08:17:37.222Z,3476
2017-06-05T08:18:17.747Z,3392
2017-06-05T08:18:58.307Z,3352
2017-06-05T08:19:38.790Z,3436
2017-06-05T08:20:19.367Z,3556
2017-06-05T08:20:59.773Z,3672
2017-06-05T08:21:40.299Z,3752
2017-06-05T08:22:20.849Z,3820
2017-06-05T08:23:01.371Z,3992
2017-06-05T08:23:41.860Z,4040
2017-06-05T08:24:22.365Z,3920
2017-06-05T08:25:02.946Z,3800
2017-06-05T08:25:43.398Z,3768
2017-06-05T08:26:23.903Z,3804
2017-06-05T08:27:04.382Z,3856
2017-06-05T08:27:44.949Z,3968
2017-06-05T08:28:25.454Z,4156
2017-06-05T08:29:05.943Z,4324
2017-06-05T08:29:46.431Z,4420
2017-06-05T08:30:26.934Z,4480
2017-06-05T08:31:07.447Z,4564
2017-06-05T08:31:47.922Z,4652
2017-06-05T08:32:28.467Z,4644
2017-06-05T08:33:08.940Z,4600
2017-06-05T08:33:49.457Z,4608
2017-06-05T08:34:29.963Z,4736
2017-06-05T08:35:10.398Z,4880
2017-06-05T08:35:50.952Z,5028
2017-06-05T08:36:31.396Z,5224
2017-06-05T08:37:11.899Z,5460
2017-06-05T08:37:52.403Z,5644
2017-06-05T08:38:32.931Z,5804
2017-06-05T08:39:13.684Z,5908
2017-06-05T08:39:54.181Z,5984
2017-06-05T08:40:34.710Z,5988
2017-06-05T08:41:15.189Z,5780
2017-06-05T08:41:55.674Z,5448
2017-06-05T08:42:36.200Z,5256
2017-06-05T08:43:16.670Z,5164
2017-06-05T08:43:57.171Z,5036
2017-06-05T08:44:37.707Z,4944
2017-06-05T08:45:18.262Z,4936
2017-06-05T08:45:58.728Z,4952
2017-06-05T08:46:39.284Z,4960
2017-06-05T08:47:19.746Z,4948
2017-06-05T08:48:00.243Z,4920
2017-06-05T08:48:40.786Z,4912
2017-06-05T08:49:21.280Z,4920
2017-06-05T08:50:01.802Z,4956
2017-06-05T08:50:42.280Z,5020
2017-06-05T08:51:22.922Z,5104
2017-06-05T08:52:03.426Z,5200
2017-06-05T08:52:43.873Z,5304
2017-06-05T08:53:24.350Z,5404
2017-06-05T08:54:04.880Z,5520
2017-06-05T08:54:45.334Z,5652
2017-06-05T08:55:25.862Z,5780
2017-06-05T08:56:06.342Z,5944
2017-06-05T08:56:46.943Z,6152
2017-06-05T08:57:27.455Z,6416
2017-06-05T08:58:07.980Z,6684
2017-06-05T08:58:48.539Z,6856
2017-06-05T08:59:28.986Z,6900
2017-06-05T09:00:09.554Z,6876
2017-06-05T09:00:50.054Z,6808
2017-06-05T09:01:30.523Z,6628
2017-06-05T09:02:11.036Z,6468
2017-06-05T09:02:51.561Z,6256
2017-06-05T09:03:32.010Z,5992
2017-06-05T09:04:12.547Z,5844
2017-06-05T09:04:53.160Z,5828
2017-06-05T09:05:33.605Z,5896
2017-06-05T09:06:14.057Z,5988
2017-06-05T09:06:54.682Z,6112
2017-06-05T09:07:35.200Z,6256
2017-06-05T09:08:15.695Z,6320
2017-06-05T09:08:56.347Z,6260
2017-06-05T09:09:36.796Z,6136
2017-06-05T09:10:17.371Z,5992
2017-06-05T09:10:57.862Z,5816
2017-06-05T09:11:38.365Z,5648
2017-06-05T09:12:18.916Z,5496
2017-06-05T09:12:59.331Z,5348
2017-06-05T09:13:39.863Z,5244
2017-06-05T09:14:20.383Z,5208
2017-06-05T09:15:00.987Z,5232
2017-06-05T09:15:41.391Z,5268
2017-06-05T09:16:21.827Z,5360
2017-06-05T09:17:02.318Z,5496
2017-06-05T09:17:43.152Z,5576
2017-06-05T09:19:41.369Z,5692
2017-06-05T09:20:21.864Z,5748
2017-06-05T09:21:02.404Z,5808
2017-06-05T09:21:44.306Z,5892
2017-06-05T09:22:23.822Z,6004
2017-06-05T09:23:04.303Z,6140
2017-06-05T09:23:44.772Z,6288
2017-06-05T09:24:27.024Z,6460
2017-06-05T09:25:07.328Z,6648
2017-06-05T09:25:47.815Z,6816
2017-06-05T09:26:28.298Z,6944
2017-06-05T09:27:08.824Z,7052
2017-06-05T09:27:49.276Z,7148
2017-06-05T09:28:29.865Z,7224
2017-06-05T09:29:10.312Z,7308
2017-06-05T09:29:50.805Z,7400
2017-06-05T09:30:31.400Z,7524
2017-06-05T09:31:11.813Z,7676
2017-06-05T09:31:52.332Z,7848
2017-06-05T09:32:32.832Z,8060
2017-06-05T09:33:13.312Z,8292
2017-06-05T09:33:53.857Z,8488