createdAt,value
2023-01-19T00:01:04.737Z,6.80
2023-01-19T00:03:32.143Z,6.72
2023-01-19T00:05:59.408Z,6.82
2023-01-19T00:08:26.963Z,6.82
2023-01-19T00:10:54.082Z,6.32
2023-01-19T00:13:21.248Z,6.45
2023-01-19T00:15:48.406Z,6.78
2023-01-19T00:18:15.616Z,6.75
2023-01-19T00:20:42.936Z,6.75
2023-01-19T00:23:10.168Z,7.05
2023-01-19T00:25:43.584Z,6.18
2023-01-19T00:28:12.027Z,6.43
2023-01-19T00:30:39.621Z,6.47
2023-01-19T00:33:06.820Z,6.60
2023-01-19T00:35:34.909Z,6.00
2023-01-19T00:38:02.106Z,6.63
2023-01-19T00:40:29.709Z,6.05
2023-01-19T00:42:56.943Z,6.10
2023-01-19T00:45:25.028Z,6.18
2023-01-19T00:47:56.853Z,6.35
2023-01-19T00:50:24.980Z,6.53
2023-01-19T00:52:53.039Z,6.57
2023-01-19T00:55:20.919Z,5.53
2023-01-19T00:57:48.751Z,6.43
2023-01-19T01:00:17.378Z,6.57
2023-01-19T01:02:45.207Z,6.75
2023-01-19T01:05:12.848Z,6.03
2023-01-19T01:07:45.192Z,5.95
2023-01-19T01:10:14.358Z,6.45
2023-01-19T01:12:55.657Z,5.85
2023-01-19T01:15:26.669Z,6.35
2023-01-19T01:17:53.985Z,5.65
2023-01-19T01:20:23.177Z,5.78
2023-01-19T01:22:51.937Z,5.50
2023-01-19T01:25:20.402Z,5.13
2023-01-19T01:27:47.559Z,5.18
2023-01-19T01:30:15.403Z,5.88
2023-01-19T01:32:43.221Z,5.82
2023-01-19T01:35:10.998Z,5.57
2023-01-19T01:37:38.634Z,5.65
2023-01-19T01:40:06.880Z,5.80
2023-01-19T01:42:34.763Z,5.22
2023-01-19T01:45:03.368Z,5.75
2023-01-19T01:47:39.741Z,5.55
2023-01-19T01:50:27.143Z,5.20
2023-01-19T01:53:07.399Z,5.55
2023-01-19T01:55:37.314Z,5.60
2023-01-19T01:58:05.678Z,5.88
2023-01-19T02:00:52.985Z,5.47
2023-01-19T02:03:20.770Z,5.72
2023-01-19T02:05:48.025Z,6.32
2023-01-19T02:08:44.849Z,5.00
2023-01-19T02:11:31.087Z,4.97
2023-01-19T02:16:25.408Z,5.07
2023-01-19T02:18:52.596Z,5.75
2023-01-19T02:21:20.154Z,5.03
2023-01-19T02:23:49.511Z,5.22
2023-01-19T02:26:23.931Z,4.90
2023-01-19T02:28:54.213Z,5.15
2023-01-19T02:31:21.387Z,5.43
2023-01-19T02:33:48.641Z,5.47
2023-01-19T02:36:17.731Z,5.05
2023-01-19T02:38:46.665Z,5.10
2023-01-19T02:41:16.113Z,5.10
2023-01-19T02:43:43.734Z,4.78
2023-01-19T02:46:11.168Z,4.82
2023-01-19T02:48:38.396Z,5.00
2023-01-19T02:51:11.837Z,5.03
2023-01-19T02:53:53.361Z,5.15
2023-01-19T02:56:29.642Z,4.80
2023-01-19T02:58:59.602Z,4.90
2023-01-19T03:01:45.855Z,4.72
2023-01-19T03:06:50.178Z,4.78
2023-01-19T03:09:34.676Z,4.50
2023-01-19T03:12:14.069Z,4.43
2023-01-19T03:14:43.515Z,4.82
2023-01-19T03:17:11.849Z,4.75
2023-01-19T03:19:41.152Z,4.47
2023-01-19T03:22:10.868Z,4.38
2023-01-19T03:24:40.957Z,4.45
2023-01-19T03:27:11.817Z,4.70
2023-01-19T03:29:40.193Z,4.18
2023-01-19T03:32:09.429Z,4.70
2023-01-19T03:34:37.479Z,4.55
2023-01-19T03:37:05.331Z,4.85
2023-01-19T03:39:32.485Z,4.50
2023-01-19T03:42:03.101Z,4.47
2023-01-19T03:44:31.750Z,4.10
2023-01-19T03:47:00.173Z,4.30
2023-01-19T03:49:27.422Z,3.85
2023-01-19T03:51:58.883Z,3.97
2023-01-19T03:54:26.833Z,4.57
2023-01-19T03:56:54.134Z,4.35
2023-01-19T03:59:21.927Z,4.43
2023-01-19T04:01:49.153Z,4.57
2023-01-19T04:04:16.380Z,4.18
2023-01-19T04:06:43.849Z,4.13
2023-01-19T04:09:11.214Z,3.97
2023-01-19T04:11:38.412Z,4.07
2023-01-19T04:14:05.661Z,3.67
2023-01-19T04:16:32.799Z,4.20
2023-01-19T04:18:59.974Z,3.92
2023-01-19T04:21:27.099Z,4.88
2023-01-19T04:23:54.573Z,3.90
2023-01-19T04:26:21.930Z,4.07
2023-01-19T04:28:49.081Z,3.97
2023-01-19T04:31:16.374Z,4.00
2023-01-19T04:33:43.543Z,4.03
2023-01-19T04:36:10.723Z,4.00
2023-01-19T04:38:38.496Z,3.75
2023-01-19T04:41:05.776Z,4.00
2023-01-19T04:43:32.896Z,3.58
2023-01-19T04:46:00.139Z,4.28
2023-01-19T04:48:27.375Z,3.58
2023-01-19T04:50:54.711Z,3.63
2023-01-19T04:53:21.928Z,3.70
2023-01-19T04:55:53.682Z,3.80
2023-01-19T04:58:20.805Z,3.90
2023-01-19T05:00:48.392Z,4.13
2023-01-19T05:03:15.600Z,3.85
2023-01-19T05:05:42.784Z,3.33
2023-01-19T05:08:10.079Z,4.10
2023-01-19T05:10:37.653Z,3.95
2023-01-19T05:13:05.554Z,3.85
2023-01-19T05:15:32.697Z,3.75
2023-01-19T05:17:59.947Z,3.58
2023-01-19T05:20:27.230Z,3.83
2023-01-19T05:22:54.446Z,3.33
2023-01-19T05:25:21.580Z,3.75
2023-01-19T05:27:48.855Z,3.88
2023-01-19T05:30:16.502Z,3.38
2023-01-19T05:32:43.761Z,3.70
2023-01-19T05:35:11.147Z,3.00
2023-01-19T05:37:38.347Z,3.80
2023-01-19T05:40:06.222Z,3.63
2023-01-19T05:42:34.083Z,4.25
2023-01-19T05:45:01.248Z,3.28
2023-01-19T05:47:31.681Z,3.35
2023-01-19T05:49:59.050Z,3.33
2023-01-19T05:52:26.186Z,3.28
2023-01-19T05:54:55.126Z,3.50
2023-01-19T05:57:22.903Z,3.35
2023-01-19T05:59:50.096Z,3.45
2023-01-19T06:02:17.405Z,3.42
2023-01-19T06:04:44.933Z,3.22
2023-01-19T06:07:12.069Z,3.20
2023-01-19T06:09:39.302Z,3.00
2023-01-19T06:12:06.715Z,3.55
2023-01-19T06:14:33.888Z,3.67
2023-01-19T06:17:01.054Z,3.33
2023-01-19T06:19:28.185Z,3.25
2023-01-19T06:21:55.371Z,3.70
2023-01-19T06:24:23.107Z,3.47
2023-01-19T06:26:50.325Z,3.83
2023-01-19T06:29:18.362Z,3.28
2023-01-19T06:31:45.650Z,3.60
2023-01-19T06:34:12.818Z,3.45
2023-01-19T06:36:39.959Z,3.35
2023-01-19T06:39:07.181Z,3.13
2023-01-19T06:41:34.720Z,3.92
2023-01-19T06:44:02.024Z,4.40
2023-01-19T06:46:29.634Z,3.85
2023-01-19T06:48:56.921Z,5.00
2023-01-19T06:51:25.491Z,4.80
2023-01-19T06:53:52.713Z,5.07
2023-01-19T06:56:19.877Z,4.65
2023-01-19T06:58:48.372Z,4.72
2023-01-19T07:01:15.598Z,4.63
2023-01-19T07:03:42.889Z,4.63
2023-01-19T07:06:10.385Z,4.80
2023-01-19T07:08:38.180Z,4.88
2023-01-19T07:11:25.073Z,5.15
2023-01-19T07:13:55.414Z,5.63
2023-01-19T07:16:22.788Z,5.30
2023-01-19T07:18:50.228Z,5.75
2023-01-19T07:21:17.516Z,5.30
2023-01-19T07:23:44.724Z,4.88
2023-01-19T07:26:15.209Z,5.10
2023-01-19T07:28:42.360Z,5.50
2023-01-19T07:31:09.679Z,5.07
2023-01-19T07:33:37.009Z,4.90
2023-01-19T07:36:04.454Z,5.00
2023-01-19T07:38:31.613Z,4.55
2023-01-19T07:41:06.053Z,4.32
2023-01-19T07:43:33.797Z,4.57
2023-01-19T07:46:02.097Z,4.22
2023-01-19T07:48:29.348Z,4.53
2023-01-19T07:51:10.370Z,4.63
2023-01-19T07:53:39.996Z,4.35
2023-01-19T07:56:07.738Z,4.38
2023-01-19T07:58:34.960Z,5.13
2023-01-19T08:01:06.309Z,6.18
2023-01-19T08:03:33.587Z,6.82
2023-01-19T08:06:02.421Z,6.05
2023-01-19T08:08:33.605Z,7.80
2023-01-19T08:11:00.953Z,8.82
2023-01-19T08:13:28.096Z,9.57
2023-01-19T08:15:55.340Z,8.30
2023-01-19T08:18:22.595Z,9.52
2023-01-19T08:20:49.764Z,8.52
2023-01-19T08:23:18.044Z,8.32
2023-01-19T08:25:45.589Z,9.82
2023-01-19T08:28:14.152Z,8.30
2023-01-19T08:30:43.550Z,8.98
2023-01-19T08:33:11.753Z,8.23
2023-01-19T08:35:43.743Z,8.98
2023-01-19T08:38:11.619Z,9.07
2023-01-19T08:40:39.680Z,8.68
2023-01-19T08:43:08.140Z,7.47
2023-01-19T08:45:41.438Z,7.55
2023-01-19T08:48:09.907Z,7.68
2023-01-19T08:50:37.095Z,7.10
2023-01-19T08:53:08.988Z,7.65
2023-01-19T08:55:37.196Z,7.43
2023-01-19T08:58:05.094Z,7.32
2023-01-19T09:00:37.970Z,7.53
2023-01-19T09:03:06.508Z,7.57
2023-01-19T09:05:37.521Z,8.23
2023-01-19T09:08:06.233Z,7.50
2023-01-19T09:10:36.051Z,7.05
2023-01-19T09:13:08.286Z,7.00
2023-01-19T09:15:37.664Z,7.35
2023-01-19T09:18:06.841Z,7.60
2023-01-19T09:20:36.074Z,7.55
2023-01-19T09:23:03.567Z,7.43
2023-01-19T09:25:30.861Z,7.47
2023-01-19T09:27:59.947Z,7.85
2023-01-19T09:30:27.759Z,7.50
2023-01-19T09:32:59.390Z,7.18
2023-01-19T09:35:26.654Z,7.97
2023-01-19T09:37:53.848Z,8.18
2023-01-19T09:40:21.420Z,9.38
2023-01-19T09:42:52.355Z,7.75
2023-01-19T09:45:23.888Z,8.00
2023-01-19T09:47:51.570Z,9.18
2023-01-19T09:50:25.311Z,7.47
2023-01-19T09:53:02.316Z,7.28
2023-01-19T09:55:30.202Z,7.28
2023-01-19T09:57:57.373Z,7.45
2023-01-19T10:00:24.665Z,7.47
2023-01-19T10:03:02.366Z,6.88
2023-01-19T10:05:32.654Z,8.75
2023-01-19T10:08:03.519Z,7.25
2023-01-19T10:10:33.760Z,8.05
2023-01-19T10:13:09.800Z,8.07
2023-01-19T10:15:37.146Z,7.90
2023-01-19T10:18:12.370Z,8.55
2023-01-19T10:20:42.146Z,8.18
2023-01-19T10:23:21.377Z,7.80
2023-01-19T10:25:48.645Z,9.30
2023-01-19T10:28:17.674Z,9.35
2023-01-19T10:30:45.919Z,9.25
2023-01-19T10:33:15.299Z,9.02
2023-01-19T10:35:42.843Z,9.27
2023-01-19T10:38:13.186Z,10.25
2023-01-19T10:40:47.802Z,15.60
2023-01-19T10:43:34.018Z,13.45
2023-01-19T10:48:36.549Z,13.05
2023-01-19T10:51:04.774Z,13.15
2023-01-19T10:53:31.940Z,13.05
2023-01-19T10:56:21.719Z,13.27
2023-01-19T10:58:48.897Z,11.73
2023-01-19T11:01:16.187Z,11.70
2023-01-19T11:03:43.610Z,11.82
2023-01-19T11:06:16.852Z,11.48
2023-01-19T11:08:45.165Z,11.95
2023-01-19T11:11:12.883Z,14.98
2023-01-19T11:13:40.562Z,15.20
2023-01-19T11:16:19.671Z,12.63
2023-01-19T11:18:47.234Z,13.18
2023-01-19T11:21:15.815Z,13.40
2023-01-19T11:23:46.741Z,12.20
2023-01-19T11:26:18.261Z,12.98
2023-01-19T11:28:51.272Z,13.05
2023-01-19T11:31:19.708Z,11.52
2023-01-19T11:33:54.012Z,12.52
2023-01-19T11:36:21.245Z,11.93
2023-01-19T11:38:50.576Z,13.15
2023-01-19T11:41:19.298Z,11.65
2023-01-19T11:43:49.427Z,11.93
2023-01-19T11:46:17.729Z,11.70
2023-01-19T11:48:57.254Z,11.98
2023-01-19T11:51:26.037Z,10.98
2023-01-19T11:53:53.877Z,11.07
2023-01-19T11:56:23.728Z,11.68
2023-01-19T11:58:50.900Z,10.40
2023-01-19T12:01:21.221Z,9.88
2023-01-19T12:04:04.426Z,9.57
2023-01-19T12:06:33.779Z,9.23
2023-01-19T12:09:00.966Z,8.95
2023-01-19T12:11:48.395Z,9.10
2023-01-19T12:14:27.761Z,10.23
2023-01-19T12:16:56.871Z,13.05
2023-01-19T12:19:36.574Z,16.40
2023-01-19T12:22:04.790Z,17.23
2023-01-19T12:24:37.322Z,17.05
2023-01-19T12:27:16.273Z,17.27
2023-01-19T12:29:43.853Z,17.08
2023-01-19T12:32:14.300Z,16.52
2023-01-19T12:34:43.022Z,15.88
2023-01-19T12:37:31.299Z,15.13
2023-01-19T12:40:03.294Z,15.48
2023-01-19T12:42:30.718Z,14.98
2023-01-19T12:45:18.433Z,15.88
2023-01-19T12:47:53.024Z,14.60
2023-01-19T12:50:23.291Z,13.63
2023-01-19T12:52:52.240Z,14.13
2023-01-19T12:55:27.818Z,13.73
2023-01-19T12:58:00.437Z,12.55
2023-01-19T13:00:33.046Z,12.60
2023-01-19T13:03:01.484Z,12.57
2023-01-19T13:05:33.007Z,12.85
2023-01-19T13:08:04.870Z,11.77
2023-01-19T13:10:51.089Z,12.00
2023-01-19T13:15:45.502Z,11.65
2023-01-19T13:18:22.972Z,12.05
2023-01-19T13:21:00.864Z,10.60
2023-01-19T13:23:29.157Z,13.32
2023-01-19T13:26:07.071Z,14.45
2023-01-19T13:28:39.989Z,14.32
2023-01-19T13:31:08.395Z,14.35
2023-01-19T13:33:41.118Z,14.05
2023-01-19T13:36:15.909Z,14.52
2023-01-19T13:38:43.602Z,14.27
2023-01-19T13:41:10.806Z,14.57
2023-01-19T13:43:38.503Z,15.10
2023-01-19T13:46:06.513Z,15.05
2023-01-19T13:48:33.978Z,15.30
2023-01-19T13:51:18.156Z,14.57
2023-01-19T13:53:58.522Z,14.60
2023-01-19T13:56:29.449Z,14.55
2023-01-19T13:59:10.323Z,12.80
2023-01-19T14:01:38.539Z,14.80
2023-01-19T14:04:06.416Z,14.45
2023-01-19T14:06:45.456Z,14.25
2023-01-19T14:09:19.967Z,14.40
2023-01-19T14:11:48.191Z,13.93
2023-01-19T14:14:25.735Z,14.02
2023-01-19T14:16:53.095Z,13.70
2023-01-19T14:19:20.462Z,12.95
2023-01-19T14:21:58.331Z,12.50
2023-01-19T14:24:29.582Z,12.88
2023-01-19T14:27:09.063Z,12.68
2023-01-19T14:29:38.039Z,12.18
2023-01-19T14:32:07.122Z,12.48
2023-01-19T14:34:41.934Z,11.75
2023-01-19T14:37:23.399Z,11.87
2023-01-19T14:40:05.672Z,12.27
2023-01-19T14:42:34.415Z,12.73
2023-01-19T14:45:02.392Z,11.90
2023-01-19T14:47:35.671Z,11.02
2023-01-19T14:50:07.445Z,12.00
2023-01-19T14:52:42.519Z,11.10
2023-01-19T14:55:19.392Z,11.15
2023-01-19T14:57:46.539Z,11.13
2023-01-19T15:00:18.424Z,10.85
2023-01-19T15:02:46.494Z,11.15
2023-01-19T15:05:14.365Z,10.93
2023-01-19T15:07:44.171Z,10.00
2023-01-19T15:10:22.278Z,10.77
2023-01-19T15:12:50.588Z,10.27
2023-01-19T15:15:23.505Z,9.90
2023-01-19T15:17:51.158Z,10.27
2023-01-19T15:20:20.146Z,9.93
2023-01-19T15:22:47.440Z,10.27
2023-01-19T15:25:15.878Z,9.82
2023-01-19T15:27:43.619Z,9.90
2023-01-19T15:30:14.823Z,9.52
2023-01-19T15:32:43.845Z,10.13
2023-01-19T15:35:15.470Z,9.05
2023-01-19T15:37:42.655Z,8.95
2023-01-19T15:40:10.455Z,9.15
2023-01-19T15:42:37.947Z,9.73
2023-01-19T15:45:23.288Z,9.00
2023-01-19T15:47:50.398Z,8.53
2023-01-19T15:50:17.565Z,8.88
2023-01-19T15:52:44.728Z,8.65
2023-01-19T15:55:12.668Z,8.52
2023-01-19T15:57:39.863Z,8.82
2023-01-19T16:00:07.762Z,8.75
2023-01-19T16:02:35.015Z,8.93
2023-01-19T16:05:02.235Z,8.38
2023-01-19T16:07:29.465Z,8.23
2023-01-19T16:09:56.662Z,8.73
2023-01-19T16:12:23.891Z,7.93
2023-01-19T16:14:51.109Z,8.55
2023-01-19T16:17:18.287Z,8.00
2023-01-19T16:19:45.422Z,8.10
2023-01-19T16:22:12.632Z,8.40
2023-01-19T16:24:39.871Z,7.53
2023-01-19T16:27:08.836Z,8.40
2023-01-19T16:29:36.003Z,7.28
2023-01-19T16:32:03.138Z,8.25
2023-01-19T16:34:30.361Z,8.00
2023-01-19T16:36:57.471Z,7.97
2023-01-19T16:39:24.696Z,7.93
2023-01-19T16:41:51.903Z,7.55
2023-01-19T16:44:19.097Z,7.47
2023-01-19T16:46:46.921Z,7.72
2023-01-19T16:49:18.576Z,7.63
2023-01-19T16:51:46.279Z,7.25
2023-01-19T16:54:18.338Z,7.53
2023-01-19T16:56:45.449Z,8.52
2023-01-19T16:59:14.087Z,8.15
2023-01-19T17:01:41.674Z,8.20
2023-01-19T17:04:08.977Z,7.60
2023-01-19T17:06:36.179Z,7.95
2023-01-19T17:09:03.616Z,8.27
2023-01-19T17:11:31.892Z,8.00
2023-01-19T17:14:06.822Z,8.80
2023-01-19T17:16:34.677Z,7.97
2023-01-19T17:19:02.985Z,8.25
2023-01-19T17:21:30.126Z,7.82
2023-01-19T17:23:58.392Z,8.30
2023-01-19T17:26:28.221Z,8.73
2023-01-19T17:29:01.933Z,9.10
2023-01-19T17:31:30.063Z,9.30
2023-01-19T17:33:57.336Z,9.35
2023-01-19T17:36:25.430Z,10.02
2023-01-19T17:38:53.459Z,9.52
2023-01-19T17:41:24.712Z,11.32
2023-01-19T17:43:52.284Z,11.18
2023-01-19T17:46:20.468Z,10.77
2023-01-19T17:48:54.294Z,11.13
2023-01-19T17:51:23.080Z,11.18
2023-01-19T17:53:50.574Z,10.05
2023-01-19T17:56:21.521Z,10.68
2023-01-19T17:58:48.832Z,9.88
2023-01-19T18:01:20.441Z,10.25
2023-01-19T18:03:47.875Z,10.77
2023-01-19T18:06:15.571Z,11.52
2023-01-19T18:08:43.752Z,10.60
2023-01-19T18:11:11.603Z,10.63
2023-01-19T18:13:39.434Z,9.70
2023-01-19T18:16:08.423Z,10.32
2023-01-19T18:18:36.292Z,9.82
2023-01-19T18:21:04.866Z,10.48
2023-01-19T18:23:31.998Z,10.38
2023-01-19T18:26:00.054Z,10.90
2023-01-19T18:28:27.275Z,10.20
2023-01-19T18:30:54.678Z,9.93
2023-01-19T18:33:22.228Z,10.75
2023-01-19T18:35:49.770Z,10.23
2023-01-19T18:38:16.979Z,10.68
2023-01-19T18:40:44.602Z,10.80
2023-01-19T18:43:12.732Z,11.02
2023-01-19T18:45:42.043Z,11.70
2023-01-19T18:48:09.687Z,12.77
2023-01-19T18:50:38.018Z,12.45
2023-01-19T18:53:05.194Z,11.63
2023-01-19T18:55:32.426Z,13.65
2023-01-19T18:57:59.570Z,12.15
2023-01-19T19:00:26.755Z,12.48
2023-01-19T19:02:55.605Z,12.18
2023-01-19T19:05:23.029Z,13.02
2023-01-19T19:07:50.239Z,14.18
2023-01-19T19:10:17.631Z,14.40
2023-01-19T19:12:44.786Z,15.32
2023-01-19T19:15:12.303Z,14.65
2023-01-19T19:17:39.537Z,15.32
2023-01-19T19:20:06.888Z,14.02
2023-01-19T19:22:34.038Z,15.73
2023-01-19T19:25:01.204Z,15.38
2023-01-19T19:27:28.414Z,14.75
2023-01-19T19:29:55.574Z,14.63
2023-01-19T19:32:22.792Z,14.57
2023-01-19T19:34:50.578Z,14.05
2023-01-19T19:37:17.712Z,14.10
2023-01-19T19:39:44.863Z,13.35
2023-01-19T19:42:12.021Z,13.98
2023-01-19T19:44:39.154Z,13.25
2023-01-19T19:47:06.520Z,13.50
2023-01-19T19:49:33.891Z,13.27
2023-01-19T19:52:01.123Z,13.70
2023-01-19T19:54:28.387Z,13.48
2023-01-19T19:56:55.628Z,13.40
2023-01-19T19:59:22.816Z,12.65
2023-01-19T20:01:51.175Z,13.82
2023-01-19T20:04:21.118Z,12.00
2023-01-19T20:06:48.447Z,13.80
2023-01-19T20:09:16.626Z,13.10
2023-01-19T20:11:44.969Z,12.70
2023-01-19T20:14:13.213Z,11.63
2023-01-19T20:16:40.524Z,12.15
2023-01-19T20:19:07.756Z,13.38
2023-01-19T20:21:36.305Z,13.10
2023-01-19T20:24:05.234Z,12.60
2023-01-19T20:26:33.706Z,13.32
2023-01-19T20:29:11.082Z,14.02
2023-01-19T20:31:43.690Z,13.32
2023-01-19T20:34:11.837Z,12.98
2023-01-19T20:36:39.412Z,13.88
2023-01-19T20:39:10.186Z,13.93
2023-01-19T20:41:43.248Z,12.70
2023-01-19T20:44:14.881Z,13.15
2023-01-19T20:46:42.318Z,12.18
2023-01-19T20:49:10.147Z,14.05
2023-01-19T20:51:39.709Z,11.65
2023-01-19T20:54:06.878Z,11.93
2023-01-19T20:56:34.078Z,12.15
2023-01-19T20:59:02.076Z,12.98
2023-01-19T21:01:29.336Z,12.35
2023-01-19T21:03:56.563Z,13.27
2023-01-19T21:06:24.908Z,12.27
2023-01-19T21:08:52.547Z,13.80
2023-01-19T21:11:21.093Z,14.13
2023-01-19T21:13:50.541Z,14.93
2023-01-19T21:16:17.840Z,14.82
2023-01-19T21:18:44.995Z,13.73
2023-01-19T21:21:28.438Z,13.60
2023-01-19T21:23:57.527Z,14.35
2023-01-19T21:26:24.822Z,18.13
2023-01-19T21:28:52.040Z,20.08
2023-01-19T21:31:20.899Z,21.50
2023-01-19T21:33:49.225Z,23.58
2023-01-19T21:36:16.379Z,26.13
2023-01-19T21:38:43.614Z,27.27
2023-01-19T21:41:12.734Z,23.92
2023-01-19T21:43:42.559Z,24.10
2023-01-19T21:46:14.356Z,20.83
2023-01-19T21:48:42.175Z,21.70
2023-01-19T21:51:09.842Z,21.13
2023-01-19T21:53:37.029Z,20.85
2023-01-19T21:56:06.560Z,19.58
2023-01-19T21:58:33.680Z,20.48
2023-01-19T22:01:01.868Z,18.00
2023-01-19T22:03:29.372Z,19.92
2023-01-19T22:05:56.631Z,20.17
2023-01-19T22:08:24.230Z,17.25
2023-01-19T22:10:51.417Z,17.63
2023-01-19T22:13:20.822Z,17.85
2023-01-19T22:15:47.971Z,18.20
2023-01-19T22:18:16.159Z,17.00
2023-01-19T22:20:43.364Z,17.73
2023-01-19T22:23:10.912Z,17.30
2023-01-19T22:25:38.022Z,17.17
2023-01-19T22:28:05.174Z,17.00
2023-01-19T22:30:32.464Z,16.75
2023-01-19T22:32:59.781Z,16.92
2023-01-19T22:35:26.952Z,16.05
2023-01-19T22:37:54.193Z,16.00
2023-01-19T22:40:21.493Z,16.95
2023-01-19T22:42:49.178Z,15.52
2023-01-19T22:45:16.530Z,16.15
2023-01-19T22:47:43.735Z,16.85
2023-01-19T22:50:11.009Z,16.10
2023-01-19T22:52:38.140Z,15.95
2023-01-19T22:55:05.463Z,14.32
2023-01-19T22:57:36.619Z,15.80
2023-01-19T23:00:08.808Z,15.40
2023-01-19T23:02:36.094Z,14.75
2023-01-19T23:05:03.222Z,14.13
2023-01-19T23:07:30.584Z,14.52
2023-01-19T23:09:57.699Z,14.65
2023-01-19T23:12:24.873Z,14.63
2023-01-19T23:14:52.056Z,14.85
2023-01-19T23:17:19.206Z,14.20
2023-01-19T23:19:46.364Z,14.38
2023-01-19T23:22:13.562Z,13.50
2023-01-19T23:24:40.722Z,14.43
2023-01-19T23:27:07.863Z,12.52
2023-01-19T23:29:35.120Z,14.43
2023-01-19T23:32:03.635Z,14.40
2023-01-19T23:34:30.807Z,13.45
2023-01-19T23:36:57.946Z,13.13
2023-01-19T23:39:25.046Z,13.52
2023-01-19T23:41:52.212Z,12.77
2023-01-19T23:44:19.458Z,12.98
2023-01-19T23:46:47.123Z,12.98
2023-01-19T23:49:14.578Z,13.32
2023-01-19T23:51:42.338Z,12.60
2023-01-19T23:54:09.523Z,12.88
2023-01-19T23:56:37.706Z,12.85
2023-01-19T23:59:06.532Z,13.43
