createdAt,value
2019-05-03T00:00:18.394Z,8.07
2019-05-03T00:02:58.038Z,7.90
2019-05-03T00:05:46.539Z,8.23
2019-05-03T00:08:17.148Z,7.57
2019-05-03T00:10:46.624Z,9.00
2019-05-03T00:13:16.002Z,8.70
2019-05-03T00:16:12.093Z,8.63
2019-05-03T00:18:42.190Z,9.23
2019-05-03T00:21:11.823Z,8.70
2019-05-03T00:23:41.815Z,9.20
2019-05-03T00:26:11.987Z,10.60
2019-05-03T00:28:42.651Z,8.67
2019-05-03T00:31:12.487Z,8.60
2019-05-03T00:33:44.153Z,9.20
2019-05-03T00:36:28.517Z,9.07
2019-05-03T00:39:03.229Z,7.60
2019-05-03T00:41:32.533Z,8.30
2019-05-03T00:44:02.274Z,7.73
2019-05-03T00:46:32.758Z,7.87
2019-05-03T00:49:03.857Z,8.77
2019-05-03T00:51:33.190Z,8.30
2019-05-03T00:54:02.488Z,8.23
2019-05-03T00:56:33.543Z,8.03
2019-05-03T00:59:02.890Z,8.23
2019-05-03T01:01:32.309Z,7.77
2019-05-03T01:04:01.891Z,7.63
2019-05-03T01:06:32.706Z,8.20
2019-05-03T01:09:07.003Z,8.20
2019-05-03T01:11:36.464Z,7.97
2019-05-03T01:14:06.176Z,8.70
2019-05-03T01:16:35.429Z,8.60
2019-05-03T01:19:04.894Z,7.43
2019-05-03T01:21:34.211Z,7.93
2019-05-03T01:24:05.080Z,8.23
2019-05-03T01:26:34.420Z,8.43
2019-05-03T01:29:05.086Z,8.80
2019-05-03T01:31:34.349Z,10.90
2019-05-03T01:34:04.926Z,11.07
2019-05-03T01:36:34.186Z,11.67
2019-05-03T01:39:04.608Z,13.27
2019-05-03T01:41:33.969Z,13.90
2019-05-03T01:44:03.443Z,14.87
2019-05-03T01:46:33.172Z,15.60
2019-05-03T01:49:09.150Z,15.77
2019-05-03T01:51:57.428Z,17.17
2019-05-03T01:54:26.899Z,17.70
2019-05-03T01:56:59.120Z,18.93
2019-05-03T01:59:27.343Z,21.73
2019-05-03T02:02:15.848Z,21.17
2019-05-03T02:04:53.359Z,22.83
2019-05-03T02:07:22.814Z,22.43
2019-05-03T02:09:52.378Z,21.93
2019-05-03T02:12:24.650Z,21.53
2019-05-03T02:14:54.093Z,23.03
2019-05-03T02:17:24.140Z,21.93
2019-05-03T02:19:55.573Z,20.80
2019-05-03T02:22:24.936Z,22.87
2019-05-03T02:24:54.393Z,21.07
2019-05-03T02:27:23.701Z,23.17
2019-05-03T02:29:53.083Z,22.07
2019-05-03T02:32:23.288Z,23.70
2019-05-03T02:34:53.627Z,23.07
2019-05-03T02:37:23.111Z,23.03
2019-05-03T02:39:56.775Z,22.53
2019-05-03T02:42:26.619Z,21.50
2019-05-03T02:44:56.641Z,21.67
2019-05-03T02:47:47.168Z,22.30
2019-05-03T02:50:19.580Z,22.67
2019-05-03T02:52:48.913Z,21.90
2019-05-03T02:55:18.387Z,21.57
2019-05-03T02:57:48.113Z,21.17
2019-05-03T03:00:19.305Z,20.00
2019-05-03T03:02:50.795Z,21.83
2019-05-03T03:05:20.266Z,21.93
2019-05-03T03:07:52.075Z,21.40
2019-05-03T03:10:21.429Z,19.27
2019-05-03T03:12:55.361Z,20.97
2019-05-03T03:15:26.128Z,19.37
2019-05-03T03:17:59.279Z,18.17
2019-05-03T03:20:30.442Z,17.40
2019-05-03T03:23:01.003Z,17.87
2019-05-03T03:25:36.187Z,17.23
2019-05-03T03:28:08.674Z,17.23
2019-05-03T03:31:21.068Z,16.97
2019-05-03T03:33:50.494Z,15.73
2019-05-03T03:36:50.420Z,15.83
2019-05-03T03:38:51.247Z,15.47
2019-05-03T03:41:20.899Z,16.00
2019-05-03T03:43:55.780Z,14.70
2019-05-03T03:46:26.994Z,14.43
2019-05-03T03:48:58.292Z,14.60
2019-05-03T03:51:30.413Z,14.07
2019-05-03T03:54:01.557Z,13.17
2019-05-03T03:56:32.429Z,13.77
2019-05-03T03:59:01.696Z,12.87
2019-05-03T04:01:31.094Z,12.77
2019-05-03T04:04:00.547Z,12.67
2019-05-03T04:06:42.539Z,11.97
2019-05-03T04:09:11.838Z,10.53
2019-05-03T04:11:42.347Z,10.27
2019-05-03T04:14:16.085Z,9.23
2019-05-03T04:17:09.535Z,9.37
2019-05-03T04:19:40.642Z,8.27
2019-05-03T04:22:10.004Z,7.43
2019-05-03T04:24:39.375Z,6.97
2019-05-03T04:27:17.994Z,5.80
2019-05-03T04:29:40.878Z,5.57
2019-05-03T04:32:10.511Z,5.60
2019-05-03T04:34:41.930Z,5.70
2019-05-03T04:37:11.375Z,5.23
2019-05-03T04:39:40.752Z,4.60
2019-05-03T04:42:10.757Z,4.13
2019-05-03T04:44:40.077Z,3.80
2019-05-03T04:47:09.458Z,3.70
2019-05-03T04:49:38.779Z,3.60
2019-05-03T04:52:08.179Z,3.70
2019-05-03T04:54:45.200Z,3.27
2019-05-03T04:57:17.610Z,3.90
2019-05-03T04:59:45.430Z,3.00
2019-05-03T05:02:17.165Z,3.40
2019-05-03T05:04:46.582Z,2.60
2019-05-03T05:07:15.969Z,2.90
2019-05-03T05:09:45.805Z,3.03
2019-05-03T05:12:17.272Z,2.77
2019-05-03T05:14:48.379Z,2.93
2019-05-03T05:17:26.340Z,2.53
2019-05-03T05:20:05.428Z,2.70
2019-05-03T05:22:35.030Z,2.17
2019-05-03T05:25:07.899Z,2.13
2019-05-03T05:27:57.216Z,2.50
2019-05-03T05:30:26.641Z,3.10
2019-05-03T05:32:56.119Z,2.57
2019-05-03T05:35:25.494Z,2.73
2019-05-03T05:37:55.022Z,2.83
2019-05-03T05:40:24.650Z,2.33
2019-05-03T05:42:54.622Z,2.33
2019-05-03T05:45:26.900Z,2.50
2019-05-03T05:48:05.036Z,2.50
2019-05-03T05:50:40.374Z,2.83
2019-05-03T05:53:09.749Z,3.10
2019-05-03T05:56:02.631Z,4.90
2019-05-03T05:58:41.370Z,5.30
2019-05-03T06:01:27.054Z,2.90
2019-05-03T06:46:56.210Z,2.40
2019-05-03T06:49:44.824Z,2.30
2019-05-03T06:52:59.716Z,2.57
2019-05-03T06:55:39.845Z,2.57
2019-05-03T06:58:15.304Z,2.10
2019-05-03T07:01:21.793Z,2.03
2019-05-03T07:04:10.802Z,2.20
2019-05-03T07:07:08.325Z,2.00
2019-05-03T07:09:45.851Z,2.20
2019-05-03T07:12:18.329Z,2.17
2019-05-03T07:14:50.541Z,2.20
2019-05-03T07:17:32.204Z,1.97
2019-05-03T07:20:04.653Z,2.50
2019-05-03T07:22:38.498Z,2.00
2019-05-03T07:25:41.216Z,2.27
2019-05-03T07:28:11.120Z,2.30
2019-05-03T07:30:40.478Z,2.47
2019-05-03T07:33:15.146Z,2.00
2019-05-03T07:35:44.560Z,2.00
2019-05-03T07:38:15.516Z,1.60
2019-05-03T07:40:44.983Z,2.00
2019-05-03T07:43:14.913Z,2.70
2019-05-03T07:45:44.859Z,1.80
2019-05-03T07:48:15.064Z,2.70
2019-05-03T07:50:44.781Z,1.67
2019-05-03T07:53:15.049Z,3.40
2019-05-03T07:56:05.376Z,1.80
2019-05-03T07:58:36.847Z,1.50
2019-05-03T08:01:10.261Z,1.33
2019-05-03T08:03:39.614Z,1.70
2019-05-03T08:06:08.979Z,1.60
2019-05-03T08:08:39.438Z,1.80
2019-05-03T08:11:08.962Z,1.50
2019-05-03T08:13:38.307Z,2.10
2019-05-03T08:16:10.800Z,1.87
2019-05-03T08:18:40.117Z,2.30
2019-05-03T08:21:10.042Z,1.70
2019-05-03T08:23:39.433Z,2.40
2019-05-03T08:26:09.459Z,1.60
2019-05-03T08:28:38.861Z,1.63
2019-05-03T08:31:28.139Z,1.80
2019-05-03T08:34:15.147Z,2.97
2019-05-03T08:37:19.094Z,1.77
2019-05-03T08:39:48.818Z,2.87
2019-05-03T08:42:25.352Z,2.00
2019-05-03T08:44:58.156Z,2.17
2019-05-03T08:47:27.845Z,2.13
2019-05-03T08:49:57.271Z,1.80
2019-05-03T08:52:26.658Z,2.30
2019-05-03T08:54:56.151Z,2.60
2019-05-03T08:57:25.632Z,2.60
2019-05-03T08:59:55.816Z,2.30
2019-05-03T09:02:25.814Z,2.23
2019-05-03T09:04:55.444Z,2.30
2019-05-03T09:07:25.449Z,2.27
2019-05-03T09:10:18.347Z,2.90
2019-05-03T09:13:06.506Z,2.90
2019-05-03T09:15:36.987Z,2.97
2019-05-03T09:18:06.378Z,3.27
2019-05-03T09:20:36.026Z,3.23
2019-05-03T09:23:06.085Z,4.30
2019-05-03T09:25:35.839Z,3.70
2019-05-03T09:28:06.499Z,3.50
2019-05-03T09:30:38.079Z,13.00
2019-05-03T09:33:09.121Z,3.73
2019-05-03T09:35:39.988Z,3.40
2019-05-03T09:38:09.420Z,4.70
2019-05-03T09:40:39.126Z,4.37
2019-05-03T09:43:08.382Z,4.30
2019-05-03T09:45:38.023Z,4.73
2019-05-03T09:48:07.649Z,5.07
2019-05-03T09:50:39.878Z,5.40
2019-05-03T09:53:10.142Z,4.90
2019-05-03T09:55:42.575Z,4.37
2019-05-03T09:58:12.355Z,5.07
2019-05-03T10:00:44.618Z,4.60
2019-05-03T10:03:13.938Z,4.77
2019-05-03T10:05:45.853Z,4.25
2019-05-03T10:08:15.723Z,3.83
2019-05-03T10:11:05.280Z,3.72
2019-05-03T10:13:35.471Z,3.00
2019-05-03T10:16:06.878Z,3.47
2019-05-03T10:18:36.453Z,3.13
2019-05-03T10:21:06.090Z,3.47
2019-05-03T10:23:41.802Z,3.20
2019-05-03T10:26:11.313Z,3.33
2019-05-03T10:28:42.432Z,2.90
2019-05-03T10:31:11.771Z,3.40
2019-05-03T10:33:53.341Z,3.35
2019-05-03T10:36:24.770Z,3.53
2019-05-03T10:38:55.396Z,4.17
2019-05-03T10:41:25.174Z,4.10
2019-05-03T10:43:55.699Z,4.47
2019-05-03T10:46:25.674Z,4.83
2019-05-03T10:48:55.831Z,4.30
2019-05-03T10:51:27.460Z,4.20
2019-05-03T10:53:59.294Z,4.40
2019-05-03T10:56:55.480Z,5.57
2019-05-03T10:59:25.014Z,3.93
2019-05-03T11:02:10.350Z,3.67
2019-05-03T11:04:39.606Z,3.62
2019-05-03T11:07:09.126Z,3.65
2019-05-03T11:09:48.539Z,3.67
2019-05-03T11:12:09.457Z,4.20
2019-05-03T11:14:39.997Z,4.40
2019-05-03T11:17:09.837Z,4.40
2019-05-03T11:19:39.317Z,4.50
2019-05-03T11:22:09.235Z,4.50
2019-05-03T11:24:40.136Z,9.05
2019-05-03T11:27:10.891Z,4.30
2019-05-03T11:29:40.738Z,4.55
2019-05-03T11:32:27.144Z,3.87
2019-05-03T11:35:15.904Z,4.20
2019-05-03T11:37:50.041Z,3.42
2019-05-03T11:40:19.478Z,4.40
2019-05-03T11:42:49.788Z,4.17
2019-05-03T11:45:19.961Z,4.30
2019-05-03T11:47:49.425Z,4.07
2019-05-03T11:50:19.002Z,4.33
2019-05-03T11:52:48.382Z,5.47
2019-05-03T11:55:17.674Z,5.30
2019-05-03T11:57:48.674Z,6.93
2019-05-03T12:00:26.808Z,7.10
2019-05-03T12:03:15.649Z,8.03
2019-05-03T12:05:48.936Z,9.00
2019-05-03T12:08:18.422Z,8.70
2019-05-03T12:10:57.170Z,8.27
2019-05-03T12:13:27.024Z,7.63
2019-05-03T12:15:56.512Z,7.10
2019-05-03T12:18:26.587Z,7.50
2019-05-03T12:20:58.133Z,6.67
2019-05-03T12:23:30.883Z,6.60
2019-05-03T12:26:04.292Z,5.70
2019-05-03T12:28:35.265Z,6.43
2019-05-03T12:31:07.358Z,6.20
2019-05-03T12:33:36.850Z,7.13
2019-05-03T12:36:06.603Z,5.97
2019-05-03T12:38:36.233Z,5.10
2019-05-03T12:41:05.866Z,5.08
2019-05-03T12:43:35.585Z,4.50
2019-05-03T12:46:05.253Z,4.62
2019-05-03T12:48:35.557Z,5.45
2019-05-03T12:51:06.606Z,5.60
2019-05-03T12:53:37.630Z,4.50
2019-05-03T12:56:11.460Z,4.50
2019-05-03T12:58:50.767Z,4.37
2019-05-03T13:01:41.912Z,4.00
2019-05-03T13:04:17.237Z,4.30
2019-05-03T13:06:54.936Z,4.35
2019-05-03T13:09:25.174Z,4.58
2019-05-03T13:11:58.907Z,4.42
2019-05-03T13:14:27.001Z,4.33
2019-05-03T13:16:56.406Z,4.97
2019-05-03T13:19:25.837Z,4.95
2019-05-03T13:21:55.672Z,4.43
2019-05-03T13:24:26.278Z,5.17
2019-05-03T13:26:55.743Z,4.95
2019-05-03T13:29:25.653Z,5.20
2019-05-03T13:32:01.671Z,5.45
2019-05-03T13:34:26.553Z,6.07
2019-05-03T13:36:56.800Z,5.47
2019-05-03T13:39:26.617Z,5.47
2019-05-03T13:41:56.351Z,4.92
2019-05-03T13:44:25.638Z,5.93
2019-05-03T13:46:55.300Z,12.20
2019-05-03T13:49:27.754Z,6.57
2019-05-03T13:51:57.226Z,6.17
2019-05-03T13:54:26.840Z,8.00
2019-05-03T13:56:57.052Z,5.83
2019-05-03T13:59:26.519Z,6.37
2019-05-03T14:02:11.226Z,6.33
2019-05-03T14:04:27.609Z,6.03
2019-05-03T14:06:57.247Z,5.83
2019-05-03T14:09:26.607Z,6.65
2019-05-03T14:11:56.835Z,6.50
2019-05-03T14:14:28.984Z,6.83
2019-05-03T14:16:58.338Z,7.30
2019-05-03T14:19:34.733Z,11.50
2019-05-03T14:22:07.285Z,7.08
2019-05-03T14:24:37.926Z,10.38
2019-05-03T14:27:07.272Z,7.80
2019-05-03T14:29:36.670Z,17.77
2019-05-03T14:32:06.082Z,8.43
2019-05-03T14:34:36.109Z,7.58
2019-05-03T14:37:05.731Z,8.25
2019-05-03T14:39:35.095Z,7.67
2019-05-03T14:42:04.809Z,8.20
2019-05-03T14:44:35.757Z,7.53
2019-05-03T14:47:05.823Z,7.65
2019-05-03T14:49:35.305Z,7.72
2019-05-03T14:52:05.546Z,7.60
2019-05-03T14:54:39.910Z,8.90
2019-05-03T14:57:23.150Z,9.58
2019-05-03T15:00:16.829Z,7.30
2019-05-03T15:02:58.748Z,7.30
2019-05-03T15:05:28.196Z,7.80
2019-05-03T15:07:57.609Z,9.07
2019-05-03T15:10:28.244Z,10.50
2019-05-03T15:12:57.670Z,11.93
2019-05-03T15:15:28.842Z,10.13
2019-05-03T15:17:58.651Z,10.73
2019-05-03T15:20:28.123Z,9.40
2019-05-03T15:22:59.958Z,10.93
2019-05-03T15:25:29.565Z,12.27
2019-05-03T15:27:58.903Z,11.03
2019-05-03T15:30:30.489Z,10.10
2019-05-03T15:33:01.024Z,10.23
2019-05-03T15:35:30.798Z,9.13
2019-05-03T15:38:02.173Z,9.17
2019-05-03T15:40:32.887Z,8.83
2019-05-03T15:43:16.744Z,8.60
2019-05-03T15:45:59.867Z,8.00
2019-05-03T15:48:35.127Z,9.60
2019-05-03T15:51:04.886Z,10.57
2019-05-03T15:53:35.341Z,9.20
2019-05-03T15:56:06.542Z,8.80
2019-05-03T15:58:35.931Z,9.13
2019-05-03T16:01:09.566Z,9.07
2019-05-03T16:03:38.655Z,9.10
2019-05-03T16:06:11.170Z,8.97
2019-05-03T16:08:40.449Z,9.53
2019-05-03T16:11:20.325Z,7.97
2019-05-03T16:13:59.147Z,8.40
2019-05-03T16:16:28.811Z,8.30
2019-05-03T16:19:00.470Z,9.00
2019-05-03T16:21:31.081Z,9.13
2019-05-03T16:24:00.584Z,8.90
2019-05-03T16:26:35.501Z,9.73
2019-05-03T16:29:12.446Z,9.10
2019-05-03T16:31:45.031Z,8.53
2019-05-03T16:34:14.636Z,8.27
2019-05-03T16:36:45.526Z,7.37
2019-05-03T16:39:15.456Z,7.80
2019-05-03T16:41:45.145Z,7.83
2019-05-03T16:44:14.641Z,7.40
2019-05-03T16:46:46.150Z,6.93
2019-05-03T16:49:16.028Z,7.10
2019-05-03T16:51:49.206Z,7.50
2019-05-03T16:54:19.218Z,6.80
2019-05-03T16:56:48.909Z,6.87
2019-05-03T16:59:19.379Z,6.80
2019-05-03T17:01:49.991Z,6.20
2019-05-03T17:04:26.756Z,5.90
2019-05-03T17:07:29.017Z,6.70
2019-05-03T17:10:09.251Z,6.40
2019-05-03T17:12:41.870Z,6.17
2019-05-03T17:15:14.334Z,6.40
2019-05-03T17:17:45.170Z,6.83
2019-05-03T17:20:16.578Z,6.33
2019-05-03T17:22:46.177Z,6.50
2019-05-03T17:25:16.898Z,6.67
2019-05-03T17:27:46.489Z,6.80
2019-05-03T17:30:16.111Z,7.10
2019-05-03T17:32:45.602Z,7.67
2019-05-03T17:35:17.401Z,8.40
2019-05-03T17:37:46.905Z,8.37
2019-05-03T17:40:37.601Z,8.03
2019-05-03T17:43:29.147Z,8.37
2019-05-03T17:45:59.566Z,8.80
2019-05-03T17:48:29.217Z,7.73
2019-05-03T17:50:58.741Z,9.20
2019-05-03T17:53:54.745Z,10.10
2019-05-03T17:56:35.152Z,10.60
2019-05-03T17:59:26.323Z,10.80
2019-05-03T18:02:24.613Z,12.20
2019-05-03T18:05:16.593Z,13.87
2019-05-03T18:08:09.514Z,12.40
2019-05-03T18:10:41.207Z,11.50
2019-05-03T18:13:14.356Z,12.27
2019-05-03T18:15:45.009Z,12.60
2019-05-03T18:18:15.855Z,13.97
2019-05-03T18:20:45.192Z,12.60
2019-05-03T18:23:15.395Z,15.07
2019-05-03T18:25:45.034Z,13.43
2019-05-03T18:28:15.338Z,11.30
2019-05-03T18:30:45.462Z,12.17
2019-05-03T18:33:20.015Z,11.80
2019-05-03T18:35:49.681Z,11.80
2019-05-03T18:38:19.981Z,11.60
2019-05-03T18:40:50.220Z,12.97
2019-05-03T18:43:34.495Z,13.50
2019-05-03T18:46:22.072Z,13.30
2019-05-03T18:52:07.727Z,13.80
2019-05-03T18:54:39.008Z,12.50
2019-05-03T18:57:10.324Z,14.60
2019-05-03T18:59:40.776Z,13.07
2019-05-03T19:02:15.597Z,12.43
2019-05-03T19:04:49.490Z,13.13
2019-05-03T19:07:41.191Z,13.27
2019-05-03T19:10:16.714Z,11.97
2019-05-03T19:12:51.402Z,12.60
2019-05-03T19:15:25.159Z,12.73
2019-05-03T19:18:01.555Z,12.70
2019-05-03T19:20:35.383Z,12.47
2019-05-03T19:23:08.418Z,11.50
2019-05-03T19:25:46.931Z,11.33
2019-05-03T19:28:08.801Z,11.17
2019-05-03T19:30:40.514Z,10.53
2019-05-03T19:33:09.863Z,9.97
2019-05-03T19:35:39.183Z,9.93
2019-05-03T19:38:08.778Z,14.73
2019-05-03T19:40:38.087Z,10.63
2019-05-03T19:43:07.494Z,11.27
2019-05-03T19:45:37.183Z,10.70
2019-05-03T19:48:06.668Z,10.73
2019-05-03T19:50:36.637Z,11.00
2019-05-03T19:53:28.095Z,10.40
2019-05-03T19:55:57.531Z,14.73
2019-05-03T19:58:28.105Z,11.03
2019-05-03T20:01:17.011Z,11.97
2019-05-03T20:03:55.723Z,11.73
2019-05-03T20:06:47.616Z,11.03
2019-05-03T20:09:18.575Z,11.53
2019-05-03T20:11:48.896Z,10.03
2019-05-03T20:14:18.749Z,10.27
2019-05-03T20:16:48.203Z,9.60
2019-05-03T20:19:21.064Z,9.07
2019-05-03T20:21:48.545Z,8.57
2019-05-03T20:24:18.088Z,8.03
2019-05-03T20:26:47.453Z,8.47
2019-05-03T20:29:17.000Z,8.47
2019-05-03T20:31:47.260Z,8.03
2019-05-03T20:34:16.863Z,8.20
2019-05-03T20:36:48.824Z,7.77
2019-05-03T20:39:18.263Z,7.77
2019-05-03T20:41:47.686Z,8.53
2019-05-03T20:44:31.306Z,8.53
2019-05-03T20:47:08.840Z,8.37
2019-05-03T20:49:38.579Z,9.70
2019-05-03T20:52:07.970Z,8.60
2019-05-03T20:54:37.213Z,9.33
2019-05-03T20:57:06.717Z,8.67
2019-05-03T20:59:43.042Z,10.10
2019-05-03T21:02:07.312Z,10.00
2019-05-03T21:04:36.797Z,9.53
2019-05-03T21:07:06.141Z,9.30
2019-05-03T21:09:35.667Z,10.67
2019-05-03T21:12:06.567Z,10.30
2019-05-03T21:14:37.130Z,10.10
2019-05-03T21:17:28.629Z,9.73
2019-05-03T21:20:11.542Z,9.70
2019-05-03T21:22:47.328Z,10.33
2019-05-03T21:25:27.365Z,9.80
2019-05-03T21:27:57.886Z,10.77
2019-05-03T21:30:28.198Z,10.00
2019-05-03T21:32:57.568Z,9.43
2019-05-03T21:35:40.926Z,10.30
2019-05-03T21:38:00.814Z,9.70
2019-05-03T21:40:30.318Z,9.63
2019-05-03T21:42:59.967Z,10.40
2019-05-03T21:45:45.318Z,10.47
2019-05-03T21:48:21.485Z,11.30
2019-05-03T21:50:50.994Z,10.30
2019-05-03T21:53:20.705Z,10.87
2019-05-03T21:55:50.200Z,11.57
2019-05-03T22:01:00.786Z,11.90
2019-05-03T22:03:31.679Z,11.77
2019-05-03T22:06:01.207Z,11.67
2019-05-03T22:08:30.590Z,11.87
2019-05-03T22:11:01.421Z,12.60
2019-05-03T22:13:31.055Z,12.80
2019-05-03T22:16:15.515Z,13.57
2019-05-03T22:18:45.889Z,13.20
2019-05-03T22:21:40.410Z,13.87
2019-05-03T22:24:21.434Z,13.47
2019-05-03T22:27:07.292Z,13.83
2019-05-03T22:29:36.711Z,15.17
2019-05-03T22:32:08.134Z,15.40
2019-05-03T22:34:37.397Z,14.33
2019-05-03T22:37:07.133Z,15.57
2019-05-03T22:39:37.717Z,15.67
2019-05-03T22:42:07.080Z,15.17
2019-05-03T22:44:36.629Z,14.93
2019-05-03T22:47:05.975Z,14.67
2019-05-03T22:49:37.348Z,15.87
2019-05-03T22:52:07.231Z,15.30
2019-05-03T22:54:36.573Z,14.00
2019-05-03T22:57:06.023Z,14.77
2019-05-03T22:59:36.402Z,14.57
2019-05-03T23:02:05.732Z,14.63
2019-05-03T23:04:44.865Z,15.03
2019-05-03T23:07:14.882Z,14.07
2019-05-03T23:09:45.198Z,15.20
2019-05-03T23:12:14.771Z,14.73
2019-05-03T23:14:44.668Z,15.50
2019-05-03T23:17:14.978Z,14.60
2019-05-03T23:19:47.127Z,15.03
2019-05-03T23:22:29.146Z,15.17
2019-05-03T23:24:58.531Z,15.07
2019-05-03T23:27:27.954Z,15.13
2019-05-03T23:29:59.739Z,15.97
2019-05-03T23:32:30.243Z,15.30
2019-05-03T23:34:59.557Z,15.63
2019-05-03T23:37:29.169Z,15.10
2019-05-03T23:39:58.442Z,16.10
2019-05-03T23:42:27.763Z,15.63
2019-05-03T23:44:57.065Z,15.00
2019-05-03T23:47:38.205Z,15.50
2019-05-03T23:50:09.413Z,15.53
2019-05-03T23:52:41.208Z,16.73
2019-05-03T23:55:31.583Z,15.43
2019-05-03T23:58:01.082Z,16.03
