createdAt,value
2022-08-09T04:00:23.795Z,76.13
2022-08-09T04:05:32.276Z,76.78
2022-08-09T04:10:49.679Z,76.97
2022-08-09T04:16:19.474Z,76.54
2022-08-09T04:21:19.146Z,76.33
2022-08-09T04:26:23.607Z,75.98
2022-08-09T04:31:37.751Z,76.95
2022-08-09T04:36:52.787Z,76.70
2022-08-09T04:41:56.741Z,76.73
2022-08-09T04:47:04.572Z,76.46
2022-08-09T04:52:12.225Z,76.05
2022-08-09T04:57:26.191Z,75.37
2022-08-09T05:02:30.169Z,74.68
2022-08-09T05:07:36.495Z,74.48
2022-08-09T05:12:40.397Z,73.35
2022-08-09T05:18:37.906Z,72.50
2022-08-09T05:23:54.379Z,71.96
2022-08-09T05:28:34.084Z,70.99
2022-08-09T05:33:42.629Z,70.44
2022-08-09T05:38:48.710Z,70.19
2022-08-09T05:43:53.608Z,69.84
2022-08-09T05:48:58.844Z,68.52
2022-08-09T05:54:05.897Z,67.94
2022-08-09T05:59:10.542Z,68.13
2022-08-09T06:04:23.330Z,67.01
2022-08-09T06:09:54.445Z,66.65
2022-08-09T06:14:53.482Z,65.60
2022-08-09T06:19:57.453Z,64.72
2022-08-09T06:25:03.483Z,65.44
2022-08-09T06:30:09.844Z,63.99
2022-08-09T06:35:14.070Z,63.63
2022-08-09T06:40:23.855Z,62.76
2022-08-09T06:46:04.880Z,61.93
2022-08-09T06:50:53.651Z,61.10
2022-08-09T06:55:59.464Z,60.10
2022-08-09T07:01:03.226Z,59.97
2022-08-09T07:06:08.771Z,59.19
2022-08-09T07:11:17.612Z,58.76
2022-08-09T07:16:42.347Z,57.85
2022-08-09T07:21:55.972Z,57.38
2022-08-09T07:27:03.705Z,57.22
2022-08-09T07:32:15.208Z,55.75
2022-08-09T07:37:19.612Z,55.33
2022-08-09T07:42:32.780Z,55.33
2022-08-09T07:47:39.503Z,53.56
2022-08-09T07:52:55.997Z,53.83
2022-08-09T07:58:05.148Z,51.03
2022-08-09T08:03:18.081Z,51.21
2022-08-09T08:08:59.895Z,48.83
2022-08-09T08:13:56.823Z,48.91
2022-08-09T08:19:03.003Z,46.27
2022-08-09T08:24:12.028Z,45.35
2022-08-09T08:29:27.405Z,46.47
2022-08-09T08:34:33.460Z,44.37
2022-08-09T08:39:43.304Z,45.08
2022-08-09T08:44:53.398Z,42.70
2022-08-09T08:50:02.739Z,42.37
2022-08-09T08:55:08.251Z,42.24
2022-08-09T09:00:20.816Z,41.70
2022-08-09T09:05:57.682Z,42.06
2022-08-09T09:10:58.285Z,39.87
2022-08-09T09:16:04.509Z,38.13
2022-08-09T09:21:12.317Z,38.98
2022-08-09T09:26:18.492Z,40.11
2022-08-09T09:32:04.550Z,35.17
2022-08-09T09:36:53.156Z,36.80
2022-08-09T09:41:59.395Z,34.58
2022-08-09T09:47:09.945Z,32.31
2022-08-09T09:52:16.436Z,33.14
2022-08-09T09:58:00.846Z,35.52
2022-08-09T10:03:11.535Z,34.42
2022-08-09T10:08:27.842Z,32.83
2022-08-09T10:13:43.344Z,33.13
2022-08-09T10:18:54.784Z,32.64
2022-08-09T10:24:04.004Z,32.83
2022-08-09T10:29:22.799Z,32.81
2022-08-09T10:34:35.965Z,31.82
2022-08-09T10:39:49.439Z,31.34
2022-08-09T10:44:58.783Z,31.78
2022-08-09T10:50:14.802Z,32.45
2022-08-09T10:55:24.460Z,30.43
2022-08-09T11:00:41.831Z,30.73
2022-08-09T11:06:24.820Z,29.46
2022-08-09T11:12:07.338Z,29.63
2022-08-09T11:18:02.899Z,29.16
2022-08-09T11:23:10.570Z,29.74
2022-08-09T11:28:54.311Z,28.52
2022-08-09T11:34:08.076Z,28.60
2022-08-09T11:39:14.665Z,28.67
2022-08-09T11:44:21.412Z,28.91
2022-08-09T11:50:54.083Z,27.66
2022-08-09T11:55:39.880Z,28.59
2022-08-09T12:01:00.170Z,28.40
2022-08-09T12:06:12.687Z,28.59
2022-08-09T12:11:20.219Z,28.74
2022-08-09T12:16:30.497Z,27.41
2022-08-09T12:21:48.369Z,28.57
2022-08-09T12:28:59.124Z,28.58
2022-08-09T12:32:28.455Z,27.85
2022-08-09T12:37:44.130Z,26.35
2022-08-09T12:42:57.233Z,27.57
2022-08-09T12:48:01.792Z,26.62
2022-08-09T12:53:18.143Z,27.28
2022-08-09T12:58:27.992Z,27.41
2022-08-09T13:03:57.223Z,28.84
2022-08-09T13:09:06.248Z,27.95
2022-08-09T13:14:41.299Z,29.91
2022-08-09T13:20:08.865Z,28.60
2022-08-09T13:25:04.006Z,29.16
2022-08-09T13:30:50.516Z,29.82
2022-08-09T13:36:37.466Z,28.87
2022-08-09T13:41:45.743Z,29.41
2022-08-09T13:47:16.757Z,29.46
2022-08-09T13:52:21.451Z,29.55
2022-08-09T14:02:27.115Z,29.90
2022-08-09T14:07:42.012Z,29.26
2022-08-09T14:12:46.238Z,29.43
2022-08-09T14:18:16.681Z,30.51
2022-08-09T14:23:20.434Z,30.63
2022-08-09T14:28:40.920Z,30.88
2022-08-09T14:33:46.333Z,31.90
2022-08-09T14:38:58.733Z,32.66
2022-08-09T14:44:03.770Z,33.07
2022-08-09T14:49:10.523Z,33.92
2022-08-09T14:54:17.010Z,34.40
2022-08-09T14:59:27.481Z,34.78
2022-08-09T15:04:35.189Z,34.71
2022-08-09T15:10:04.634Z,35.04
2022-08-09T15:15:03.348Z,34.27
2022-08-09T15:20:15.151Z,35.18
2022-08-09T15:25:39.079Z,34.70
2022-08-09T15:30:57.324Z,35.21
2022-08-09T15:36:07.958Z,35.57
2022-08-09T15:41:13.533Z,34.53
2022-08-09T15:46:32.695Z,35.80
2022-08-09T15:52:01.996Z,35.29
2022-08-09T15:57:04.366Z,36.83
2022-08-09T16:02:13.427Z,35.11
2022-08-09T16:07:46.050Z,34.82
2022-08-09T16:12:53.900Z,34.14
2022-08-09T16:17:58.939Z,34.70
2022-08-09T16:23:04.458Z,35.19
2022-08-09T16:28:12.012Z,35.57
2022-08-09T16:33:17.426Z,35.21
2022-08-09T16:38:25.850Z,35.22
2022-08-09T16:43:30.011Z,35.24
2022-08-09T16:48:39.565Z,36.47
2022-08-09T16:59:23.057Z,37.48
2022-08-09T17:04:28.692Z,37.61
2022-08-09T17:09:46.274Z,38.58
2022-08-09T17:14:58.118Z,37.70
2022-08-09T17:20:28.975Z,38.42
2022-08-09T17:25:30.342Z,39.11
2022-08-09T17:30:35.486Z,39.48
2022-08-09T17:35:41.360Z,40.00
2022-08-09T17:40:49.463Z,41.26
2022-08-09T17:46:03.230Z,42.60
2022-08-09T17:51:19.654Z,44.33
2022-08-09T17:56:29.108Z,44.92
2022-08-09T18:01:58.034Z,45.95
2022-08-09T18:07:04.493Z,46.82
2022-08-09T18:12:40.307Z,47.07
2022-08-09T18:18:01.898Z,47.97
2022-08-09T18:23:07.694Z,47.84
2022-08-09T18:30:38.837Z,48.41
2022-08-09T18:33:53.082Z,48.95
2022-08-09T18:39:01.960Z,49.21
2022-08-09T18:44:12.962Z,49.60
2022-08-09T18:49:19.349Z,49.69
2022-08-09T18:54:29.445Z,49.72
2022-08-09T18:59:37.488Z,49.41
2022-08-09T19:05:14.959Z,50.08
2022-08-09T19:10:19.400Z,49.22
2022-08-09T19:15:26.048Z,49.73
2022-08-09T19:20:34.377Z,50.21
2022-08-09T19:26:01.853Z,50.93
2022-08-09T19:31:09.196Z,51.15
2022-08-09T19:36:13.628Z,51.44
2022-08-09T19:41:33.406Z,50.65
2022-08-09T19:46:50.564Z,50.50
2022-08-09T19:51:57.877Z,50.07
2022-08-09T19:57:02.204Z,51.07
2022-08-09T20:02:18.281Z,50.50
2022-08-09T20:07:56.627Z,51.30
2022-08-09T20:12:55.917Z,50.80
2022-08-09T20:18:08.245Z,50.60
2022-08-09T20:23:12.486Z,51.09
2022-08-09T20:28:28.205Z,51.42
2022-08-09T20:33:41.135Z,51.60
2022-08-09T20:44:12.668Z,52.37
2022-08-09T20:49:18.711Z,52.62
2022-08-09T20:54:24.777Z,52.73
2022-08-09T21:00:19.321Z,52.82
2022-08-09T21:05:56.843Z,53.60
2022-08-09T21:10:19.435Z,53.81
2022-08-09T21:15:34.167Z,54.52
2022-08-09T21:20:40.490Z,55.69
2022-08-09T21:25:59.946Z,55.56
2022-08-09T21:31:17.025Z,57.31
2022-08-09T21:36:28.505Z,58.71
2022-08-09T21:42:05.527Z,59.02
2022-08-09T21:47:01.878Z,59.16
2022-08-09T21:52:08.384Z,59.80
2022-08-09T21:57:36.882Z,60.37
2022-08-09T22:02:43.969Z,61.13
2022-08-09T22:07:56.666Z,62.23
2022-08-09T22:13:00.941Z,62.60
2022-08-09T22:18:12.660Z,64.13
2022-08-09T22:23:18.536Z,64.17
2022-08-09T22:28:32.550Z,66.58
2022-08-09T22:33:42.570Z,65.59
2022-08-09T22:38:54.580Z,67.49
2022-08-09T22:44:03.196Z,68.35
2022-08-09T22:49:10.008Z,69.27
2022-08-09T22:54:15.789Z,69.44
2022-08-09T22:59:57.047Z,69.74
2022-08-09T23:04:53.721Z,69.36
2022-08-09T23:09:59.998Z,69.95
2022-08-09T23:15:04.544Z,70.30
2022-08-09T23:20:09.776Z,69.77
2022-08-09T23:25:15.159Z,68.94
2022-08-09T23:30:20.460Z,69.15
2022-08-09T23:35:24.652Z,69.21
2022-08-09T23:40:29.978Z,69.13
2022-08-09T23:45:37.331Z,68.20
2022-08-09T23:50:42.884Z,68.69
2022-08-09T23:55:49.784Z,69.54
