createdAt,value
2022-10-22T16:11:13.840Z,51.00
2022-10-22T16:13:44.325Z,48.75
2022-10-22T16:16:13.872Z,61.00
2022-10-22T16:18:43.415Z,64.00
2022-10-22T16:21:15.483Z,73.50
2022-10-22T16:23:46.104Z,81.50
2022-10-22T16:26:16.210Z,78.00
2022-10-22T16:28:45.585Z,61.00
2022-10-22T16:31:19.868Z,68.33
2022-10-22T16:33:50.374Z,68.00
2022-10-22T16:36:20.782Z,55.50
2022-10-22T16:38:57.314Z,49.50
2022-10-22T16:41:34.998Z,43.25
2022-10-22T16:44:07.937Z,47.00
2022-10-22T16:46:38.695Z,55.67
2022-10-22T16:49:08.379Z,49.33
2022-10-22T16:51:38.014Z,44.00
2022-10-22T16:54:09.708Z,50.50
2022-10-22T16:56:41.735Z,38.75
2022-10-22T16:59:11.229Z,39.00
2022-10-22T17:01:42.756Z,67.13
2022-10-22T17:04:12.459Z,69.00
2022-10-22T17:06:40.971Z,60.33
2022-10-22T17:09:08.954Z,45.50
2022-10-22T17:11:40.245Z,38.00
2022-10-22T17:14:15.147Z,36.67
2022-10-22T17:16:48.946Z,36.00
2022-10-22T17:19:18.421Z,37.25
2022-10-22T17:21:50.173Z,35.33
2022-10-22T17:24:19.698Z,34.00
2022-10-22T17:26:50.610Z,34.00
2022-10-22T17:29:22.025Z,35.33
2022-10-22T17:32:18.525Z,34.00
2022-10-22T17:34:48.200Z,45.33
2022-10-22T17:37:17.654Z,35.50
2022-10-22T17:39:49.911Z,33.50
2022-10-22T17:42:18.547Z,34.67
2022-10-22T17:44:47.977Z,35.00
2022-10-22T17:47:17.796Z,34.50
2022-10-22T17:49:46.456Z,32.00
2022-10-22T17:52:15.976Z,34.00
2022-10-22T17:54:45.057Z,32.00
2022-10-22T17:57:13.984Z,32.67
2022-10-22T17:59:43.457Z,32.33
2022-10-22T18:02:18.230Z,34.00
2022-10-22T18:04:53.577Z,36.00
2022-10-22T18:07:23.544Z,34.00
2022-10-22T18:09:53.063Z,36.67
2022-10-22T18:12:22.964Z,42.33
2022-10-22T18:14:52.738Z,38.50
2022-10-22T18:17:20.470Z,44.00
2022-10-22T18:19:49.632Z,39.50
2022-10-22T18:22:19.341Z,38.25
2022-10-22T18:24:49.367Z,37.25
2022-10-22T18:27:18.791Z,38.25
2022-10-22T18:29:51.050Z,32.50
2022-10-22T18:32:19.768Z,36.67
2022-10-22T18:34:48.403Z,36.00
2022-10-22T18:37:16.238Z,38.50
2022-10-22T18:39:45.708Z,37.00
2022-10-22T18:45:05.227Z,35.33
2022-10-22T18:47:33.963Z,35.00
2022-10-22T18:50:03.572Z,31.00
2022-10-22T18:52:33.404Z,32.00
2022-10-22T18:55:03.496Z,33.33
2022-10-22T18:57:32.728Z,31.67
2022-10-22T19:00:02.719Z,34.33
2022-10-22T19:02:32.173Z,34.00
2022-10-22T19:05:00.779Z,33.00
2022-10-22T19:07:31.893Z,33.00
2022-10-22T19:10:00.696Z,33.00
2022-10-22T19:12:30.169Z,32.33
2022-10-22T19:14:58.883Z,32.00
2022-10-22T19:17:28.216Z,32.33
2022-10-22T19:19:57.843Z,29.50
2022-10-22T19:22:26.594Z,28.00
2022-10-22T19:24:56.342Z,30.00
2022-10-22T19:27:26.240Z,31.00
2022-10-22T19:29:55.710Z,29.33
2022-10-22T19:32:26.311Z,31.33
2022-10-22T19:34:58.363Z,29.33
2022-10-22T19:37:27.014Z,30.00
2022-10-22T19:39:55.602Z,31.33
2022-10-22T19:42:24.222Z,33.00
2022-10-22T19:44:53.720Z,31.00
2022-10-22T19:47:23.215Z,29.33
2022-10-22T19:49:52.899Z,30.33
2022-10-22T19:52:22.411Z,32.67
2022-10-22T19:54:51.061Z,30.33
2022-10-22T19:57:20.572Z,32.33
2022-10-22T19:59:50.163Z,49.25
2022-10-22T20:02:19.634Z,35.67
2022-10-22T20:04:49.881Z,33.67
2022-10-22T20:07:19.736Z,46.67
2022-10-22T20:09:49.141Z,32.00
2022-10-22T20:12:18.556Z,31.67
2022-10-22T20:14:48.040Z,31.50
2022-10-22T20:17:16.651Z,34.67
2022-10-22T20:19:45.318Z,31.00
2022-10-22T20:22:17.912Z,30.00
2022-10-22T20:24:47.602Z,30.00
2022-10-22T20:27:17.133Z,31.00
2022-10-22T20:29:46.646Z,30.00
2022-10-22T20:32:16.524Z,29.00
2022-10-22T20:34:46.023Z,31.00
2022-10-22T20:37:15.484Z,30.67
2022-10-22T20:39:44.914Z,32.00
2022-10-22T20:42:15.508Z,31.00
2022-10-22T20:44:44.266Z,30.00
2022-10-22T20:47:13.772Z,30.67
2022-10-22T20:49:43.301Z,32.50
2022-10-22T20:52:12.754Z,33.00
2022-10-22T20:54:44.228Z,31.33
2022-10-22T20:57:14.342Z,42.00
2022-10-22T20:59:44.259Z,31.00
2022-10-22T21:02:13.680Z,30.00
2022-10-22T21:04:45.632Z,31.33
2022-10-22T21:07:15.998Z,31.67
2022-10-22T21:09:45.523Z,32.33
2022-10-22T21:12:14.910Z,31.33
2022-10-22T21:14:44.439Z,31.00
2022-10-22T21:17:14.231Z,31.00
2022-10-22T21:19:42.929Z,32.00
2022-10-22T21:22:12.369Z,32.75
2022-10-22T21:24:42.402Z,32.00
2022-10-22T21:27:11.941Z,32.33
2022-10-22T21:29:40.668Z,32.33
2022-10-22T21:32:10.090Z,31.00
2022-10-22T21:34:39.619Z,29.33
2022-10-22T21:37:08.291Z,30.00
2022-10-22T21:39:41.279Z,31.00
2022-10-22T21:42:15.134Z,31.33
2022-10-22T21:44:44.618Z,30.00
2022-10-22T21:47:14.063Z,31.00
2022-10-22T21:49:43.898Z,30.33
2022-10-22T21:52:12.738Z,33.67
2022-10-22T21:54:42.232Z,30.00
2022-10-22T21:57:11.710Z,31.00
2022-10-22T21:59:41.448Z,30.00
2022-10-22T22:02:11.182Z,30.00
2022-10-22T22:04:40.695Z,28.67
2022-10-22T22:07:10.119Z,31.33
2022-10-22T22:09:38.859Z,30.00
2022-10-22T22:12:09.161Z,27.33
2022-10-22T22:14:38.228Z,27.50
2022-10-22T22:17:07.945Z,29.00
2022-10-22T22:19:39.147Z,28.00
2022-10-22T22:22:08.641Z,26.00
2022-10-22T22:24:40.001Z,29.33
2022-10-22T22:27:09.484Z,29.00
2022-10-22T22:29:39.180Z,26.67
2022-10-22T22:32:08.644Z,30.00
2022-10-22T22:34:38.131Z,30.00
2022-10-22T22:37:08.554Z,28.00
2022-10-22T22:39:38.311Z,29.33
2022-10-22T22:42:07.749Z,29.00
2022-10-22T22:44:38.877Z,30.00
2022-10-22T22:47:08.336Z,28.00
2022-10-22T22:49:37.931Z,28.33
2022-10-22T22:52:07.529Z,28.33
2022-10-22T22:54:36.999Z,26.00
2022-10-22T22:57:06.478Z,27.67
2022-10-22T22:59:35.917Z,28.33
2022-10-22T23:02:05.384Z,27.67
2022-10-22T23:04:35.119Z,28.33
2022-10-22T23:07:04.590Z,26.67
2022-10-22T23:09:34.042Z,28.00
2022-10-22T23:12:04.024Z,30.00
2022-10-22T23:14:33.515Z,29.00
2022-10-22T23:17:03.124Z,29.00
2022-10-22T23:19:32.678Z,29.00
2022-10-22T23:22:02.236Z,27.00
2022-10-22T23:24:31.764Z,28.00
2022-10-22T23:27:04.408Z,29.00
2022-10-22T23:29:38.336Z,28.33
2022-10-22T23:32:14.440Z,29.00
2022-10-22T23:34:44.522Z,28.00
2022-10-22T23:37:13.399Z,28.67
2022-10-22T23:39:42.860Z,28.00
2022-10-22T23:42:12.319Z,28.33
2022-10-22T23:44:41.926Z,26.67
2022-10-22T23:47:10.570Z,28.33
2022-10-22T23:49:40.065Z,29.00
2022-10-22T23:52:08.709Z,30.00
2022-10-22T23:54:38.125Z,27.33
2022-10-22T23:57:07.595Z,24.33
2022-10-22T23:59:36.997Z,28.33
