createdAt,value
2023-09-26T00:00:33.374Z,15.00
2023-09-26T00:03:37.066Z,14.33
2023-09-26T00:06:40.432Z,13.33
2023-09-26T00:09:44.200Z,12.00
2023-09-26T00:12:49.152Z,16.67
2023-09-26T00:15:52.533Z,13.67
2023-09-26T00:18:55.804Z,15.67
2023-09-26T00:21:59.206Z,15.00
2023-09-26T00:25:03.198Z,11.33
2023-09-26T00:28:08.444Z,16.67
2023-09-26T00:31:12.058Z,14.33
2023-09-26T00:34:15.453Z,17.33
2023-09-26T00:37:19.049Z,18.00
2023-09-26T00:40:23.559Z,13.00
2023-09-26T00:43:28.803Z,13.67
2023-09-26T00:46:32.186Z,12.67
2023-09-26T00:49:36.668Z,18.00
2023-09-26T00:52:42.453Z,9.33
2023-09-26T00:55:46.557Z,15.00
2023-09-26T00:58:52.020Z,11.67
2023-09-26T01:01:57.389Z,10.00
2023-09-26T01:05:02.057Z,10.67
2023-09-26T01:08:06.526Z,9.67
2023-09-26T01:11:10.315Z,8.33
2023-09-26T01:14:16.444Z,7.00
2023-09-26T01:17:20.073Z,9.67
2023-09-26T01:20:23.572Z,13.00
2023-09-26T01:23:30.233Z,12.00
2023-09-26T01:26:39.323Z,12.33
2023-09-26T01:29:43.749Z,10.67
2023-09-26T01:32:48.696Z,15.00
2023-09-26T01:35:53.590Z,12.00
2023-09-26T01:38:56.873Z,10.33
2023-09-26T01:42:01.929Z,15.00
2023-09-26T01:45:05.789Z,12.67
2023-09-26T01:48:10.992Z,12.00
2023-09-26T01:51:14.324Z,16.67
2023-09-26T01:54:18.690Z,15.67
2023-09-26T01:57:23.405Z,15.00
2023-09-26T02:00:26.780Z,21.00
2023-09-26T02:03:30.224Z,18.00
2023-09-26T02:06:33.496Z,14.33
2023-09-26T02:09:36.763Z,16.67
2023-09-26T02:12:43.709Z,15.00
2023-09-26T02:15:47.006Z,15.00
2023-09-26T02:18:50.630Z,17.33
2023-09-26T02:21:54.137Z,13.00
2023-09-26T02:24:58.260Z,12.33
2023-09-26T02:28:03.130Z,15.00
2023-09-26T02:31:06.607Z,13.00
2023-09-26T02:34:09.949Z,13.00
2023-09-26T02:37:13.439Z,12.33
2023-09-26T02:40:17.060Z,12.00
2023-09-26T02:43:22.858Z,14.33
2023-09-26T02:46:26.716Z,9.33
2023-09-26T02:49:30.254Z,15.00
2023-09-26T02:52:34.610Z,13.67
2023-09-26T02:55:41.592Z,9.33
2023-09-26T02:58:46.580Z,13.00
2023-09-26T03:01:49.922Z,14.33
2023-09-26T03:04:53.327Z,11.33
2023-09-26T03:07:56.772Z,16.67
2023-09-26T03:11:01.078Z,12.00
2023-09-26T03:14:06.215Z,12.67
2023-09-26T03:17:09.811Z,12.33
2023-09-26T03:20:16.723Z,13.00
2023-09-26T03:23:20.225Z,14.67
2023-09-26T03:26:23.618Z,13.00
2023-09-26T03:29:28.273Z,10.00
2023-09-26T03:32:32.376Z,12.33
2023-09-26T03:35:36.087Z,15.33
2023-09-26T03:38:39.856Z,14.33
2023-09-26T03:41:44.756Z,20.33
2023-09-26T03:44:49.525Z,16.00
2023-09-26T03:47:53.262Z,16.00
2023-09-26T03:50:56.618Z,16.67
2023-09-26T03:53:59.920Z,19.00
2023-09-26T03:57:05.612Z,16.00
2023-09-26T04:00:17.419Z,14.33
2023-09-26T04:03:23.350Z,19.00
2023-09-26T04:06:26.765Z,18.67
2023-09-26T04:09:29.996Z,17.67
2023-09-26T04:12:33.374Z,18.67
2023-09-26T04:15:41.117Z,15.00
2023-09-26T04:18:46.938Z,18.00
2023-09-26T04:21:50.786Z,21.00
2023-09-26T04:24:54.600Z,18.00
2023-09-26T04:27:58.273Z,16.00
2023-09-26T04:31:04.340Z,21.00
2023-09-26T04:34:07.872Z,17.67
2023-09-26T04:37:11.462Z,21.33
2023-09-26T04:40:15.834Z,17.33
2023-09-26T04:43:19.299Z,18.67
2023-09-26T04:46:24.050Z,14.33
2023-09-26T04:49:27.611Z,18.00
2023-09-26T04:52:31.124Z,18.33
2023-09-26T04:55:34.556Z,19.33
2023-09-26T04:58:38.257Z,19.67
2023-09-26T05:01:43.536Z,23.33
2023-09-26T05:04:49.670Z,18.00
2023-09-26T05:07:53.124Z,20.33
2023-09-26T05:10:56.479Z,19.33
2023-09-26T05:14:00.945Z,21.33
2023-09-26T05:17:05.772Z,23.67
2023-09-26T05:20:11.764Z,24.33
2023-09-26T05:23:15.044Z,19.67
2023-09-26T05:26:18.325Z,21.00
2023-09-26T05:29:21.583Z,24.67
2023-09-26T05:32:26.422Z,22.00
2023-09-26T05:35:29.767Z,21.33
2023-09-26T05:38:33.190Z,24.33
2023-09-26T05:41:36.574Z,22.67
2023-09-26T05:44:40.302Z,17.33
2023-09-26T05:47:45.206Z,18.00
2023-09-26T05:50:48.625Z,16.67
2023-09-26T05:53:52.285Z,13.67
2023-09-26T05:56:55.891Z,25.67
2023-09-26T05:59:59.348Z,15.67
2023-09-26T06:03:04.800Z,18.67
2023-09-26T06:06:08.983Z,21.67
2023-09-26T06:09:12.752Z,10.67
2023-09-26T06:12:16.437Z,18.00
2023-09-26T06:15:19.948Z,22.00
2023-09-26T06:18:25.010Z,24.00
2023-09-26T06:21:28.349Z,22.67
2023-09-26T06:24:31.809Z,30.33
2023-09-26T06:27:37.127Z,20.67
2023-09-26T06:30:40.421Z,26.00
2023-09-26T06:33:45.627Z,24.67
2023-09-26T06:36:52.475Z,24.33
2023-09-26T06:40:00.113Z,29.33
2023-09-26T06:43:04.104Z,27.00
2023-09-26T06:46:09.836Z,18.00
2023-09-26T06:49:14.902Z,26.00
2023-09-26T06:52:18.407Z,24.67
2023-09-26T06:55:22.519Z,18.33
2023-09-26T06:58:27.179Z,18.00
2023-09-26T07:01:30.674Z,17.00
2023-09-26T07:04:35.724Z,24.00
2023-09-26T07:07:40.026Z,22.00
2023-09-26T07:10:44.042Z,21.67
2023-09-26T07:13:49.286Z,27.00
2023-09-26T07:16:53.574Z,22.33
2023-09-26T07:19:58.262Z,19.33
2023-09-26T07:23:04.963Z,19.33
2023-09-26T07:26:12.789Z,17.33
2023-09-26T07:29:18.372Z,19.00
2023-09-26T07:32:21.612Z,21.33
2023-09-26T07:35:27.096Z,21.33
2023-09-26T07:38:31.066Z,22.00
2023-09-26T07:41:34.458Z,6.33
2023-09-26T07:44:37.736Z,26.33
2023-09-26T07:47:41.157Z,22.00
2023-09-26T07:50:48.177Z,24.67
2023-09-26T07:53:51.891Z,24.33
2023-09-26T07:56:55.359Z,25.67
2023-09-26T08:00:00.877Z,22.67
2023-09-26T08:03:05.340Z,24.00
2023-09-26T08:06:11.116Z,15.67
2023-09-26T08:09:14.517Z,29.33
2023-09-26T08:12:18.017Z,24.00
2023-09-26T08:15:21.659Z,22.00
2023-09-26T08:18:26.369Z,21.33
2023-09-26T08:21:31.221Z,27.00
2023-09-26T08:24:34.607Z,19.00
2023-09-26T08:27:38.074Z,21.33
2023-09-26T08:30:41.464Z,20.00
2023-09-26T08:33:45.747Z,24.67
2023-09-26T08:36:50.875Z,19.67
2023-09-26T08:39:54.438Z,21.33
2023-09-26T08:42:59.941Z,21.33
2023-09-26T08:46:05.814Z,18.00
2023-09-26T08:49:10.928Z,19.67
2023-09-26T08:52:15.908Z,22.00
2023-09-26T08:55:19.461Z,22.33
2023-09-26T08:58:23.526Z,18.67
2023-09-26T09:01:27.531Z,21.33
2023-09-26T09:04:32.870Z,19.33
2023-09-26T09:07:40.132Z,24.33
2023-09-26T09:10:51.078Z,29.33
2023-09-26T09:13:54.364Z,29.00
2023-09-26T09:17:01.080Z,22.67
2023-09-26T09:20:44.349Z,29.33
2023-09-26T09:24:15.397Z,24.33
2023-09-26T09:27:46.929Z,12.67
2023-09-26T09:31:03.774Z,18.00
2023-09-26T09:34:33.125Z,25.00
2023-09-26T09:37:55.673Z,24.67
2023-09-26T09:41:16.361Z,27.67
2023-09-26T09:44:33.264Z,26.33
2023-09-26T09:47:46.209Z,23.33
2023-09-26T09:51:09.507Z,28.67
2023-09-26T09:54:21.214Z,21.67
2023-09-26T09:57:45.977Z,27.00
2023-09-26T10:01:00.276Z,15.67
2023-09-26T10:04:13.937Z,27.33
2023-09-26T10:07:27.135Z,30.33
2023-09-26T10:10:51.236Z,27.67
2023-09-26T10:14:08.980Z,16.67
2023-09-26T10:17:26.544Z,28.00
2023-09-26T10:20:53.595Z,29.33
2023-09-26T10:24:30.878Z,22.00
2023-09-26T10:27:58.384Z,26.00
2023-09-26T10:31:04.483Z,28.33
2023-09-26T10:34:08.564Z,31.00
2023-09-26T10:37:18.242Z,21.67
2023-09-26T10:40:22.558Z,27.00
2023-09-26T10:43:45.302Z,26.33
2023-09-26T10:46:52.372Z,26.67
2023-09-26T10:49:57.477Z,22.00
2023-09-26T10:53:04.029Z,23.67
2023-09-26T10:56:07.455Z,23.00
2023-09-26T10:59:11.199Z,26.67
2023-09-26T11:02:16.031Z,29.00
2023-09-26T11:05:20.432Z,16.33
2023-09-26T11:08:27.467Z,24.67
2023-09-26T11:11:30.940Z,26.00
2023-09-26T11:14:34.521Z,25.50
2023-09-26T11:17:40.296Z,21.50
2023-09-26T11:20:50.813Z,25.00
2023-09-26T11:24:19.726Z,17.00
2023-09-26T11:27:25.646Z,20.25
2023-09-26T11:30:30.126Z,18.00
2023-09-26T11:33:36.150Z,19.00
2023-09-26T11:36:40.827Z,20.50
2023-09-26T11:39:52.682Z,18.00
2023-09-26T11:42:57.707Z,22.50
2023-09-26T11:46:04.945Z,21.75
2023-09-26T11:49:10.030Z,24.00
2023-09-26T11:52:13.608Z,25.75
2023-09-26T11:55:19.361Z,23.25
2023-09-26T11:58:23.035Z,23.75
2023-09-26T12:01:26.725Z,20.00
2023-09-26T12:04:34.035Z,16.40
2023-09-26T12:07:37.930Z,20.00
2023-09-26T12:53:43.762Z,15.80
2023-09-26T12:56:47.070Z,18.40
2023-09-26T12:59:51.989Z,18.20
2023-09-26T13:02:56.932Z,11.00
2023-09-26T13:06:00.531Z,17.00
2023-09-26T13:09:06.236Z,17.40
2023-09-26T13:12:10.279Z,16.60
2023-09-26T13:15:14.090Z,18.60
2023-09-26T13:18:17.550Z,18.60
2023-09-26T13:21:20.814Z,16.20
2023-09-26T13:24:25.837Z,17.00
2023-09-26T13:27:29.141Z,18.20
2023-09-26T13:30:32.527Z,13.80
2023-09-26T13:33:36.260Z,14.40
2023-09-26T13:36:39.572Z,13.40
2023-09-26T13:39:44.490Z,16.80
2023-09-26T13:42:47.707Z,16.20
2023-09-26T13:45:50.995Z,15.60
2023-09-26T13:48:54.213Z,14.00
2023-09-26T13:51:59.300Z,16.00
2023-09-26T13:57:48.380Z,3.60
2023-09-26T14:00:51.961Z,17.00
2023-09-26T14:03:55.304Z,11.60
2023-09-26T14:07:01.303Z,11.00
2023-09-26T14:10:05.137Z,13.00
2023-09-26T14:13:09.911Z,9.60
2023-09-26T14:16:13.362Z,13.20
2023-09-26T14:19:17.072Z,11.00
2023-09-26T14:22:24.419Z,11.00
2023-09-26T14:25:28.033Z,12.80
2023-09-26T14:28:32.913Z,13.20
2023-09-26T14:31:36.183Z,12.20
2023-09-26T14:34:39.644Z,7.60
2023-09-26T14:37:43.476Z,12.20
2023-09-26T14:40:46.830Z,6.00
2023-09-26T14:43:51.928Z,12.00
2023-09-26T14:46:55.372Z,12.20
2023-09-26T14:49:58.675Z,11.40
2023-09-26T14:53:02.034Z,16.00
2023-09-26T14:56:05.892Z,11.40
2023-09-26T14:59:11.184Z,9.40
2023-09-26T15:02:14.763Z,11.00
2023-09-26T15:05:18.349Z,10.60
2023-09-26T15:08:21.695Z,10.80
2023-09-26T15:11:25.509Z,10.60
2023-09-26T15:14:30.371Z,11.80
2023-09-26T15:17:33.764Z,9.20
2023-09-26T15:20:41.376Z,13.20
2023-09-26T15:23:46.226Z,10.20
2023-09-26T15:26:49.495Z,7.60
2023-09-26T15:29:55.070Z,10.20
2023-09-26T15:33:00.588Z,12.40
2023-09-26T15:36:04.262Z,11.60
2023-09-26T15:39:08.965Z,11.20
2023-09-26T15:42:12.378Z,9.80
2023-09-26T15:45:19.548Z,8.60
2023-09-26T15:48:23.138Z,10.00
2023-09-26T15:51:26.754Z,9.20
2023-09-26T15:54:30.238Z,9.00
2023-09-26T15:57:33.702Z,10.00
2023-09-26T16:00:38.762Z,16.40
2023-09-26T16:03:42.227Z,12.60
2023-09-26T16:06:45.643Z,13.40
2023-09-26T16:09:49.142Z,10.00
2023-09-26T16:13:07.045Z,8.80
2023-09-26T16:16:15.150Z,9.60
2023-09-26T16:19:21.427Z,9.60
2023-09-26T16:22:25.046Z,9.00
2023-09-26T16:25:28.797Z,9.40
2023-09-26T16:28:32.163Z,8.60
2023-09-26T16:31:37.038Z,8.20
2023-09-26T16:34:40.650Z,8.60
2023-09-26T16:37:44.155Z,5.00
2023-09-26T16:40:47.709Z,12.00
2023-09-26T16:43:51.275Z,8.00
2023-09-26T16:49:38.170Z,8.40
2023-09-26T16:52:41.602Z,8.00
2023-09-26T16:55:44.968Z,9.20
2023-09-26T16:58:48.420Z,6.00
2023-09-26T17:01:52.207Z,6.80
2023-09-26T17:04:57.491Z,6.00
2023-09-26T17:08:00.898Z,8.00
2023-09-26T17:11:05.038Z,11.25
2023-09-26T17:14:08.672Z,11.00
2023-09-26T17:17:12.064Z,8.50
2023-09-26T17:20:17.989Z,11.00
2023-09-26T17:23:21.419Z,9.00
2023-09-26T17:26:25.223Z,13.50
2023-09-26T17:29:28.456Z,9.00
2023-09-26T17:32:31.840Z,9.75
2023-09-26T17:35:37.262Z,9.00
2023-09-26T17:38:43.681Z,6.75
2023-09-26T17:41:46.989Z,10.75
2023-09-26T17:44:50.212Z,8.00
2023-09-26T17:47:53.683Z,12.00
2023-09-26T17:50:58.350Z,9.75
2023-09-26T17:54:02.245Z,9.00
2023-09-26T17:57:05.696Z,11.50
2023-09-26T18:00:09.999Z,10.67
2023-09-26T18:03:13.337Z,11.00
2023-09-26T18:06:19.000Z,13.25
2023-09-26T18:09:22.936Z,13.67
2023-09-26T18:12:26.493Z,15.00
2023-09-26T18:15:29.907Z,14.00
2023-09-26T18:18:33.264Z,14.00
2023-09-26T18:21:38.176Z,13.00
2023-09-26T18:24:41.436Z,14.00
2023-09-26T18:27:44.787Z,12.33
2023-09-26T18:30:48.114Z,14.00
2023-09-26T18:33:51.478Z,12.33
2023-09-26T18:36:56.109Z,15.00
2023-09-26T18:39:59.335Z,17.33
2023-09-26T18:43:05.862Z,15.33
2023-09-26T18:46:11.313Z,11.67
2023-09-26T18:49:14.844Z,20.00
2023-09-26T18:52:19.671Z,23.33
2023-09-26T18:55:23.005Z,19.67
2023-09-26T18:58:26.480Z,16.00
2023-09-26T19:01:30.871Z,19.33
2023-09-26T19:04:35.990Z,15.00
2023-09-26T19:07:40.891Z,21.00
2023-09-26T19:10:44.349Z,20.00
2023-09-26T19:13:47.794Z,16.33
2023-09-26T19:16:51.145Z,19.33
2023-09-26T19:19:55.773Z,19.33
2023-09-26T19:23:00.806Z,19.00
2023-09-26T19:26:05.557Z,19.33
2023-09-26T19:29:09.888Z,21.67
2023-09-26T19:32:13.698Z,20.67
2023-09-26T19:35:17.519Z,25.00
2023-09-26T19:38:22.916Z,22.33
2023-09-26T19:41:27.343Z,22.67
2023-09-26T19:44:31.177Z,22.00
2023-09-26T19:47:34.640Z,24.67
2023-09-26T19:50:38.169Z,14.67
2023-09-26T19:53:42.833Z,23.00
2023-09-26T19:56:46.354Z,22.00
2023-09-26T19:59:49.637Z,20.33
2023-09-26T20:02:53.291Z,22.00
2023-09-26T20:05:56.584Z,25.00
2023-09-26T20:09:01.311Z,22.00
2023-09-26T20:12:04.958Z,23.67
2023-09-26T20:15:22.964Z,24.33
2023-09-26T20:18:27.610Z,21.67
2023-09-26T20:21:31.223Z,25.33
2023-09-26T20:24:36.247Z,22.00
2023-09-26T20:27:39.782Z,23.33
2023-09-26T20:30:43.082Z,25.67
2023-09-26T20:33:47.180Z,27.33
2023-09-26T20:36:50.451Z,23.67
2023-09-26T20:39:56.194Z,25.33
2023-09-26T20:42:59.512Z,27.67
2023-09-26T20:46:04.111Z,15.00
2023-09-26T20:49:07.663Z,27.33
2023-09-26T20:52:10.972Z,24.00
2023-09-26T20:55:15.679Z,24.67
2023-09-26T20:58:19.143Z,26.67
2023-09-26T21:01:22.464Z,27.00
2023-09-26T21:04:25.845Z,27.33
2023-09-26T21:07:29.076Z,27.67
2023-09-26T21:10:33.807Z,24.67
2023-09-26T21:13:37.168Z,29.00
2023-09-26T21:16:40.560Z,31.33
2023-09-26T21:19:43.875Z,28.33
2023-09-26T21:22:47.261Z,29.33
2023-09-26T21:25:51.992Z,30.67
2023-09-26T21:28:55.466Z,27.00
2023-09-26T21:31:58.998Z,29.00
2023-09-26T21:35:02.436Z,28.67
2023-09-26T21:38:07.322Z,31.00
2023-09-26T21:41:12.089Z,26.33
2023-09-26T21:44:15.943Z,29.00
2023-09-26T21:47:19.435Z,25.00
2023-09-26T21:50:22.814Z,24.33
2023-09-26T21:53:27.411Z,23.33
2023-09-26T21:56:32.267Z,30.67
2023-09-26T21:59:35.551Z,28.00
2023-09-26T22:02:38.962Z,31.33
2023-09-26T22:05:42.797Z,26.33
2023-09-26T22:08:46.237Z,28.67
2023-09-26T22:11:50.939Z,29.67
2023-09-26T22:14:54.220Z,27.67
2023-09-26T22:17:58.544Z,24.67
2023-09-26T22:21:02.463Z,30.33
2023-09-26T22:24:06.498Z,27.00
2023-09-26T22:27:11.865Z,30.67
2023-09-26T22:30:15.322Z,27.33
2023-09-26T22:33:18.735Z,31.67
2023-09-26T22:36:22.073Z,28.00
2023-09-26T22:39:25.879Z,31.33
2023-09-26T22:42:30.680Z,27.33
2023-09-26T22:45:34.028Z,30.33
2023-09-26T22:48:37.413Z,28.67
2023-09-26T22:51:40.661Z,26.33
2023-09-26T22:54:43.958Z,28.00
2023-09-26T22:57:48.743Z,25.00
2023-09-26T23:00:52.362Z,25.00
2023-09-26T23:03:56.151Z,24.33
2023-09-26T23:06:59.587Z,30.33
2023-09-26T23:10:02.977Z,35.00
2023-09-26T23:13:09.061Z,31.67
2023-09-26T23:16:12.507Z,28.33
2023-09-26T23:19:15.840Z,34.33
2023-09-26T23:22:19.820Z,31.67
2023-09-26T23:25:23.091Z,29.33
2023-09-26T23:28:28.053Z,30.00
2023-09-26T23:31:32.769Z,32.67
2023-09-26T23:34:38.382Z,33.67
2023-09-26T23:37:41.802Z,34.00
2023-09-26T23:40:45.107Z,34.00
2023-09-26T23:43:49.935Z,33.33
2023-09-26T23:46:53.266Z,39.00
2023-09-26T23:49:56.715Z,42.67
2023-09-26T23:53:00.197Z,28.00
2023-09-26T23:56:04.246Z,38.67
2023-09-26T23:59:09.181Z,39.00
