createdAt,value
2022-10-14T00:01:45.247Z,6.23
2022-10-14T00:03:48.086Z,6.27
2022-10-14T00:05:49.888Z,6.34
2022-10-14T00:07:51.610Z,6.35
2022-10-14T00:09:53.494Z,6.26
2022-10-14T00:11:55.258Z,6.25
2022-10-14T00:13:59.858Z,6.11
2022-10-14T00:16:02.942Z,6.13
2022-10-14T00:18:04.817Z,6.13
2022-10-14T00:20:07.039Z,6.16
2022-10-14T00:22:08.931Z,6.15
2022-10-14T00:24:15.077Z,6.22
2022-10-14T00:26:20.353Z,6.24
2022-10-14T00:28:22.173Z,6.20
2022-10-14T00:30:24.035Z,6.22
2022-10-14T00:32:25.813Z,6.23
2022-10-14T00:34:30.528Z,6.09
2022-10-14T00:36:32.477Z,6.13
2022-10-14T00:38:35.883Z,6.07
2022-10-14T00:40:37.893Z,6.13
2022-10-14T00:42:39.718Z,6.15
2022-10-14T00:44:44.544Z,6.19
2022-10-14T00:46:48.398Z,6.17
2022-10-14T00:48:51.000Z,6.15
2022-10-14T00:50:56.611Z,6.04
2022-10-14T00:52:58.702Z,6.00
2022-10-14T00:55:05.493Z,5.94
2022-10-14T00:57:09.220Z,5.97
2022-10-14T00:59:11.009Z,5.95
2022-10-14T01:01:12.859Z,5.93
2022-10-14T01:03:21.210Z,5.91
2022-10-14T01:05:24.692Z,5.84
2022-10-14T01:08:09.464Z,5.90
2022-10-14T01:10:24.558Z,5.85
2022-10-14T01:12:31.617Z,5.86
2022-10-14T01:15:01.059Z,5.90
2022-10-14T01:17:18.861Z,5.91
2022-10-14T01:19:41.145Z,5.93
2022-10-14T01:21:47.590Z,5.86
2022-10-14T01:24:20.107Z,5.91
2022-10-14T01:26:59.838Z,6.00
2022-10-14T01:29:40.438Z,6.10
2022-10-14T01:31:48.843Z,6.12
2022-10-14T01:33:57.091Z,5.98
2022-10-14T01:36:38.353Z,6.11
2022-10-14T01:38:59.709Z,6.12
2022-10-14T01:41:14.802Z,6.04
2022-10-14T01:43:19.435Z,6.02
2022-10-14T01:45:23.746Z,6.06
2022-10-14T01:47:28.576Z,6.06
2022-10-14T01:49:37.704Z,6.13
2022-10-14T01:51:52.940Z,6.08
2022-10-14T01:53:58.998Z,6.19
2022-10-14T01:56:02.880Z,6.15
2022-10-14T01:58:06.845Z,6.22
2022-10-14T02:00:09.429Z,6.24
2022-10-14T02:02:13.454Z,6.09
2022-10-14T02:04:21.045Z,6.10
2022-10-14T02:06:31.940Z,6.10
2022-10-14T02:08:41.566Z,6.17
2022-10-14T02:11:02.553Z,6.18
2022-10-14T02:13:43.218Z,6.21
2022-10-14T02:15:56.990Z,6.11
2022-10-14T02:18:39.853Z,6.08
2022-10-14T02:21:23.497Z,6.08
2022-10-14T02:23:33.430Z,6.14
2022-10-14T02:25:38.713Z,6.20
2022-10-14T02:27:44.230Z,6.13
2022-10-14T02:29:47.376Z,6.21
2022-10-14T02:31:51.234Z,6.23
2022-10-14T02:33:56.043Z,6.16
2022-10-14T02:35:58.031Z,6.21
2022-10-14T02:38:00.522Z,6.15
2022-10-14T02:40:08.196Z,5.86
2022-10-14T02:42:10.223Z,6.13
2022-10-14T02:44:11.967Z,6.13
2022-10-14T02:46:14.240Z,6.17
2022-10-14T02:48:15.974Z,6.24
2022-10-14T02:50:18.034Z,6.14
2022-10-14T02:52:20.489Z,6.12
2022-10-14T02:54:22.438Z,6.10
2022-10-14T02:56:24.183Z,6.07
2022-10-14T02:58:25.933Z,6.13
2022-10-14T03:00:27.671Z,6.15
2022-10-14T03:02:29.443Z,6.06
2022-10-14T03:04:31.293Z,6.11
2022-10-14T03:06:33.032Z,6.19
2022-10-14T03:08:34.949Z,6.13
2022-10-14T03:10:36.789Z,6.17
2022-10-14T03:12:38.505Z,6.08
2022-10-14T03:14:40.262Z,6.09
2022-10-14T03:16:42.106Z,6.08
2022-10-14T03:18:43.812Z,6.09
2022-10-14T03:20:46.537Z,6.06
2022-10-14T03:22:48.958Z,6.02
2022-10-14T03:24:50.744Z,6.06
2022-10-14T03:26:52.520Z,6.02
2022-10-14T03:28:54.399Z,6.01
2022-10-14T03:30:56.178Z,6.13
2022-10-14T03:32:57.985Z,6.07
2022-10-14T03:35:00.236Z,6.05
2022-10-14T03:37:02.059Z,6.09
2022-10-14T03:39:04.151Z,6.02
2022-10-14T03:41:06.026Z,6.05
2022-10-14T03:43:07.714Z,6.04
2022-10-14T03:45:09.936Z,5.91
2022-10-14T03:47:11.806Z,5.86
2022-10-14T03:49:13.717Z,5.93
2022-10-14T03:51:16.033Z,5.94
2022-10-14T03:53:17.782Z,5.87
2022-10-14T03:55:19.614Z,5.86
2022-10-14T03:57:21.372Z,5.81
2022-10-14T03:59:25.890Z,5.73
2022-10-14T04:01:27.841Z,5.77
2022-10-14T04:03:29.821Z,5.80
2022-10-14T04:05:31.668Z,5.79
2022-10-14T04:07:33.355Z,5.76
2022-10-14T04:09:35.163Z,5.69
2022-10-14T04:11:37.013Z,5.72
2022-10-14T04:13:38.753Z,5.79
2022-10-14T04:15:40.432Z,5.78
2022-10-14T04:17:42.219Z,5.81
2022-10-14T04:19:44.024Z,5.70
2022-10-14T04:21:45.959Z,5.61
2022-10-14T04:23:47.883Z,5.66
2022-10-14T04:25:49.577Z,5.68
2022-10-14T04:27:51.300Z,5.64
2022-10-14T04:29:53.126Z,5.62
2022-10-14T04:31:54.838Z,5.66
2022-10-14T04:33:56.530Z,5.53
2022-10-14T04:36:02.831Z,5.49
2022-10-14T04:38:04.708Z,5.59
2022-10-14T04:40:06.885Z,5.67
2022-10-14T04:42:08.655Z,5.71
2022-10-14T04:44:10.400Z,5.66
2022-10-14T04:46:12.206Z,5.53
2022-10-14T04:48:14.388Z,5.59
2022-10-14T04:50:16.605Z,5.71
2022-10-14T04:52:18.638Z,5.66
2022-10-14T04:54:20.561Z,5.62
2022-10-14T04:56:22.241Z,5.60
2022-10-14T04:58:23.995Z,5.64
2022-10-14T05:00:25.788Z,5.48
2022-10-14T05:02:27.467Z,5.44
2022-10-14T05:04:29.397Z,5.47
2022-10-14T05:06:31.123Z,5.55
2022-10-14T05:08:32.866Z,5.54
2022-10-14T05:10:34.873Z,5.58
2022-10-14T05:12:38.242Z,5.56
2022-10-14T05:14:39.965Z,5.59
2022-10-14T05:16:41.924Z,5.71
2022-10-14T05:18:43.604Z,5.71
2022-10-14T05:20:45.308Z,5.68
2022-10-14T05:22:47.106Z,5.55
2022-10-14T05:24:48.817Z,5.52
2022-10-14T05:26:50.541Z,5.59
2022-10-14T05:28:53.027Z,5.68
2022-10-14T05:30:54.773Z,5.63
2022-10-14T05:32:56.547Z,5.66
2022-10-14T05:34:58.530Z,5.69
2022-10-14T05:37:00.344Z,5.80
2022-10-14T05:39:02.137Z,5.92
2022-10-14T05:41:04.147Z,6.02
2022-10-14T05:43:06.072Z,6.15
2022-10-14T05:45:08.227Z,6.11
2022-10-14T05:47:09.975Z,6.23
2022-10-14T05:49:12.189Z,6.41
2022-10-14T05:51:13.918Z,6.34
2022-10-14T05:53:15.736Z,6.34
2022-10-14T05:55:17.582Z,6.33
2022-10-14T05:57:19.316Z,6.43
2022-10-14T05:59:21.037Z,6.33
2022-10-14T06:01:23.353Z,6.40
2022-10-14T06:03:25.118Z,6.43
2022-10-14T06:05:26.992Z,6.44
2022-10-14T06:07:28.764Z,6.54
2022-10-14T06:09:31.451Z,6.54
2022-10-14T06:11:33.352Z,6.69
2022-10-14T06:13:35.658Z,6.91
2022-10-14T06:15:37.375Z,6.99
2022-10-14T06:17:39.309Z,7.03
2022-10-14T06:19:41.166Z,6.93
2022-10-14T06:21:42.883Z,7.06
2022-10-14T06:23:45.290Z,7.12
2022-10-14T06:25:47.082Z,7.22
2022-10-14T06:27:48.757Z,7.28
2022-10-14T06:29:50.690Z,7.30
2022-10-14T06:31:52.572Z,7.32
2022-10-14T06:33:54.250Z,7.24
2022-10-14T06:35:56.149Z,7.34
2022-10-14T06:37:58.015Z,7.49
2022-10-14T06:39:59.684Z,7.45
2022-10-14T06:42:02.862Z,7.58
2022-10-14T06:44:04.707Z,7.69
2022-10-14T06:46:06.688Z,7.70
2022-10-14T06:48:08.506Z,7.71
2022-10-14T06:50:10.339Z,7.93
2022-10-14T06:52:12.031Z,7.80
2022-10-14T06:54:13.911Z,7.80
2022-10-14T06:56:15.707Z,7.65
2022-10-14T06:58:17.476Z,7.63
2022-10-14T07:00:19.605Z,8.20
2022-10-14T07:02:21.679Z,8.50
2022-10-14T07:04:23.633Z,8.76
2022-10-14T07:06:25.490Z,9.02
2022-10-14T07:08:27.434Z,9.20
2022-10-14T07:10:29.156Z,9.42
2022-10-14T07:12:30.953Z,9.61
2022-10-14T07:14:32.675Z,9.67
2022-10-14T07:16:34.375Z,9.54
2022-10-14T07:18:36.134Z,9.68
2022-10-14T07:20:37.804Z,9.89
2022-10-14T07:22:39.493Z,9.80
2022-10-14T07:24:41.471Z,9.54
2022-10-14T07:26:43.714Z,9.54
2022-10-14T07:28:45.493Z,9.52
2022-10-14T07:30:57.287Z,9.52
2022-10-14T07:33:02.128Z,9.45
2022-10-14T07:35:04.190Z,9.39
2022-10-14T07:37:06.157Z,9.60
2022-10-14T07:39:08.065Z,9.35
2022-10-14T07:41:13.755Z,9.43
2022-10-14T07:43:15.676Z,9.48
2022-10-14T07:45:17.593Z,9.51
2022-10-14T07:47:19.536Z,9.66
2022-10-14T07:49:23.023Z,9.57
2022-10-14T07:51:25.993Z,9.59
2022-10-14T07:53:27.940Z,9.72
2022-10-14T07:55:29.867Z,9.64
2022-10-14T07:57:31.687Z,9.63
2022-10-14T07:59:33.546Z,9.72
2022-10-14T08:01:35.379Z,9.69
2022-10-14T08:03:37.356Z,9.83
2022-10-14T08:05:39.246Z,9.91
2022-10-14T08:07:41.327Z,10.12
2022-10-14T08:09:43.095Z,10.22
2022-10-14T08:11:45.544Z,10.45
2022-10-14T08:13:48.004Z,10.59
2022-10-14T08:15:50.042Z,10.61
2022-10-14T08:17:51.928Z,10.85
2022-10-14T08:19:53.944Z,11.04
2022-10-14T08:21:56.009Z,11.04
2022-10-14T08:23:57.915Z,11.24
2022-10-14T08:25:59.812Z,11.23
2022-10-14T08:28:01.706Z,11.34
2022-10-14T08:30:10.146Z,11.16
2022-10-14T08:32:13.111Z,11.40
2022-10-14T08:34:14.978Z,11.41
2022-10-14T08:36:17.934Z,11.73
2022-10-14T08:38:19.782Z,11.64
2022-10-14T08:40:21.875Z,11.66
2022-10-14T08:42:45.550Z,11.61
2022-10-14T08:45:03.400Z,11.55
2022-10-14T08:47:13.266Z,11.65
2022-10-14T08:49:24.270Z,11.85
2022-10-14T08:51:29.060Z,12.34
2022-10-14T08:53:38.058Z,12.60
2022-10-14T08:55:53.050Z,12.70
2022-10-14T08:58:00.597Z,12.71
2022-10-14T09:00:02.470Z,12.91
2022-10-14T09:02:20.349Z,12.81
2022-10-14T09:04:22.426Z,13.07
2022-10-14T09:06:32.104Z,13.20
2022-10-14T09:08:47.137Z,13.18
2022-10-14T09:10:48.961Z,13.12
2022-10-14T09:12:52.432Z,13.57
2022-10-14T09:15:12.656Z,13.85
2022-10-14T09:17:21.731Z,13.64
2022-10-14T09:19:30.891Z,14.01
2022-10-14T09:24:03.913Z,14.00
2022-10-14T09:26:11.408Z,13.85
2022-10-14T09:28:13.179Z,13.91
2022-10-14T09:30:18.938Z,14.25
2022-10-14T09:32:34.028Z,14.18
2022-10-14T09:34:41.344Z,14.44
2022-10-14T09:36:43.458Z,14.42
2022-10-14T09:38:49.855Z,14.56
2022-10-14T09:40:56.544Z,14.78
2022-10-14T09:43:10.461Z,14.80
2022-10-14T09:45:15.958Z,14.79
2022-10-14T09:47:17.900Z,15.03
2022-10-14T09:49:29.555Z,15.10
2022-10-14T09:51:34.205Z,14.82
2022-10-14T09:54:06.321Z,14.74
2022-10-14T09:56:10.079Z,15.10
2022-10-14T09:58:17.670Z,15.41
2022-10-14T10:00:29.366Z,15.36
2022-10-14T10:02:41.062Z,15.38
2022-10-14T10:04:44.571Z,15.62
2022-10-14T10:06:54.293Z,15.65
2022-10-14T10:08:57.753Z,15.38
2022-10-14T10:11:05.480Z,15.46
2022-10-14T10:13:22.154Z,15.52
2022-10-14T10:15:24.902Z,15.52
2022-10-14T10:17:27.051Z,15.57
2022-10-14T10:19:32.624Z,15.68
2022-10-14T10:21:34.607Z,15.81
2022-10-14T10:23:37.077Z,15.80
2022-10-14T10:25:38.786Z,15.70
2022-10-14T10:27:45.497Z,16.07
2022-10-14T10:29:47.359Z,15.90
2022-10-14T10:32:03.835Z,16.19
2022-10-14T10:34:05.638Z,16.23
2022-10-14T10:36:35.815Z,16.16
2022-10-14T10:39:26.775Z,16.21
2022-10-14T10:41:59.320Z,16.07
2022-10-14T10:44:32.121Z,16.20
2022-10-14T10:47:26.039Z,16.43
2022-10-14T10:50:15.393Z,16.78
2022-10-14T10:52:47.691Z,16.91
2022-10-14T10:55:26.110Z,17.24
2022-10-14T10:57:42.935Z,17.32
2022-10-14T10:59:59.305Z,17.28
2022-10-14T11:02:22.734Z,17.34
2022-10-14T11:04:42.400Z,17.33
2022-10-14T11:07:13.568Z,17.32
2022-10-14T11:09:30.504Z,17.49
2022-10-14T11:11:59.741Z,17.41
2022-10-14T11:14:12.907Z,17.63
2022-10-14T11:16:35.383Z,17.60
2022-10-14T11:19:21.951Z,17.62
2022-10-14T11:21:36.722Z,17.35
2022-10-14T11:23:41.220Z,17.40
2022-10-14T11:26:15.022Z,17.59
2022-10-14T11:28:25.911Z,17.67
2022-10-14T11:30:43.625Z,17.35
2022-10-14T11:32:48.164Z,17.52
2022-10-14T11:35:21.965Z,17.76
2022-10-14T11:37:51.046Z,17.58
2022-10-14T11:39:58.626Z,17.40
2022-10-14T11:42:16.177Z,17.35
2022-10-14T11:44:37.010Z,17.42
2022-10-14T11:46:43.797Z,17.68
2022-10-14T11:48:58.815Z,17.48
2022-10-14T11:51:11.241Z,17.32
2022-10-14T11:53:22.952Z,17.59
2022-10-14T11:55:29.213Z,17.66
2022-10-14T11:57:42.178Z,17.77
2022-10-14T11:59:50.190Z,17.84
2022-10-14T12:02:01.329Z,17.76
2022-10-14T12:04:20.957Z,17.70
2022-10-14T12:06:38.693Z,17.65
2022-10-14T12:09:01.731Z,17.50
2022-10-14T12:11:25.782Z,17.48
2022-10-14T12:13:38.739Z,17.68
2022-10-14T12:15:47.491Z,17.61
2022-10-14T12:17:56.747Z,17.42
2022-10-14T12:20:07.413Z,17.53
2022-10-14T12:22:14.329Z,17.71
2022-10-14T12:24:27.969Z,17.54
2022-10-14T12:26:45.632Z,17.58
2022-10-14T12:28:48.315Z,17.59
2022-10-14T12:30:50.110Z,17.65
2022-10-14T12:33:23.069Z,17.54
2022-10-14T12:35:57.001Z,17.38
2022-10-14T12:38:03.990Z,17.29
2022-10-14T12:40:05.670Z,17.35
2022-10-14T12:42:14.347Z,17.50
2022-10-14T12:44:19.218Z,17.61
2022-10-14T12:46:20.992Z,17.66
2022-10-14T12:48:25.590Z,17.70
2022-10-14T12:50:36.172Z,17.74
2022-10-14T12:52:39.252Z,17.78
2022-10-14T12:54:48.234Z,17.64
2022-10-14T12:57:02.909Z,17.74
2022-10-14T12:59:08.065Z,17.64
2022-10-14T13:01:19.515Z,17.67
2022-10-14T13:03:26.364Z,17.56
2022-10-14T13:05:34.851Z,17.46
2022-10-14T13:07:47.358Z,17.67
2022-10-14T13:09:57.949Z,17.50
2022-10-14T13:11:59.633Z,17.09
2022-10-14T13:14:02.459Z,16.90
2022-10-14T13:16:05.766Z,16.95
2022-10-14T13:18:30.840Z,17.04
2022-10-14T13:20:35.334Z,16.89
2022-10-14T13:22:39.032Z,17.03
2022-10-14T13:24:41.138Z,16.84
2022-10-14T13:26:54.946Z,16.74
2022-10-14T13:29:05.699Z,16.83
2022-10-14T13:31:36.939Z,16.90
2022-10-14T13:33:52.551Z,16.81
2022-10-14T13:35:54.218Z,16.60
2022-10-14T13:38:06.867Z,16.63
2022-10-14T13:40:25.544Z,16.64
2022-10-14T13:42:34.561Z,16.65
2022-10-14T13:44:37.058Z,16.68
2022-10-14T13:46:45.611Z,16.82
2022-10-14T13:48:50.636Z,16.82
2022-10-14T13:51:06.343Z,16.81
2022-10-14T13:53:22.471Z,16.67
2022-10-14T13:55:25.698Z,16.64
2022-10-14T14:02:25.868Z,16.44
2022-10-14T14:04:36.989Z,16.47
2022-10-14T14:07:00.467Z,16.46
2022-10-14T14:09:07.706Z,16.54
2022-10-14T14:11:17.786Z,16.49
2022-10-14T14:13:20.933Z,16.56
2022-10-14T14:15:25.823Z,16.55
2022-10-14T14:17:29.029Z,16.56
2022-10-14T14:19:43.945Z,16.62
2022-10-14T14:21:45.703Z,16.49
2022-10-14T14:23:52.887Z,16.51
2022-10-14T14:26:17.831Z,16.55
2022-10-14T14:28:18.699Z,16.58
2022-10-14T14:30:25.503Z,16.63
2022-10-14T14:32:31.379Z,16.60
2022-10-14T14:34:36.132Z,16.59
2022-10-14T14:36:51.898Z,16.61
2022-10-14T14:39:01.693Z,16.56
2022-10-14T14:41:13.504Z,16.57
2022-10-14T14:43:15.349Z,16.60
2022-10-14T14:45:23.163Z,16.63
2022-10-14T14:47:27.108Z,16.64
2022-10-14T14:49:32.057Z,16.60
2022-10-14T14:51:36.960Z,16.45
2022-10-14T14:53:39.351Z,16.44
2022-10-14T14:55:57.936Z,16.54
2022-10-14T14:58:01.573Z,16.53
2022-10-14T15:00:05.888Z,16.51
2022-10-14T15:02:17.008Z,16.47
2022-10-14T15:04:21.994Z,16.42
2022-10-14T15:06:25.037Z,16.40
2022-10-14T15:08:32.648Z,16.32
2022-10-14T15:10:34.507Z,16.21
2022-10-14T15:12:50.608Z,16.18
2022-10-14T15:14:59.421Z,16.15
2022-10-14T15:17:01.367Z,16.09
2022-10-14T15:19:14.334Z,16.12
2022-10-14T15:21:20.393Z,16.03
2022-10-14T15:23:57.279Z,15.81
2022-10-14T15:25:59.134Z,15.71
2022-10-14T15:28:02.285Z,15.62
2022-10-14T15:30:24.252Z,15.63
2022-10-14T15:32:25.950Z,15.54
2022-10-14T15:34:27.944Z,15.54
2022-10-14T15:36:32.542Z,15.41
2022-10-14T15:38:34.354Z,15.33
2022-10-14T15:40:36.271Z,15.19
2022-10-14T15:42:38.071Z,15.14
2022-10-14T15:44:39.772Z,15.08
2022-10-14T15:46:44.094Z,15.04
2022-10-14T15:49:11.891Z,14.96
2022-10-14T15:51:19.325Z,14.82
2022-10-14T15:53:21.015Z,14.77
2022-10-14T15:55:28.848Z,14.69
2022-10-14T15:57:30.600Z,14.59
2022-10-14T15:59:32.407Z,14.54
2022-10-14T16:01:37.608Z,14.45
2022-10-14T16:03:41.119Z,14.36
2022-10-14T16:05:43.172Z,14.28
2022-10-14T16:07:45.250Z,14.17
2022-10-14T16:09:46.960Z,14.13
2022-10-14T16:11:48.986Z,14.03
2022-10-14T16:13:50.747Z,14.01
2022-10-14T16:15:56.386Z,14.01
2022-10-14T16:17:58.998Z,13.93
2022-10-14T16:20:00.889Z,13.92
2022-10-14T16:22:03.091Z,13.90
2022-10-14T16:24:07.158Z,13.79
2022-10-14T16:26:09.326Z,13.49
2022-10-14T16:28:13.383Z,13.56
2022-10-14T16:30:15.197Z,13.48
2022-10-14T16:32:16.957Z,13.36
2022-10-14T16:34:23.178Z,13.36
2022-10-14T16:36:24.979Z,13.33
2022-10-14T16:38:26.962Z,13.26
2022-10-14T16:40:30.933Z,13.13
2022-10-14T16:42:36.023Z,13.05
2022-10-14T16:44:37.802Z,13.02
2022-10-14T16:46:39.530Z,12.84
2022-10-14T16:48:41.344Z,12.84
2022-10-14T16:50:43.238Z,12.81
2022-10-14T16:52:45.732Z,12.74
2022-10-14T16:54:47.405Z,12.80
2022-10-14T16:56:49.396Z,12.75
2022-10-14T16:58:51.091Z,12.69
2022-10-14T17:00:52.930Z,12.64
2022-10-14T17:02:54.849Z,12.53
2022-10-14T17:04:56.513Z,12.45
2022-10-14T17:06:58.492Z,12.42
2022-10-14T17:09:00.290Z,12.36
2022-10-14T17:11:01.994Z,12.26
2022-10-14T17:13:04.037Z,12.14
2022-10-14T17:15:06.406Z,12.03
2022-10-14T17:17:08.347Z,11.97
2022-10-14T17:19:10.505Z,11.96
2022-10-14T17:21:12.502Z,11.98
2022-10-14T17:23:14.204Z,11.96
2022-10-14T17:25:16.404Z,11.96
2022-10-14T17:27:18.539Z,11.91
2022-10-14T17:29:20.358Z,11.90
2022-10-14T17:31:22.435Z,11.84
2022-10-14T17:33:24.993Z,11.86
2022-10-14T17:35:26.681Z,11.72
2022-10-14T17:37:28.465Z,11.69
2022-10-14T17:39:30.256Z,11.70
2022-10-14T17:41:32.332Z,11.70
2022-10-14T17:43:34.786Z,11.75
2022-10-14T17:45:36.611Z,11.77
2022-10-14T17:47:38.291Z,11.76
2022-10-14T17:49:40.057Z,11.68
2022-10-14T17:51:42.289Z,11.67
2022-10-14T17:53:44.006Z,11.64
2022-10-14T17:55:46.015Z,11.66
2022-10-14T17:57:47.839Z,11.64
2022-10-14T17:59:49.518Z,11.67
2022-10-14T18:02:02.611Z,11.71
2022-10-14T18:04:05.479Z,11.69
2022-10-14T18:06:20.433Z,11.63
2022-10-14T18:08:22.247Z,11.44
2022-10-14T18:10:24.262Z,11.16
2022-10-14T18:12:26.068Z,11.13
2022-10-14T18:14:27.816Z,11.21
2022-10-14T18:16:31.970Z,11.25
2022-10-14T18:18:34.048Z,11.18
2022-10-14T18:20:38.949Z,11.02
2022-10-14T18:22:40.763Z,10.86
2022-10-14T18:24:43.214Z,10.72
2022-10-14T18:26:44.965Z,10.70
2022-10-14T18:28:49.310Z,10.63
2022-10-14T18:30:51.044Z,10.58
2022-10-14T18:32:55.303Z,10.63
2022-10-14T18:34:57.117Z,10.55
2022-10-14T18:36:58.877Z,10.46
2022-10-14T18:39:03.145Z,10.42
2022-10-14T18:41:11.838Z,10.36
2022-10-14T18:43:13.513Z,10.38
2022-10-14T18:45:15.427Z,10.37
2022-10-14T18:47:17.278Z,10.33
2022-10-14T18:49:19.091Z,10.37
2022-10-14T18:51:24.414Z,10.34
2022-10-14T18:53:27.484Z,10.25
2022-10-14T18:55:29.281Z,10.36
2022-10-14T18:57:31.324Z,10.34
2022-10-14T18:59:33.246Z,10.36
2022-10-14T19:01:35.695Z,10.32
2022-10-14T19:03:39.167Z,10.42
2022-10-14T19:05:41.226Z,10.49
2022-10-14T19:07:42.894Z,10.56
2022-10-14T19:09:44.826Z,10.70
2022-10-14T19:11:49.395Z,10.74
2022-10-14T19:13:53.273Z,10.75
2022-10-14T19:16:17.138Z,10.83
2022-10-14T19:18:18.913Z,10.83
2022-10-14T19:20:20.612Z,10.87
2022-10-14T19:22:22.523Z,10.87
2022-10-14T19:24:25.041Z,10.86
2022-10-14T19:26:29.698Z,10.88
2022-10-14T19:28:31.489Z,10.89
2022-10-14T19:30:33.405Z,10.91
2022-10-14T19:32:35.171Z,10.98
2022-10-14T19:34:37.146Z,11.06
2022-10-14T19:36:40.212Z,11.08
2022-10-14T19:38:47.226Z,11.01
2022-10-14T19:40:48.972Z,10.89
2022-10-14T19:42:50.785Z,10.83
2022-10-14T19:44:52.551Z,10.81
2022-10-14T19:46:54.326Z,10.89
2022-10-14T19:48:58.091Z,10.95
2022-10-14T19:51:06.011Z,11.04
2022-10-14T19:53:09.531Z,11.07
2022-10-14T19:55:11.599Z,10.96
2022-10-14T19:57:13.279Z,10.89
2022-10-14T19:59:14.955Z,10.91
2022-10-14T20:01:18.352Z,10.94
2022-10-14T20:03:20.098Z,10.99
2022-10-14T20:05:21.871Z,10.99
2022-10-14T20:07:23.943Z,11.00
2022-10-14T20:09:25.949Z,11.01
2022-10-14T20:11:28.029Z,11.01
2022-10-14T20:13:30.459Z,11.03
2022-10-14T20:15:33.249Z,11.03
2022-10-14T20:17:34.995Z,11.06
2022-10-14T20:19:37.231Z,11.06
2022-10-14T20:21:38.909Z,11.04
2022-10-14T20:23:41.032Z,11.11
2022-10-14T20:25:43.018Z,11.12
2022-10-14T20:27:44.707Z,11.12
2022-10-14T20:29:46.673Z,11.12
2022-10-14T20:31:48.671Z,11.13
2022-10-14T20:33:50.356Z,11.12
2022-10-14T20:36:11.585Z,11.12
2022-10-14T20:38:13.391Z,11.09
2022-10-14T20:40:15.253Z,11.06
2022-10-14T20:42:17.124Z,11.13
2022-10-14T20:44:23.744Z,11.13
2022-10-14T20:46:31.432Z,11.10
2022-10-14T20:48:33.426Z,10.97
2022-10-14T20:50:35.271Z,11.03
2022-10-14T20:52:36.990Z,11.05
2022-10-14T20:54:38.850Z,11.06
2022-10-14T20:56:40.667Z,11.17
2022-10-14T20:58:42.768Z,11.15
2022-10-14T21:00:45.450Z,11.12
2022-10-14T21:02:47.242Z,11.21
2022-10-14T21:04:51.548Z,11.19
2022-10-14T21:06:53.375Z,11.22
2022-10-14T21:08:55.352Z,11.21
2022-10-14T21:11:01.678Z,11.23
2022-10-14T21:13:03.505Z,11.15
2022-10-14T21:15:05.568Z,11.09
2022-10-14T21:17:07.607Z,10.97
2022-10-14T21:19:10.186Z,10.96
2022-10-14T21:21:15.819Z,11.02
2022-10-14T21:23:18.775Z,11.02
2022-10-14T21:25:20.541Z,10.99
2022-10-14T21:27:22.611Z,10.98
2022-10-14T21:29:24.523Z,11.07
2022-10-14T21:31:26.278Z,11.14
2022-10-14T21:33:28.044Z,11.06
2022-10-14T21:35:29.768Z,10.85
2022-10-14T21:37:31.672Z,10.57
2022-10-14T21:39:33.466Z,10.60
2022-10-14T21:41:35.779Z,10.58
2022-10-14T21:43:38.490Z,10.65
2022-10-14T21:45:40.200Z,10.62
2022-10-14T21:47:41.875Z,10.60
2022-10-14T21:49:43.559Z,10.58
2022-10-14T21:51:45.313Z,10.47
2022-10-14T21:53:47.213Z,10.31
2022-10-14T21:55:58.013Z,10.15
2022-10-14T21:57:59.826Z,10.06
2022-10-14T22:00:01.535Z,10.07
2022-10-14T22:02:03.343Z,10.00
2022-10-14T22:04:06.783Z,10.04
2022-10-14T22:06:14.492Z,10.01
2022-10-14T22:08:16.305Z,10.13
2022-10-14T22:10:18.227Z,10.03
2022-10-14T22:12:19.998Z,10.13
2022-10-14T22:14:21.703Z,10.12
2022-10-14T22:16:24.119Z,10.10
2022-10-14T22:18:25.856Z,10.05
2022-10-14T22:20:27.630Z,10.03
2022-10-14T22:22:29.528Z,10.05
2022-10-14T22:24:31.271Z,10.08
2022-10-14T22:26:33.386Z,10.16
2022-10-14T22:28:35.632Z,10.10
2022-10-14T22:30:37.371Z,10.02
2022-10-14T22:32:39.175Z,9.95
2022-10-14T22:34:40.894Z,10.00
2022-10-14T22:36:43.179Z,10.03
2022-10-14T22:38:48.871Z,10.04
2022-10-14T22:40:50.802Z,10.02
2022-10-14T22:42:53.101Z,10.01
2022-10-14T22:44:55.105Z,9.92
2022-10-14T22:46:56.819Z,9.93
2022-10-14T22:48:59.229Z,10.00
2022-10-14T22:51:06.555Z,9.95
2022-10-14T22:53:08.298Z,9.98
2022-10-14T22:55:10.199Z,10.02
2022-10-14T22:57:11.949Z,9.97
2022-10-14T22:59:13.686Z,10.05
2022-10-14T23:01:16.947Z,10.07
2022-10-14T23:03:20.906Z,10.12
2022-10-14T23:05:22.775Z,10.08
2022-10-14T23:07:24.510Z,10.08
2022-10-14T23:09:26.266Z,10.12
2022-10-14T23:11:29.538Z,10.12
2022-10-14T23:13:31.899Z,10.07
2022-10-14T23:15:34.427Z,10.07
2022-10-14T23:17:36.235Z,10.06
2022-10-14T23:19:37.967Z,10.10
2022-10-14T23:21:39.832Z,10.08
2022-10-14T23:23:41.919Z,10.13
2022-10-14T23:25:43.687Z,10.17
2022-10-14T23:27:45.542Z,10.18
2022-10-14T23:29:47.291Z,10.14
2022-10-14T23:31:49.019Z,10.24
2022-10-14T23:33:51.631Z,10.24
2022-10-14T23:35:53.472Z,10.22
2022-10-14T23:37:55.157Z,10.35
2022-10-14T23:39:56.938Z,10.39
2022-10-14T23:41:58.613Z,10.49
2022-10-14T23:44:00.289Z,10.50
2022-10-14T23:46:02.165Z,10.44
2022-10-14T23:48:04.117Z,10.21
2022-10-14T23:50:06.345Z,10.40
2022-10-14T23:52:08.081Z,10.24
2022-10-14T23:54:09.797Z,10.26
2022-10-14T23:56:11.508Z,10.35
2022-10-14T23:58:13.363Z,10.33
