createdAt,value
2018-02-01T00:00:06.071Z,45.30
2018-02-01T00:02:33.698Z,46.80
2018-02-01T00:05:02.910Z,47.60
2018-02-01T00:07:30.425Z,45.50
2018-02-01T00:09:58.018Z,48.07
2018-02-01T00:12:25.792Z,47.00
2018-02-01T00:14:53.322Z,46.47
2018-02-01T00:17:20.892Z,47.80
2018-02-01T00:19:49.190Z,45.90
2018-02-01T00:22:19.915Z,43.47
2018-02-01T00:24:48.371Z,46.90
2018-02-01T00:27:16.246Z,43.80
2018-02-01T00:29:43.773Z,44.23
2018-02-01T00:32:11.213Z,44.10
2018-02-01T00:34:38.683Z,43.37
2018-02-01T00:37:06.499Z,40.93
2018-02-01T00:39:34.113Z,41.53
2018-02-01T00:42:01.593Z,40.20
2018-02-01T00:44:29.876Z,40.93
2018-02-01T00:46:57.483Z,40.30
2018-02-01T00:49:25.924Z,38.60
2018-02-01T00:51:53.476Z,39.80
2018-02-01T00:54:20.994Z,39.07
2018-02-01T00:56:48.574Z,40.40
2018-02-01T00:59:16.080Z,37.40
2018-02-01T01:01:44.679Z,38.03
2018-02-01T01:04:12.209Z,37.60
2018-02-01T01:06:40.372Z,41.03
2018-02-01T01:09:08.334Z,41.20
2018-02-01T01:11:35.796Z,38.60
2018-02-01T01:14:03.519Z,37.70
2018-02-01T01:16:31.889Z,36.57
2018-02-01T01:18:59.516Z,35.27
2018-02-01T01:21:27.008Z,38.77
2018-02-01T01:23:54.478Z,41.10
2018-02-01T01:26:22.065Z,39.10
2018-02-01T01:28:49.539Z,38.90
2018-02-01T01:31:17.005Z,41.23
2018-02-01T01:33:44.457Z,41.20
2018-02-01T01:36:12.472Z,39.67
2018-02-01T01:38:39.932Z,40.37
2018-02-01T01:41:07.393Z,41.10
2018-02-01T01:43:34.858Z,40.73
2018-02-01T01:46:11.066Z,40.40
2018-02-01T01:48:38.619Z,40.40
2018-02-01T01:51:06.075Z,41.50
2018-02-01T01:53:33.539Z,42.87
2018-02-01T01:56:01.870Z,41.80
2018-02-01T01:58:29.547Z,42.40
2018-02-01T02:00:57.010Z,42.17
2018-02-01T02:03:24.503Z,45.70
2018-02-01T02:05:51.955Z,45.20
2018-02-01T02:08:19.433Z,42.03
2018-02-01T02:10:46.883Z,43.27
2018-02-01T02:13:14.329Z,45.93
2018-02-01T02:15:41.790Z,43.27
2018-02-01T02:18:09.250Z,46.93
2018-02-01T02:20:36.718Z,46.93
2018-02-01T02:23:04.160Z,47.87
2018-02-01T02:25:31.614Z,47.37
2018-02-01T02:27:59.095Z,45.70
2018-02-01T02:30:26.554Z,45.33
2018-02-01T02:32:54.006Z,45.73
2018-02-01T02:35:21.463Z,45.63
2018-02-01T02:37:48.921Z,47.87
2018-02-01T02:40:16.438Z,46.60
2018-02-01T02:42:43.959Z,47.27
2018-02-01T02:45:11.453Z,45.63
2018-02-01T02:47:38.922Z,45.70
2018-02-01T02:50:06.398Z,47.43
2018-02-01T02:52:34.051Z,43.57
2018-02-01T02:55:01.556Z,45.27
2018-02-01T02:57:29.014Z,45.73
2018-02-01T02:59:56.470Z,43.80
2018-02-01T03:02:23.971Z,43.57
2018-02-01T03:04:51.427Z,47.93
2018-02-01T03:07:18.866Z,44.87
2018-02-01T03:09:46.375Z,45.83
2018-02-01T03:12:13.826Z,46.40
2018-02-01T03:14:41.343Z,46.03
2018-02-01T03:17:08.823Z,47.40
2018-02-01T03:19:36.281Z,44.00
2018-02-01T03:22:03.754Z,44.73
2018-02-01T03:24:31.244Z,44.40
2018-02-01T03:26:58.699Z,43.30
2018-02-01T03:29:26.179Z,45.27
2018-02-01T03:31:53.644Z,43.13
2018-02-01T03:34:21.098Z,45.50
2018-02-01T03:36:48.554Z,43.17
2018-02-01T03:39:16.187Z,41.03
2018-02-01T03:41:43.671Z,42.00
2018-02-01T03:44:11.115Z,43.10
2018-02-01T03:46:38.574Z,40.57
2018-02-01T03:49:06.038Z,43.17
2018-02-01T03:51:33.486Z,38.83
2018-02-01T03:54:00.982Z,40.33
2018-02-01T03:56:29.430Z,42.07
2018-02-01T03:58:56.883Z,40.37
2018-02-01T04:01:24.334Z,41.60
2018-02-01T04:03:51.780Z,40.27
2018-02-01T04:06:20.307Z,41.40
2018-02-01T04:08:47.770Z,40.87
2018-02-01T04:11:15.243Z,40.57
2018-02-01T04:13:42.728Z,39.00
2018-02-01T04:16:10.184Z,38.97
2018-02-01T04:18:37.648Z,38.67
2018-02-01T04:21:05.105Z,38.60
2018-02-01T04:23:32.581Z,36.77
2018-02-01T04:26:00.040Z,37.77
2018-02-01T04:28:27.525Z,37.93
2018-02-01T04:30:55.031Z,39.10
2018-02-01T04:33:22.484Z,38.40
2018-02-01T04:35:49.939Z,37.83
2018-02-01T04:38:17.412Z,38.17
2018-02-01T04:40:44.872Z,37.47
2018-02-01T04:43:12.327Z,39.97
2018-02-01T04:45:39.803Z,39.07
2018-02-01T04:48:07.255Z,39.10
2018-02-01T04:50:34.738Z,39.83
2018-02-01T04:53:02.240Z,40.83
2018-02-01T04:55:29.699Z,43.50
2018-02-01T04:57:57.179Z,41.33
2018-02-01T05:00:24.874Z,40.20
2018-02-01T05:02:52.409Z,42.47
2018-02-01T05:05:19.875Z,42.43
2018-02-01T05:07:47.348Z,43.93
2018-02-01T05:10:14.871Z,45.60
2018-02-01T05:12:42.624Z,44.33
2018-02-01T05:15:10.074Z,43.77
2018-02-01T05:17:37.529Z,43.37
2018-02-01T05:20:05.005Z,42.77
2018-02-01T05:22:32.687Z,43.30
2018-02-01T05:25:00.226Z,43.80
2018-02-01T05:27:27.701Z,42.73
2018-02-01T05:29:55.163Z,42.60
2018-02-01T05:32:22.618Z,44.30
2018-02-01T05:34:50.118Z,43.30
2018-02-01T05:37:17.560Z,44.77
2018-02-01T05:39:45.011Z,41.60
2018-02-01T05:42:12.517Z,43.37
2018-02-01T05:44:39.979Z,42.80
2018-02-01T05:47:07.445Z,42.07
2018-02-01T05:49:34.916Z,42.87
2018-02-01T05:52:02.371Z,43.57
2018-02-01T05:54:29.934Z,43.40
2018-02-01T05:56:57.410Z,42.90
2018-02-01T05:59:24.862Z,42.03
2018-02-01T06:01:53.389Z,42.50
2018-02-01T06:04:20.871Z,40.30
2018-02-01T06:06:48.322Z,36.60
2018-02-01T06:09:15.830Z,38.33
2018-02-01T06:11:43.291Z,39.03
2018-02-01T06:14:10.740Z,38.97
2018-02-01T06:16:38.212Z,36.37
2018-02-01T06:19:05.673Z,36.83
2018-02-01T06:21:33.152Z,37.70
2018-02-01T06:24:00.620Z,37.97
2018-02-01T06:26:28.125Z,39.90
2018-02-01T06:28:55.592Z,36.87
2018-02-01T06:31:23.071Z,36.57
2018-02-01T06:33:50.580Z,35.43
2018-02-01T06:36:18.078Z,38.00
2018-02-01T06:38:45.536Z,37.63
2018-02-01T06:41:13.003Z,36.67
2018-02-01T06:43:40.535Z,36.87
2018-02-01T06:46:07.987Z,35.93
2018-02-01T06:48:36.331Z,36.23
2018-02-01T06:51:03.846Z,35.80
2018-02-01T06:53:32.299Z,37.63
2018-02-01T06:55:59.789Z,36.50
2018-02-01T06:58:27.258Z,34.83
2018-02-01T07:00:55.008Z,34.50
2018-02-01T07:03:22.462Z,34.47
2018-02-01T07:05:49.935Z,34.13
2018-02-01T07:08:17.378Z,33.60
2018-02-01T07:10:44.848Z,33.00
2018-02-01T07:13:12.984Z,32.73
2018-02-01T07:15:40.458Z,28.50
2018-02-01T07:18:07.919Z,28.63
2018-02-01T07:20:35.368Z,27.70
2018-02-01T07:23:02.872Z,30.20
2018-02-01T07:25:30.345Z,29.40
2018-02-01T07:27:57.806Z,29.20
2018-02-01T07:30:28.698Z,31.00
2018-02-01T07:32:56.152Z,28.80
2018-02-01T07:35:23.598Z,28.67
2018-02-01T07:37:51.062Z,29.03
2018-02-01T07:40:18.531Z,34.50
2018-02-01T07:42:46.091Z,34.57
2018-02-01T07:45:13.656Z,30.47
2018-02-01T07:47:41.110Z,29.80
2018-02-01T07:50:08.650Z,29.33
2018-02-01T07:52:36.127Z,29.20
2018-02-01T07:55:03.587Z,26.10
2018-02-01T07:57:31.087Z,27.73
2018-02-01T07:59:58.585Z,31.20
2018-02-01T08:02:26.040Z,29.20
2018-02-01T08:04:53.512Z,27.43
2018-02-01T08:07:20.973Z,24.57
2018-02-01T08:09:48.441Z,27.73
2018-02-01T08:12:15.906Z,44.33
2018-02-01T08:14:43.362Z,60.10
2018-02-01T08:17:10.819Z,49.73
2018-02-01T08:19:38.342Z,155.50
2018-02-01T08:22:05.791Z,55.63
2018-02-01T08:24:33.266Z,52.10
2018-02-01T08:27:00.742Z,34.53
2018-02-01T08:29:28.213Z,36.57
2018-02-01T08:31:55.670Z,34.47
2018-02-01T08:34:23.131Z,37.40
2018-02-01T08:36:50.675Z,40.63
2018-02-01T08:39:18.173Z,40.17
2018-02-01T08:41:45.646Z,41.77
2018-02-01T08:44:13.135Z,42.30
2018-02-01T08:46:40.599Z,43.60
2018-02-01T08:49:08.094Z,42.23
2018-02-01T08:51:35.558Z,41.20
2018-02-01T08:54:18.744Z,42.30
2018-02-01T08:56:46.223Z,42.10
2018-02-01T08:59:13.694Z,38.67
2018-02-01T09:01:41.161Z,39.40
2018-02-01T09:04:08.628Z,38.57
2018-02-01T09:06:36.511Z,40.07
2018-02-01T09:09:03.975Z,38.20
2018-02-01T09:11:31.422Z,40.60
2018-02-01T09:13:58.922Z,40.50
2018-02-01T09:16:26.375Z,39.87
2018-02-01T09:18:53.832Z,37.73
2018-02-01T09:21:21.311Z,42.30
2018-02-01T09:23:48.775Z,44.43
2018-02-01T09:26:16.335Z,37.73
2018-02-01T09:28:43.812Z,39.63
2018-02-01T09:31:11.363Z,43.47
2018-02-01T09:33:38.873Z,39.90
2018-02-01T09:36:06.359Z,41.00
2018-02-01T09:38:33.823Z,41.27
2018-02-01T09:41:01.323Z,41.60
2018-02-01T09:43:28.790Z,39.33
2018-02-01T09:45:56.261Z,39.60
2018-02-01T09:48:23.924Z,39.40
2018-02-01T09:50:51.431Z,38.00
2018-02-01T09:53:18.909Z,39.20
2018-02-01T09:55:47.041Z,41.23
2018-02-01T09:58:15.160Z,37.33
2018-02-01T10:00:42.629Z,40.43
2018-02-01T10:03:10.083Z,39.17
2018-02-01T10:05:37.572Z,40.63
2018-02-01T10:08:05.039Z,40.83
2018-02-01T10:10:32.572Z,39.90
2018-02-01T10:13:00.026Z,38.67
2018-02-01T10:15:27.493Z,38.57
2018-02-01T10:17:55.030Z,37.07
2018-02-01T10:20:22.496Z,35.47
2018-02-01T10:22:49.959Z,37.77
2018-02-01T10:25:17.427Z,34.30
2018-02-01T10:27:44.875Z,34.93
2018-02-01T10:30:12.343Z,33.10
2018-02-01T10:32:41.017Z,32.17
2018-02-01T10:35:08.462Z,33.60
2018-02-01T10:37:35.931Z,35.90
2018-02-01T10:40:03.392Z,33.53
2018-02-01T10:42:30.852Z,32.80
2018-02-01T10:44:58.324Z,33.20
2018-02-01T10:47:25.805Z,34.77
2018-02-01T10:49:53.289Z,35.27
2018-02-01T10:52:20.756Z,34.63
2018-02-01T10:54:48.215Z,32.70
2018-02-01T10:57:15.887Z,33.53
2018-02-01T10:59:43.370Z,33.70
2018-02-01T11:02:10.855Z,34.93
2018-02-01T11:04:38.341Z,31.97
2018-02-01T11:07:05.804Z,32.60
2018-02-01T11:09:33.283Z,31.10
2018-02-01T11:12:00.800Z,28.57
2018-02-01T11:14:28.722Z,32.77
2018-02-01T11:16:56.255Z,29.07
2018-02-01T11:19:23.698Z,29.50
2018-02-01T11:21:51.171Z,30.70
2018-02-01T11:24:18.646Z,30.57
2018-02-01T11:26:46.114Z,30.43
2018-02-01T11:29:13.573Z,29.93
2018-02-01T11:31:41.057Z,32.73
2018-02-01T11:34:08.527Z,32.43
2018-02-01T11:36:36.004Z,29.30
2018-02-01T11:39:03.530Z,31.00
2018-02-01T11:41:30.976Z,31.70
2018-02-01T11:43:58.492Z,31.50
2018-02-01T11:46:25.955Z,33.70
2018-02-01T11:48:53.427Z,32.63
2018-02-01T11:51:21.894Z,33.70
2018-02-01T11:53:49.362Z,32.47
2018-02-01T11:56:16.893Z,31.83
2018-02-01T11:58:44.360Z,31.77
2018-02-01T12:01:11.826Z,34.07
2018-02-01T12:03:39.296Z,34.10
2018-02-01T12:06:06.759Z,32.80
2018-02-01T12:08:34.218Z,33.17
2018-02-01T12:11:01.687Z,33.17
2018-02-01T12:13:29.175Z,31.73
2018-02-01T12:15:56.661Z,31.77
2018-02-01T12:18:24.330Z,32.97
2018-02-01T12:20:51.814Z,31.80
2018-02-01T12:23:19.285Z,30.90
2018-02-01T12:25:46.740Z,30.83
2018-02-01T12:28:14.349Z,29.27
2018-02-01T12:30:41.813Z,30.00
2018-02-01T12:33:09.291Z,29.77
2018-02-01T12:35:36.759Z,29.10
2018-02-01T12:38:04.226Z,29.10
2018-02-01T12:40:31.741Z,26.70
2018-02-01T12:42:59.183Z,23.27
2018-02-01T12:45:26.647Z,24.47
2018-02-01T12:47:54.130Z,23.90
2018-02-01T12:50:21.649Z,22.53
2018-02-01T12:52:49.149Z,21.70
2018-02-01T12:55:16.610Z,23.67
2018-02-01T12:57:44.071Z,23.70
2018-02-01T13:00:11.538Z,23.23
2018-02-01T13:02:39.002Z,22.57
2018-02-01T13:05:06.525Z,22.50
2018-02-01T13:07:33.982Z,25.30
2018-02-01T13:10:01.471Z,24.10
2018-02-01T13:12:29.005Z,23.37
2018-02-01T13:14:56.474Z,23.50
2018-02-01T13:17:23.954Z,23.00
2018-02-01T13:19:51.403Z,26.60
2018-02-01T13:22:18.864Z,23.63
2018-02-01T13:24:46.505Z,24.90
2018-02-01T13:27:14.019Z,23.87
2018-02-01T13:29:41.528Z,23.90
2018-02-01T13:32:09.854Z,25.17
2018-02-01T13:34:37.330Z,23.70
2018-02-01T13:37:04.839Z,24.70
2018-02-01T13:39:33.205Z,24.43
2018-02-01T13:42:00.650Z,25.03
2018-02-01T13:44:28.204Z,24.20
2018-02-01T13:46:55.665Z,25.20
2018-02-01T13:49:23.154Z,24.07
2018-02-01T13:51:50.603Z,24.70
2018-02-01T13:54:18.080Z,24.50
2018-02-01T13:56:45.702Z,26.77
2018-02-01T13:59:13.207Z,24.47
2018-02-01T14:01:40.729Z,27.20
2018-02-01T14:04:08.206Z,26.83
2018-02-01T14:06:35.682Z,26.33
2018-02-01T14:09:03.138Z,26.87
2018-02-01T14:11:30.595Z,28.57
2018-02-01T14:13:58.075Z,26.13
2018-02-01T14:16:25.551Z,26.93
2018-02-01T14:18:53.026Z,27.97
2018-02-01T14:21:20.512Z,27.67
2018-02-01T14:23:47.967Z,27.10
2018-02-01T14:26:15.572Z,27.67
2018-02-01T14:28:43.119Z,25.00
2018-02-01T14:31:10.672Z,26.03
2018-02-01T14:33:38.162Z,24.40
2018-02-01T14:36:05.680Z,27.83
2018-02-01T14:38:33.275Z,26.73
2018-02-01T14:41:00.758Z,26.50
2018-02-01T14:43:28.218Z,25.73
2018-02-01T14:45:55.698Z,25.50
2018-02-01T14:48:23.224Z,24.83
2018-02-01T14:50:50.792Z,25.30
2018-02-01T14:53:18.292Z,26.00
2018-02-01T14:55:45.765Z,26.60
2018-02-01T14:58:13.281Z,26.77
2018-02-01T15:00:40.892Z,24.33
2018-02-01T15:03:08.407Z,23.83
2018-02-01T15:05:35.870Z,24.37
2018-02-01T15:08:03.336Z,27.70
2018-02-01T15:10:31.429Z,28.10
2018-02-01T15:12:58.932Z,26.27
2018-02-01T15:15:26.424Z,25.70
2018-02-01T15:17:53.890Z,25.90
2018-02-01T15:20:21.375Z,27.50
2018-02-01T15:22:48.893Z,25.93
2018-02-01T15:25:16.434Z,26.60
2018-02-01T15:27:43.903Z,26.93
2018-02-01T15:30:11.370Z,27.67
2018-02-01T15:32:38.855Z,25.77
2018-02-01T15:35:06.315Z,24.30
2018-02-01T15:37:33.797Z,26.20
2018-02-01T15:40:01.306Z,26.37
2018-02-01T15:42:30.377Z,28.10
2018-02-01T15:44:57.849Z,27.87
2018-02-01T15:47:25.340Z,27.37
2018-02-01T15:49:52.808Z,27.67
2018-02-01T15:52:20.365Z,29.03
2018-02-01T15:54:47.888Z,29.00
2018-02-01T15:57:15.491Z,28.07
2018-02-01T15:59:42.991Z,27.97
2018-02-01T16:02:10.482Z,27.50
2018-02-01T16:04:37.946Z,28.20
2018-02-01T16:07:05.414Z,29.43
2018-02-01T16:09:32.923Z,27.50
2018-02-01T16:12:00.534Z,28.20
2018-02-01T16:14:28.011Z,23.90
2018-02-01T16:16:55.708Z,18.97
2018-02-01T16:19:23.233Z,12.30
2018-02-01T16:21:50.735Z,8.23
2018-02-01T16:24:18.222Z,6.20
2018-02-01T16:26:45.785Z,5.30
2018-02-01T16:29:13.348Z,4.10
2018-02-01T16:31:40.965Z,3.43
2018-02-01T16:34:08.446Z,3.10
2018-02-01T16:36:35.974Z,3.30
2018-02-01T16:39:03.549Z,3.03
2018-02-01T16:41:31.008Z,2.60
2018-02-01T16:43:58.500Z,2.40
2018-02-01T16:46:25.946Z,3.13
2018-02-01T16:48:54.171Z,2.37
2018-02-01T16:51:21.983Z,3.37
2018-02-01T16:53:49.441Z,3.17
2018-02-01T16:56:17.022Z,3.10
2018-02-01T16:58:44.517Z,3.37
2018-02-01T17:01:11.990Z,2.83
2018-02-01T17:03:39.444Z,3.47
2018-02-01T17:06:06.902Z,3.13
2018-02-01T17:08:34.341Z,3.03
2018-02-01T17:11:01.826Z,3.17
2018-02-01T17:13:29.290Z,2.23
2018-02-01T17:15:56.788Z,2.60
2018-02-01T17:18:24.250Z,3.47
2018-02-01T17:20:51.761Z,3.10
2018-02-01T17:23:19.402Z,4.07
2018-02-01T17:25:46.851Z,3.50
2018-02-01T17:28:14.660Z,3.33
2018-02-01T17:30:42.698Z,3.77
2018-02-01T17:33:10.163Z,4.57
2018-02-01T17:35:37.669Z,4.30
2018-02-01T17:38:05.120Z,3.77
2018-02-01T17:40:32.581Z,4.00
2018-02-01T17:43:00.070Z,3.50
2018-02-01T17:45:27.525Z,3.00
2018-02-01T17:47:54.993Z,3.07
2018-02-01T17:50:22.531Z,3.73
2018-02-01T17:52:49.987Z,3.90
2018-02-01T17:55:17.521Z,3.90
2018-02-01T17:57:45.026Z,3.53
2018-02-01T18:00:12.520Z,3.80
2018-02-01T18:02:40.002Z,3.90
2018-02-01T18:05:08.035Z,3.40
2018-02-01T18:07:35.514Z,3.20
2018-02-01T18:10:02.991Z,3.00
2018-02-01T18:12:30.562Z,3.13
2018-02-01T18:14:58.119Z,4.17
2018-02-01T18:17:25.569Z,3.20
2018-02-01T18:19:53.102Z,2.97
2018-02-01T18:22:20.715Z,3.53
2018-02-01T18:24:48.180Z,2.90
2018-02-01T18:27:15.768Z,3.20
2018-02-01T18:29:43.296Z,3.77
2018-02-01T18:32:10.760Z,4.70
2018-02-01T18:34:38.525Z,4.07
2018-02-01T18:37:06.035Z,3.50
2018-02-01T18:39:33.550Z,3.00
2018-02-01T18:42:01.045Z,3.30
2018-02-01T18:44:28.613Z,3.10
2018-02-01T18:46:56.087Z,4.00
2018-02-01T18:49:23.549Z,3.53
2018-02-01T18:51:51.014Z,3.60
2018-02-01T18:54:18.474Z,4.30
2018-02-01T18:56:45.930Z,4.20
2018-02-01T18:59:13.407Z,4.97
2018-02-01T19:01:40.922Z,4.57
2018-02-01T19:04:08.397Z,6.17
2018-02-01T19:06:35.892Z,5.83
2018-02-01T19:09:03.474Z,5.23
2018-02-01T19:11:30.980Z,5.47
2018-02-01T19:13:58.455Z,5.63
2018-02-01T19:16:25.937Z,6.13
2018-02-01T19:18:53.382Z,6.73
2018-02-01T19:21:20.902Z,7.00
2018-02-01T19:23:48.362Z,6.20
2018-02-01T19:26:16.628Z,7.20
2018-02-01T19:28:44.111Z,6.80
2018-02-01T19:31:11.589Z,8.00
2018-02-01T19:33:39.149Z,7.53
2018-02-01T19:36:06.651Z,6.63
2018-02-01T19:38:34.215Z,6.53
2018-02-01T19:41:01.734Z,6.57
2018-02-01T19:43:29.240Z,6.77
2018-02-01T19:45:56.847Z,7.40
2018-02-01T19:48:28.280Z,6.00
2018-02-01T19:50:55.796Z,6.23
2018-02-01T19:53:23.238Z,5.97
2018-02-01T19:55:50.725Z,5.93
2018-02-01T19:58:18.330Z,6.40
2018-02-01T20:00:46.523Z,5.50
2018-02-01T20:03:14.042Z,5.57
2018-02-01T20:05:41.615Z,4.97
2018-02-01T20:08:09.184Z,4.60
2018-02-01T20:10:37.347Z,5.00
2018-02-01T20:13:04.858Z,4.80
2018-02-01T20:15:32.360Z,4.70
2018-02-01T20:17:59.813Z,4.00
2018-02-01T20:20:27.412Z,4.13
2018-02-01T20:22:54.886Z,4.30
2018-02-01T20:25:22.343Z,4.17
2018-02-01T20:27:49.831Z,4.60
2018-02-01T20:30:17.361Z,4.10
2018-02-01T20:32:44.933Z,4.10
2018-02-01T20:35:12.450Z,4.47
2018-02-01T20:37:40.317Z,4.60
2018-02-01T20:40:07.832Z,4.60
2018-02-01T20:42:35.298Z,4.53
2018-02-01T20:45:02.856Z,4.60
2018-02-01T20:47:30.485Z,4.37
2018-02-01T20:49:57.953Z,4.20
2018-02-01T20:52:25.405Z,4.17
2018-02-01T20:54:52.948Z,3.70
2018-02-01T20:57:20.522Z,4.27
2018-02-01T20:59:49.245Z,4.00
2018-02-01T21:02:17.657Z,3.80
2018-02-01T21:04:45.132Z,3.90
2018-02-01T21:07:12.603Z,3.83
2018-02-01T21:09:40.064Z,3.20
2018-02-01T21:12:07.521Z,4.17
2018-02-01T21:14:35.924Z,3.80
2018-02-01T21:17:03.404Z,3.57
2018-02-01T21:19:30.865Z,3.63
2018-02-01T21:21:58.385Z,4.00
2018-02-01T21:24:26.048Z,4.17
2018-02-01T21:26:53.522Z,3.37
2018-02-01T21:29:20.996Z,3.97
2018-02-01T21:31:48.460Z,3.63
2018-02-01T21:34:16.144Z,3.30
2018-02-01T21:36:43.772Z,3.60
2018-02-01T21:39:11.234Z,3.53
2018-02-01T21:41:38.699Z,3.00
2018-02-01T21:44:06.150Z,3.77
2018-02-01T21:46:33.738Z,3.00
2018-02-01T21:49:01.213Z,2.47
2018-02-01T21:51:29.218Z,2.80
2018-02-01T21:53:56.672Z,3.07
2018-02-01T21:56:24.139Z,3.03
2018-02-01T21:58:51.616Z,3.17
2018-02-01T22:01:19.115Z,3.57
2018-02-01T22:03:46.552Z,2.63
2018-02-01T22:06:14.007Z,3.10
2018-02-01T22:08:41.483Z,2.90
2018-02-01T22:11:08.986Z,2.77
2018-02-01T22:13:36.438Z,2.60
2018-02-01T22:16:03.973Z,2.53
2018-02-01T22:18:31.391Z,3.10
2018-02-01T22:20:58.983Z,2.43
2018-02-01T22:23:26.459Z,2.73
2018-02-01T22:25:53.975Z,2.70
2018-02-01T22:28:21.467Z,2.33
2018-02-01T22:30:48.988Z,2.50
2018-02-01T22:33:17.384Z,2.07
2018-02-01T22:35:45.040Z,2.63
2018-02-01T22:38:12.591Z,2.10
2018-02-01T22:40:40.041Z,2.17
2018-02-01T22:43:07.503Z,2.20
2018-02-01T22:45:34.958Z,1.73
2018-02-01T22:48:02.497Z,2.03
2018-02-01T22:50:30.187Z,1.70
2018-02-01T22:52:57.654Z,2.07
2018-02-01T22:55:25.111Z,1.57
2018-02-01T22:57:52.556Z,1.50
2018-02-01T23:00:21.239Z,1.10
2018-02-01T23:02:49.044Z,1.17
2018-02-01T23:05:16.828Z,1.87
2018-02-01T23:07:45.756Z,1.30
2018-02-01T23:10:13.265Z,1.33
2018-02-01T23:12:43.038Z,1.10
2018-02-01T23:15:10.521Z,1.40
2018-02-01T23:17:37.993Z,1.30
2018-02-01T23:20:06.149Z,1.27
2018-02-01T23:22:37.463Z,1.40
2018-02-01T23:25:05.113Z,1.53
2018-02-01T23:27:32.796Z,1.10
2018-02-01T23:30:01.042Z,1.10
2018-02-01T23:32:29.733Z,1.07
2018-02-01T23:34:58.985Z,1.10
2018-02-01T23:37:26.672Z,1.00
2018-02-01T23:39:55.321Z,1.10
2018-02-01T23:42:22.974Z,1.37
2018-02-01T23:44:50.575Z,1.43
2018-02-01T23:47:20.653Z,1.07
2018-02-01T23:49:48.160Z,0.97
2018-02-01T23:52:15.726Z,1.10
2018-02-01T23:54:43.260Z,1.10
2018-02-01T23:57:10.724Z,1.33
2018-02-01T23:59:38.270Z,1.10
