createdAt,value
2019-04-26T00:00:44.215Z,99.90
2019-04-26T00:03:44.513Z,99.90
2019-04-26T00:06:33.874Z,99.90
2019-04-26T00:09:26.826Z,99.90
2019-04-26T00:12:34.409Z,99.90
2019-04-26T00:15:45.882Z,99.90
2019-04-26T00:18:35.378Z,99.90
2019-04-26T00:21:24.629Z,99.90
2019-04-26T00:24:15.266Z,99.90
2019-04-26T00:27:04.165Z,99.90
2019-04-26T00:29:54.083Z,99.90
2019-04-26T00:32:24.275Z,99.90
2019-04-26T00:35:14.004Z,99.90
2019-04-26T00:38:02.681Z,99.90
2019-04-26T00:40:53.171Z,99.90
2019-04-26T00:43:42.739Z,99.90
2019-04-26T00:46:33.267Z,99.90
2019-04-26T00:49:23.274Z,99.90
2019-04-26T00:52:15.579Z,99.90
2019-04-26T00:55:05.556Z,99.90
2019-04-26T00:57:54.434Z,99.90
2019-04-26T01:00:43.278Z,99.90
2019-04-26T01:03:32.106Z,99.90
2019-04-26T01:06:25.094Z,99.90
2019-04-26T01:09:15.894Z,99.90
2019-04-26T01:12:04.840Z,99.90
2019-04-26T01:14:54.584Z,99.90
2019-04-26T01:17:43.715Z,99.90
2019-04-26T01:20:34.897Z,99.90
2019-04-26T01:23:27.301Z,99.90
2019-04-26T01:26:23.190Z,99.90
2019-04-26T01:29:14.655Z,99.90
2019-04-26T01:32:11.382Z,99.90
2019-04-26T01:34:59.948Z,99.90
2019-04-26T01:37:50.895Z,99.90
2019-04-26T01:40:41.126Z,99.90
2019-04-26T01:43:53.192Z,99.90
2019-04-26T01:46:45.597Z,99.90
2019-04-26T01:49:35.316Z,99.90
2019-04-26T01:52:25.643Z,99.90
2019-04-26T01:55:16.109Z,99.90
2019-04-26T01:58:07.990Z,99.90
2019-04-26T02:01:05.934Z,99.90
2019-04-26T02:03:54.984Z,99.90
2019-04-26T02:06:44.176Z,99.90
2019-04-26T02:09:32.956Z,99.90
2019-04-26T02:12:23.471Z,99.90
2019-04-26T02:15:13.427Z,99.90
2019-04-26T02:18:03.297Z,99.90
2019-04-26T02:21:05.972Z,99.90
2019-04-26T02:24:13.453Z,99.90
2019-04-26T02:27:05.466Z,99.90
2019-04-26T02:29:55.023Z,99.90
2019-04-26T02:32:44.437Z,99.90
2019-04-26T02:35:34.109Z,99.90
2019-04-26T02:38:23.490Z,99.90
2019-04-26T02:41:14.105Z,99.90
2019-04-26T02:44:06.295Z,99.90
2019-04-26T02:47:37.273Z,99.90
2019-04-26T02:50:42.186Z,99.90
2019-04-26T02:53:44.307Z,99.90
2019-04-26T02:56:40.133Z,99.90
2019-04-26T02:59:42.289Z,99.90
2019-04-26T03:02:33.282Z,99.90
2019-04-26T03:05:23.627Z,99.90
2019-04-26T03:08:19.586Z,99.90
2019-04-26T03:11:19.707Z,99.90
2019-04-26T03:14:27.221Z,99.90
2019-04-26T03:17:32.405Z,99.90
2019-04-26T03:20:25.535Z,99.90
2019-04-26T03:23:57.106Z,99.90
2019-04-26T03:26:43.447Z,99.90
2019-04-26T03:29:46.366Z,99.90
2019-04-26T03:33:01.841Z,99.90
2019-04-26T03:36:29.381Z,99.90
2019-04-26T03:39:44.393Z,99.90
2019-04-26T03:42:44.138Z,99.90
2019-04-26T03:45:49.364Z,99.90
2019-04-26T03:48:53.962Z,99.90
2019-04-26T03:52:08.529Z,99.90
2019-04-26T03:55:01.029Z,99.90
2019-04-26T03:57:54.785Z,99.90
2019-04-26T04:00:34.975Z,99.90
2019-04-26T04:03:47.953Z,99.90
2019-04-26T04:06:56.543Z,99.90
2019-04-26T04:09:30.747Z,99.90
2019-04-26T04:12:27.283Z,99.90
2019-04-26T04:15:21.774Z,99.90
2019-04-26T04:18:16.786Z,99.90
2019-04-26T04:21:34.901Z,99.90
2019-04-26T04:24:44.633Z,99.90
2019-04-26T04:27:44.059Z,99.90
2019-04-26T04:30:56.526Z,99.90
2019-04-26T04:34:09.988Z,99.90
2019-04-26T04:37:02.338Z,99.90
2019-04-26T04:40:32.986Z,99.90
2019-04-26T04:43:38.367Z,99.90
2019-04-26T04:47:35.152Z,99.90
2019-04-26T04:50:40.950Z,99.90
2019-04-26T04:54:06.525Z,99.90
2019-04-26T04:57:25.319Z,99.90
2019-04-26T05:00:54.101Z,99.90
2019-04-26T05:04:20.199Z,99.90
2019-04-26T05:07:45.968Z,99.90
2019-04-26T05:10:46.382Z,99.90
2019-04-26T05:13:46.376Z,99.90
2019-04-26T05:17:02.577Z,99.90
2019-04-26T05:20:22.997Z,99.90
2019-04-26T05:24:12.116Z,99.90
2019-04-26T05:27:48.361Z,99.90
2019-04-26T05:31:19.454Z,99.90
2019-04-26T05:34:22.185Z,99.90
2019-04-26T05:37:24.249Z,99.90
2019-04-26T05:40:49.975Z,99.90
2019-04-26T05:44:15.437Z,99.90
2019-04-26T05:47:35.128Z,99.90
2019-04-26T05:51:21.704Z,99.90
2019-04-26T05:54:58.626Z,99.90
2019-04-26T05:58:16.353Z,99.90
2019-04-26T06:01:27.817Z,99.90
2019-04-26T06:04:55.221Z,99.90
2019-04-26T06:08:03.798Z,99.90
2019-04-26T06:11:00.354Z,99.90
2019-04-26T06:14:14.138Z,99.90
2019-04-26T06:17:33.550Z,99.90
2019-04-26T06:20:49.717Z,99.90
2019-04-26T06:24:05.521Z,99.90
2019-04-26T06:27:37.407Z,99.90
2019-04-26T06:30:57.765Z,99.90
2019-04-26T06:34:15.221Z,99.90
2019-04-26T06:37:32.153Z,99.90
2019-04-26T06:40:54.943Z,99.90
2019-04-26T06:43:50.151Z,99.90
2019-04-26T06:47:10.605Z,99.90
2019-04-26T06:50:29.097Z,99.90
2019-04-26T06:53:49.905Z,99.90
2019-04-26T06:57:27.279Z,99.90
2019-04-26T07:00:23.427Z,99.90
2019-04-26T07:03:43.784Z,99.90
2019-04-26T07:06:38.503Z,99.90
2019-04-26T07:09:30.375Z,99.90
2019-04-26T07:12:39.175Z,99.90
2019-04-26T07:16:19.660Z,99.90
2019-04-26T07:20:07.909Z,99.90
2019-04-26T07:23:55.921Z,99.90
2019-04-26T07:27:17.648Z,99.90
2019-04-26T07:30:41.672Z,99.90
2019-04-26T07:33:45.868Z,99.90
2019-04-26T07:37:21.712Z,99.90
2019-04-26T07:40:52.655Z,99.90
2019-04-26T07:44:39.371Z,99.90
2019-04-26T07:48:20.440Z,99.90
2019-04-26T07:52:11.376Z,99.90
2019-04-26T07:55:51.354Z,99.90
2019-04-26T07:59:30.684Z,99.90
2019-04-26T08:02:41.974Z,99.90
2019-04-26T08:05:47.819Z,99.90
2019-04-26T08:08:46.041Z,99.90
2019-04-26T08:11:44.730Z,99.90
2019-04-26T08:15:26.245Z,99.90
2019-04-26T08:18:23.075Z,99.90
2019-04-26T08:21:31.734Z,99.90
2019-04-26T08:24:23.258Z,99.90
2019-04-26T08:27:23.192Z,99.90
2019-04-26T08:30:17.445Z,99.90
2019-04-26T08:33:11.318Z,99.90
2019-04-26T08:36:01.210Z,99.90
2019-04-26T08:38:52.600Z,99.90
2019-04-26T08:41:43.765Z,99.90
2019-04-26T08:44:57.293Z,99.90
2019-04-26T08:47:54.258Z,99.90
2019-04-26T08:50:47.299Z,99.90
2019-04-26T08:53:39.625Z,99.90
2019-04-26T08:56:33.622Z,99.90
2019-04-26T08:59:27.242Z,99.90
2019-04-26T09:02:36.991Z,99.90
2019-04-26T09:06:05.731Z,99.90
2019-04-26T09:08:58.081Z,99.90
2019-04-26T09:11:59.090Z,99.90
2019-04-26T09:14:45.022Z,99.90
2019-04-26T09:17:34.663Z,99.90
2019-04-26T09:20:29.718Z,99.90
2019-04-26T09:23:40.370Z,99.90
2019-04-26T09:26:35.440Z,99.90
2019-04-26T09:29:26.304Z,99.90
2019-04-26T09:32:18.346Z,99.90
2019-04-26T09:35:11.270Z,99.90
2019-04-26T09:37:58.476Z,99.90
2019-04-26T09:40:48.296Z,99.90
2019-04-26T09:43:45.370Z,99.90
2019-04-26T09:46:48.384Z,99.90
2019-04-26T09:50:15.348Z,99.90
2019-04-26T09:53:02.008Z,99.90
2019-04-26T09:55:51.026Z,99.90
2019-04-26T09:58:40.270Z,99.90
2019-04-26T10:01:30.414Z,99.90
2019-04-26T10:04:20.018Z,99.90
2019-04-26T10:07:09.390Z,99.90
2019-04-26T10:10:00.887Z,99.90
2019-04-26T10:12:57.024Z,99.90
2019-04-26T10:15:58.235Z,99.90
2019-04-26T10:18:50.210Z,99.90
2019-04-26T10:21:39.173Z,99.90
2019-04-26T10:24:28.451Z,99.90
2019-04-26T10:27:18.018Z,99.90
2019-04-26T10:30:09.716Z,99.90
2019-04-26T10:33:02.155Z,99.90
2019-04-26T10:35:52.492Z,99.90
2019-04-26T10:38:39.789Z,99.90
2019-04-26T10:41:28.974Z,99.90
2019-04-26T10:44:18.557Z,99.90
2019-04-26T10:47:08.144Z,99.90
2019-04-26T10:49:59.187Z,99.90
2019-04-26T10:53:07.662Z,99.90
2019-04-26T10:56:14.456Z,99.90
2019-04-26T10:58:58.763Z,99.90
2019-04-26T11:01:47.301Z,99.90
2019-04-26T11:04:37.358Z,99.90
2019-04-26T11:07:26.985Z,99.90
2019-04-26T11:10:16.518Z,99.90
2019-04-26T11:13:05.528Z,99.90
2019-04-26T11:15:54.851Z,99.90
2019-04-26T11:18:44.095Z,99.90
2019-04-26T11:21:33.793Z,99.90
2019-04-26T11:24:22.992Z,99.90
2019-04-26T11:27:12.487Z,99.90
2019-04-26T11:30:11.131Z,99.90
2019-04-26T11:32:51.932Z,99.90
2019-04-26T11:35:40.663Z,99.90
2019-04-26T11:38:31.291Z,99.90
2019-04-26T11:41:21.061Z,99.90
2019-04-26T11:44:10.847Z,99.90
2019-04-26T11:47:03.243Z,99.90
2019-04-26T11:49:51.217Z,99.90
2019-04-26T11:52:40.366Z,99.90
2019-04-26T11:55:31.413Z,99.90
2019-04-26T11:58:22.666Z,99.90
2019-04-26T12:01:12.974Z,99.90
2019-04-26T12:04:33.660Z,99.90
2019-04-26T12:07:26.675Z,99.90
2019-04-26T12:10:16.295Z,99.90
2019-04-26T12:13:06.295Z,99.90
2019-04-26T12:15:55.644Z,99.90
2019-04-26T12:18:45.714Z,99.90
2019-04-26T12:21:35.292Z,99.90
2019-04-26T12:24:25.339Z,99.90
2019-04-26T12:27:15.428Z,99.90
2019-04-26T12:30:04.893Z,99.90
2019-04-26T12:32:53.695Z,99.90
2019-04-26T12:35:43.481Z,99.90
2019-04-26T12:38:32.661Z,99.90
2019-04-26T12:41:39.212Z,99.90
2019-04-26T12:44:12.805Z,99.90
2019-04-26T12:47:15.565Z,99.90
2019-04-26T12:50:04.473Z,99.90
2019-04-26T12:52:55.600Z,99.90
2019-04-26T12:55:43.207Z,99.90
2019-04-26T12:58:32.232Z,99.90
2019-04-26T13:01:22.220Z,99.90
2019-04-26T13:04:11.458Z,99.90
2019-04-26T13:07:07.182Z,99.90
2019-04-26T13:10:14.452Z,99.90
2019-04-26T13:13:13.503Z,99.90
2019-04-26T13:16:16.906Z,99.90
2019-04-26T13:19:06.281Z,99.90
2019-04-26T13:21:55.376Z,99.90
2019-04-26T13:24:44.912Z,99.90
2019-04-26T13:27:34.361Z,99.90
2019-04-26T13:30:32.706Z,99.90
2019-04-26T13:33:14.490Z,99.90
2019-04-26T13:36:04.169Z,99.90
2019-04-26T13:38:53.657Z,99.90
2019-04-26T13:41:28.030Z,99.90
2019-04-26T13:44:01.206Z,99.90
2019-04-26T13:46:58.291Z,99.90
2019-04-26T13:50:01.611Z,99.90
2019-04-26T13:52:50.755Z,99.90
2019-04-26T13:55:40.002Z,99.90
2019-04-26T13:58:29.601Z,99.90
2019-04-26T14:01:19.743Z,99.90
2019-04-26T14:04:09.023Z,99.90
2019-04-26T14:06:58.661Z,99.90
2019-04-26T14:09:47.684Z,99.90
2019-04-26T14:12:37.471Z,99.90
2019-04-26T14:15:26.919Z,99.90
2019-04-26T14:18:15.815Z,99.90
2019-04-26T14:21:04.973Z,99.90
2019-04-26T14:24:13.041Z,99.90
2019-04-26T14:27:05.250Z,99.90
2019-04-26T14:29:54.279Z,99.90
2019-04-26T14:32:43.884Z,99.90
2019-04-26T14:35:33.467Z,99.90
2019-04-26T14:38:27.998Z,99.90
2019-04-26T14:41:13.786Z,99.90
2019-04-26T14:44:14.790Z,99.90
2019-04-26T14:46:56.789Z,99.90
2019-04-26T14:49:44.023Z,99.90
2019-04-26T14:52:34.514Z,99.90
2019-04-26T14:55:23.828Z,99.90
2019-04-26T14:58:12.867Z,99.90
2019-04-26T15:01:04.399Z,99.90
2019-04-26T15:04:11.201Z,99.90
2019-04-26T15:07:02.040Z,99.90
2019-04-26T15:09:52.929Z,99.90
2019-04-26T15:12:46.899Z,99.90
2019-04-26T15:15:34.657Z,99.90
2019-04-26T15:18:23.961Z,99.90
2019-04-26T15:21:12.967Z,99.90
2019-04-26T15:24:02.883Z,99.90
2019-04-26T15:26:52.860Z,99.90
2019-04-26T15:29:42.410Z,99.90
2019-04-26T15:32:35.135Z,99.90
2019-04-26T15:35:23.221Z,99.90
2019-04-26T15:38:12.337Z,99.90
2019-04-26T15:41:22.255Z,99.90
2019-04-26T15:44:36.720Z,99.90
2019-04-26T15:47:34.218Z,99.90
2019-04-26T15:50:33.036Z,99.90
2019-04-26T15:53:23.764Z,99.90
2019-04-26T15:56:16.301Z,99.90
2019-04-26T15:59:03.912Z,99.90
2019-04-26T16:01:56.134Z,99.90
2019-04-26T16:04:47.394Z,99.40
2019-04-26T16:07:34.617Z,99.60
2019-04-26T16:10:25.674Z,99.80
2019-04-26T16:13:21.063Z,99.90
2019-04-26T16:16:04.447Z,99.90
2019-04-26T16:18:56.790Z,99.90
2019-04-26T16:21:48.234Z,99.90
2019-04-26T16:24:35.107Z,99.40
2019-04-26T16:27:30.732Z,98.60
2019-04-26T16:30:37.323Z,98.80
2019-04-26T16:33:28.417Z,98.80
2019-04-26T16:36:18.298Z,99.10
2019-04-26T16:39:10.187Z,99.40
2019-04-26T16:42:04.448Z,99.10
2019-04-26T16:44:49.999Z,98.90
2019-04-26T16:47:44.993Z,98.30
2019-04-26T16:50:32.201Z,97.90
2019-04-26T16:53:37.708Z,98.20
2019-04-26T16:56:12.587Z,97.90
2019-04-26T16:59:02.855Z,98.10
2019-04-26T17:01:53.608Z,98.40
2019-04-26T17:04:43.685Z,98.30
2019-04-26T17:07:39.145Z,98.10
2019-04-26T17:10:24.793Z,97.60
2019-04-26T17:13:14.375Z,97.20
2019-04-26T17:16:03.962Z,96.70
2019-04-26T17:18:55.618Z,96.60
2019-04-26T17:21:52.319Z,96.10
2019-04-26T17:24:58.908Z,95.90
2019-04-26T17:27:48.646Z,96.00
2019-04-26T17:30:40.981Z,95.30
2019-04-26T17:33:29.120Z,95.90
2019-04-26T17:36:18.597Z,95.80
2019-04-26T17:39:10.923Z,95.40
2019-04-26T17:42:01.254Z,95.80
2019-04-26T17:44:51.648Z,95.40
2019-04-26T17:47:42.424Z,96.20
2019-04-26T17:50:35.403Z,96.30
2019-04-26T17:53:30.723Z,96.70
2019-04-26T17:56:13.677Z,96.90
2019-04-26T17:59:09.003Z,97.20
2019-04-26T18:02:00.874Z,97.10
2019-04-26T18:04:44.135Z,97.80
2019-04-26T18:07:40.760Z,97.90
2019-04-26T18:10:23.594Z,98.30
2019-04-26T18:13:16.440Z,98.10
2019-04-26T18:16:03.777Z,98.10
2019-04-26T18:19:10.519Z,98.60
2019-04-26T18:22:04.483Z,98.90
2019-04-26T18:24:54.278Z,99.00
2019-04-26T18:27:44.208Z,99.10
2019-04-26T18:30:18.342Z,99.30
2019-04-26T18:33:08.089Z,99.40
2019-04-26T18:35:57.687Z,99.90
2019-04-26T18:38:48.677Z,99.90
2019-04-26T18:41:37.911Z,99.90
2019-04-26T18:44:36.300Z,99.90
2019-04-26T18:47:28.009Z,99.90
2019-04-26T18:50:14.597Z,99.90
2019-04-26T18:53:41.557Z,99.90
2019-04-26T18:56:36.987Z,99.90
2019-04-26T18:59:23.395Z,99.90
2019-04-26T19:02:18.638Z,99.90
2019-04-26T19:05:05.380Z,99.90
2019-04-26T19:07:55.370Z,99.90
2019-04-26T19:10:44.764Z,99.90
2019-04-26T19:14:11.330Z,99.90
2019-04-26T19:17:37.166Z,99.90
2019-04-26T19:20:32.606Z,99.90
2019-04-26T19:23:22.778Z,99.90
2019-04-26T19:26:13.664Z,99.90
2019-04-26T19:29:09.902Z,99.90
2019-04-26T19:31:56.551Z,99.90
2019-04-26T19:34:34.399Z,99.90
2019-04-26T19:37:23.657Z,99.90
2019-04-26T19:40:13.757Z,99.90
2019-04-26T19:43:07.839Z,99.90
2019-04-26T19:46:06.528Z,99.90
2019-04-26T19:49:14.512Z,99.90
2019-04-26T19:52:22.138Z,99.90
2019-04-26T19:55:33.661Z,99.90
2019-04-26T19:58:25.081Z,99.90
2019-04-26T20:00:55.450Z,99.90
2019-04-26T20:03:25.860Z,99.90
2019-04-26T20:05:56.344Z,99.90
2019-04-26T20:08:29.347Z,99.90
2019-04-26T20:10:59.094Z,99.90
2019-04-26T20:13:31.576Z,99.90
2019-04-26T20:16:05.019Z,99.90
2019-04-26T20:18:38.757Z,99.90
2019-04-26T20:21:06.581Z,99.90
2019-04-26T20:23:38.295Z,99.90
2019-04-26T20:26:09.451Z,99.90
2019-04-26T20:28:40.055Z,99.90
2019-04-26T20:31:32.084Z,99.90
2019-04-26T20:34:05.527Z,99.90
2019-04-26T20:36:40.578Z,99.90
2019-04-26T20:39:07.785Z,99.90
2019-04-26T20:41:38.027Z,99.90
2019-04-26T20:44:10.126Z,99.90
2019-04-26T20:46:40.502Z,99.90
2019-04-26T20:49:11.433Z,99.90
2019-04-26T20:51:46.025Z,99.90
2019-04-26T20:54:16.245Z,99.90
2019-04-26T20:56:46.222Z,99.90
2019-04-26T20:59:36.238Z,99.90
2019-04-26T21:02:26.252Z,99.90
2019-04-26T21:05:15.510Z,99.90
2019-04-26T21:08:05.083Z,99.90
2019-04-26T21:10:56.048Z,99.90
2019-04-26T21:13:44.936Z,99.90
2019-04-26T21:16:34.571Z,99.90
2019-04-26T21:19:24.169Z,99.90
2019-04-26T21:22:13.743Z,99.90
2019-04-26T21:25:11.842Z,99.90
2019-04-26T21:28:21.712Z,99.90
2019-04-26T21:31:22.639Z,99.90
2019-04-26T21:34:24.853Z,99.90
2019-04-26T21:37:34.197Z,99.90
2019-04-26T21:40:29.044Z,99.90
2019-04-26T21:43:18.216Z,99.90
2019-04-26T21:46:08.543Z,99.90
2019-04-26T21:48:57.585Z,99.90
2019-04-26T21:51:51.315Z,99.90
2019-04-26T21:54:37.687Z,99.90
2019-04-26T21:57:28.277Z,99.90
2019-04-26T22:00:36.397Z,99.90
2019-04-26T22:03:25.725Z,99.90
2019-04-26T22:06:15.626Z,99.90
2019-04-26T22:09:20.328Z,99.90
2019-04-26T22:12:13.066Z,99.90
2019-04-26T22:15:20.146Z,99.90
2019-04-26T22:18:21.294Z,99.90
2019-04-26T22:21:28.902Z,99.90
2019-04-26T22:24:23.399Z,99.90
2019-04-26T22:27:17.267Z,99.90
2019-04-26T22:30:05.070Z,99.90
2019-04-26T22:32:58.058Z,99.90
2019-04-26T22:35:44.134Z,99.90
2019-04-26T22:38:33.991Z,99.90
2019-04-26T22:41:24.396Z,99.90
2019-04-26T22:44:24.841Z,99.90
2019-04-26T22:47:19.846Z,99.90
2019-04-26T22:50:09.131Z,99.90
2019-04-26T22:52:58.345Z,99.90
2019-04-26T22:55:47.321Z,99.90
2019-04-26T22:58:20.619Z,99.90
2019-04-26T23:01:10.574Z,99.90
2019-04-26T23:03:59.944Z,99.90
2019-04-26T23:06:49.184Z,99.90
2019-04-26T23:09:38.165Z,99.90
2019-04-26T23:12:46.370Z,99.90
2019-04-26T23:16:00.706Z,99.90
2019-04-26T23:19:04.369Z,99.90
2019-04-26T23:21:56.097Z,99.90
2019-04-26T23:24:49.190Z,99.90
2019-04-26T23:27:35.698Z,99.90
2019-04-26T23:30:27.784Z,99.90
2019-04-26T23:33:15.239Z,99.90
2019-04-26T23:36:04.819Z,99.90
2019-04-26T23:38:53.838Z,99.90
2019-04-26T23:41:44.524Z,99.90
2019-04-26T23:44:36.899Z,99.90
2019-04-26T23:47:25.615Z,99.90
2019-04-26T23:50:14.910Z,99.90
2019-04-26T23:53:03.602Z,99.90
2019-04-26T23:55:52.877Z,99.90
2019-04-26T23:58:23.196Z,99.90
