createdAt,value
2022-10-10T00:02:56.282Z,13.95
2022-10-10T00:07:13.429Z,15.40
2022-10-10T00:11:31.202Z,13.25
2022-10-10T00:15:49.052Z,14.00
2022-10-10T00:20:07.095Z,12.95
2022-10-10T00:24:24.240Z,16.10
2022-10-10T00:28:41.461Z,14.57
2022-10-10T00:32:59.787Z,14.90
2022-10-10T00:37:17.136Z,20.00
2022-10-10T00:41:34.325Z,16.38
2022-10-10T00:45:51.582Z,12.55
2022-10-10T00:50:09.018Z,16.80
2022-10-10T00:54:27.622Z,14.68
2022-10-10T01:03:04.035Z,16.65
2022-10-10T01:07:30.767Z,17.97
2022-10-10T01:12:23.171Z,19.35
2022-10-10T01:17:16.297Z,21.05
2022-10-10T01:21:57.869Z,21.98
2022-10-10T01:26:36.487Z,19.75
2022-10-10T01:30:55.997Z,17.07
2022-10-10T01:35:24.501Z,21.02
2022-10-10T01:40:29.869Z,22.30
2022-10-10T01:44:48.123Z,22.45
2022-10-10T01:49:05.435Z,15.57
2022-10-10T01:53:33.969Z,20.75
2022-10-10T01:58:02.706Z,18.25
2022-10-10T02:02:34.915Z,17.42
2022-10-10T02:06:57.313Z,19.48
2022-10-10T02:11:14.591Z,18.90
2022-10-10T02:15:41.249Z,18.08
2022-10-10T02:19:59.406Z,18.45
2022-10-10T02:24:18.236Z,14.13
2022-10-10T02:28:39.908Z,16.10
2022-10-10T02:33:01.583Z,18.52
2022-10-10T02:37:19.780Z,17.00
2022-10-10T02:41:37.877Z,17.92
2022-10-10T02:45:55.046Z,17.88
2022-10-10T02:50:12.414Z,16.63
2022-10-10T02:54:29.665Z,18.27
2022-10-10T02:58:46.815Z,16.58
2022-10-10T03:03:04.004Z,12.13
2022-10-10T03:07:21.192Z,13.30
2022-10-10T03:11:38.397Z,14.93
2022-10-10T03:15:55.685Z,13.93
2022-10-10T03:20:13.016Z,13.63
2022-10-10T03:24:30.360Z,13.20
2022-10-10T03:28:47.873Z,12.13
2022-10-10T03:33:05.727Z,10.23
2022-10-10T03:37:22.934Z,13.50
2022-10-10T03:41:40.125Z,16.35
2022-10-10T03:45:57.326Z,13.43
2022-10-10T03:50:14.555Z,16.38
2022-10-10T03:54:31.678Z,14.52
2022-10-10T03:58:48.856Z,10.73
2022-10-10T04:03:06.935Z,11.45
2022-10-10T04:07:24.114Z,9.68
2022-10-10T04:11:41.367Z,15.13
2022-10-10T04:15:58.612Z,12.43
2022-10-10T04:20:15.852Z,11.02
2022-10-10T04:24:33.036Z,12.52
2022-10-10T04:28:50.263Z,13.80
2022-10-10T04:33:07.466Z,13.75
2022-10-10T04:37:24.715Z,13.38
2022-10-10T04:41:41.891Z,13.10
2022-10-10T04:45:59.457Z,11.65
2022-10-10T04:50:16.697Z,14.88
2022-10-10T04:54:33.877Z,12.90
2022-10-10T04:58:51.369Z,12.63
2022-10-10T05:03:11.579Z,10.45
2022-10-10T05:07:28.792Z,12.98
2022-10-10T05:11:45.982Z,12.95
2022-10-10T05:16:03.263Z,14.90
2022-10-10T05:20:20.528Z,16.08
2022-10-10T05:24:37.681Z,23.80
2022-10-10T05:28:55.674Z,17.52
2022-10-10T05:33:12.838Z,21.00
2022-10-10T05:37:30.703Z,26.98
2022-10-10T05:41:47.971Z,17.80
2022-10-10T05:46:06.059Z,27.58
2022-10-10T05:50:33.259Z,24.40
2022-10-10T05:54:50.462Z,25.00
2022-10-10T05:59:07.670Z,17.90
2022-10-10T06:03:24.911Z,13.25
2022-10-10T06:08:03.452Z,13.30
2022-10-10T06:12:19.251Z,15.93
2022-10-10T06:16:37.007Z,14.65
2022-10-10T06:20:54.307Z,12.75
2022-10-10T06:25:28.930Z,15.35
2022-10-10T06:29:46.512Z,63.95
2022-10-10T06:34:03.686Z,36.50
2022-10-10T06:38:20.949Z,92.65
2022-10-10T06:42:38.235Z,77.47
2022-10-10T06:46:55.437Z,85.18
2022-10-10T06:51:15.647Z,36.17
2022-10-10T06:55:32.854Z,18.77
2022-10-10T06:59:50.121Z,15.98
2022-10-10T07:04:07.522Z,41.30
2022-10-10T07:08:25.981Z,48.97
2022-10-10T07:12:45.007Z,31.38
2022-10-10T07:17:03.132Z,33.90
2022-10-10T07:21:20.421Z,32.97
2022-10-10T07:25:39.443Z,31.52
2022-10-10T07:29:56.774Z,29.13
2022-10-10T07:34:13.935Z,26.77
2022-10-10T07:38:31.152Z,18.23
2022-10-10T07:42:48.835Z,13.77
2022-10-10T07:47:06.390Z,24.83
2022-10-10T07:51:23.579Z,24.55
2022-10-10T07:55:42.102Z,23.88
2022-10-10T07:59:59.265Z,26.88
2022-10-10T08:04:16.760Z,21.52
2022-10-10T08:08:39.232Z,21.50
2022-10-10T08:13:00.133Z,20.42
2022-10-10T08:17:17.438Z,22.13
2022-10-10T08:21:36.105Z,20.35
2022-10-10T08:25:53.799Z,16.63
2022-10-10T08:30:11.475Z,14.60
2022-10-10T08:34:28.806Z,16.42
2022-10-10T08:38:47.218Z,13.43
2022-10-10T08:43:09.046Z,10.07
2022-10-10T08:47:46.817Z,13.48
2022-10-10T08:52:35.721Z,14.95
2022-10-10T08:56:56.254Z,12.02
2022-10-10T09:01:22.706Z,10.75
2022-10-10T09:05:52.595Z,20.63
2022-10-10T09:10:35.955Z,8.70
2022-10-10T09:15:14.278Z,7.68
2022-10-10T09:20:00.008Z,9.45
2022-10-10T09:24:24.870Z,8.48
2022-10-10T09:28:47.385Z,8.10
2022-10-10T09:33:42.669Z,9.20
2022-10-10T09:38:27.056Z,10.43
2022-10-10T09:42:45.167Z,9.07
2022-10-10T09:47:02.458Z,10.40
2022-10-10T09:51:20.071Z,6.85
2022-10-10T09:55:39.343Z,10.77
2022-10-10T09:59:59.031Z,8.82
2022-10-10T10:04:28.375Z,8.52
2022-10-10T10:08:49.867Z,13.13
2022-10-10T10:13:14.426Z,7.55
2022-10-10T10:17:31.783Z,7.90
2022-10-10T10:21:51.095Z,7.03
2022-10-10T10:26:30.608Z,8.82
2022-10-10T10:30:48.576Z,8.23
2022-10-10T10:35:11.950Z,6.40
2022-10-10T10:39:55.462Z,6.63
2022-10-10T10:44:20.647Z,4.18
2022-10-10T10:48:53.709Z,7.45
2022-10-10T10:53:29.329Z,7.65
2022-10-10T10:58:48.483Z,7.32
2022-10-10T11:03:05.897Z,5.68
2022-10-10T11:07:46.353Z,8.57
2022-10-10T11:12:36.062Z,9.82
2022-10-10T11:16:59.123Z,8.80
2022-10-10T11:21:27.048Z,6.55
2022-10-10T11:26:02.690Z,4.10
2022-10-10T11:30:29.349Z,6.82
2022-10-10T11:35:12.567Z,4.85
2022-10-10T11:39:39.426Z,5.55
2022-10-10T11:44:12.076Z,10.60
2022-10-10T11:48:42.596Z,5.45
2022-10-10T11:53:28.322Z,7.72
2022-10-10T11:58:24.503Z,4.60
2022-10-10T12:02:43.294Z,8.50
2022-10-10T12:07:15.161Z,5.30
2022-10-10T12:11:39.447Z,6.80
2022-10-10T12:16:01.776Z,5.35
2022-10-10T12:20:28.005Z,8.10
2022-10-10T12:25:06.478Z,4.30
2022-10-10T12:30:07.984Z,4.90
2022-10-10T12:34:48.604Z,7.25
2022-10-10T12:39:10.250Z,8.40
2022-10-10T12:43:44.373Z,4.80
2022-10-10T12:48:06.746Z,4.47
2022-10-10T12:52:36.326Z,6.82
2022-10-10T12:57:08.224Z,4.22
2022-10-10T13:01:28.929Z,3.45
2022-10-10T13:05:48.502Z,5.88
2022-10-10T13:10:19.942Z,5.72
2022-10-10T13:14:40.363Z,6.00
2022-10-10T13:18:58.983Z,5.25
2022-10-10T13:23:16.227Z,8.30
2022-10-10T13:27:35.155Z,8.27
2022-10-10T13:36:21.056Z,9.38
2022-10-10T13:40:41.946Z,9.68
2022-10-10T13:45:00.496Z,10.95
2022-10-10T13:49:27.082Z,8.45
2022-10-10T13:53:55.383Z,4.80
2022-10-10T13:58:15.048Z,5.50
2022-10-10T14:02:35.237Z,11.98
2022-10-10T14:06:55.626Z,11.02
2022-10-10T14:11:17.926Z,9.02
2022-10-10T14:15:41.215Z,7.88
2022-10-10T14:19:58.463Z,5.20
2022-10-10T14:24:16.265Z,6.57
2022-10-10T14:28:35.111Z,8.65
2022-10-10T14:32:52.312Z,67.97
2022-10-10T14:37:19.082Z,9.88
2022-10-10T14:41:36.228Z,17.95
2022-10-10T14:45:53.878Z,11.88
2022-10-10T14:50:17.352Z,10.90
2022-10-10T14:54:34.639Z,10.65
2022-10-10T14:58:52.050Z,62.00
2022-10-10T15:03:09.355Z,20.73
2022-10-10T15:07:26.607Z,6.60
2022-10-10T15:11:44.015Z,9.98
2022-10-10T15:16:01.295Z,9.18
2022-10-10T15:20:18.639Z,14.00
2022-10-10T15:24:35.952Z,8.20
2022-10-10T15:28:54.275Z,11.00
2022-10-10T15:33:11.827Z,8.80
2022-10-10T15:37:29.089Z,13.40
2022-10-10T15:41:46.935Z,8.95
2022-10-10T15:46:09.031Z,8.63
2022-10-10T15:50:27.120Z,10.88
2022-10-10T15:54:48.419Z,10.13
2022-10-10T15:59:05.979Z,15.23
2022-10-10T16:03:23.202Z,10.30
2022-10-10T16:07:47.668Z,12.00
2022-10-10T16:12:05.720Z,12.70
2022-10-10T16:16:24.165Z,12.35
2022-10-10T16:20:42.221Z,9.32
2022-10-10T16:29:36.902Z,8.85
2022-10-10T16:33:55.798Z,21.35
2022-10-10T16:42:30.348Z,12.88
2022-10-10T16:46:47.520Z,7.82
2022-10-10T16:51:10.765Z,23.50
2022-10-10T16:55:27.958Z,11.00
2022-10-10T16:59:45.250Z,29.33
2022-10-10T17:04:03.310Z,14.30
2022-10-10T17:08:20.694Z,12.60
2022-10-10T17:12:37.891Z,14.15
2022-10-10T17:21:32.544Z,14.35
2022-10-10T17:25:49.739Z,14.10
2022-10-10T17:30:09.750Z,14.77
2022-10-10T17:34:26.975Z,12.02
2022-10-10T17:38:45.539Z,16.35
2022-10-10T17:43:04.773Z,14.88
2022-10-10T17:47:22.087Z,14.48
2022-10-10T17:51:40.598Z,15.90
2022-10-10T17:55:57.814Z,17.33
2022-10-10T18:00:15.235Z,16.98
2022-10-10T18:04:32.392Z,20.05
2022-10-10T18:08:51.655Z,13.13
2022-10-10T18:13:09.129Z,14.20
2022-10-10T18:17:26.315Z,13.73
2022-10-10T18:21:47.174Z,15.98
2022-10-10T18:26:07.186Z,22.25
2022-10-10T18:30:24.346Z,14.10
2022-10-10T18:34:41.592Z,18.13
2022-10-10T18:39:03.838Z,14.27
2022-10-10T18:43:22.745Z,13.02
2022-10-10T18:47:40.048Z,15.43
2022-10-10T18:51:57.215Z,16.70
2022-10-10T18:56:19.109Z,15.38
2022-10-10T19:00:37.175Z,16.02
2022-10-10T19:04:54.444Z,11.07
2022-10-10T19:09:13.579Z,17.00
2022-10-10T19:13:31.899Z,17.70
2022-10-10T19:17:49.093Z,14.80
2022-10-10T19:22:06.442Z,14.50
2022-10-10T19:26:23.608Z,14.95
2022-10-10T19:30:42.577Z,14.40
2022-10-10T19:39:16.979Z,18.10
2022-10-10T19:43:35.579Z,18.23
2022-10-10T19:47:53.165Z,18.17
2022-10-10T19:52:10.388Z,17.60
2022-10-10T19:56:27.883Z,20.15
2022-10-10T20:00:45.030Z,21.40
2022-10-10T20:05:02.247Z,20.65
2022-10-10T20:09:19.409Z,14.88
2022-10-10T20:13:36.951Z,18.48
2022-10-10T20:17:54.118Z,21.80
2022-10-10T20:22:11.489Z,20.70
2022-10-10T20:26:28.861Z,16.30
2022-10-10T20:30:48.658Z,19.77
2022-10-10T20:35:06.075Z,16.80
2022-10-10T20:39:23.276Z,16.20
2022-10-10T20:43:40.604Z,15.13
2022-10-10T20:47:57.773Z,19.20
2022-10-10T20:52:14.970Z,17.70
2022-10-10T20:56:34.082Z,15.18
2022-10-10T21:00:51.237Z,15.75
2022-10-10T21:05:08.530Z,21.98
2022-10-10T21:09:26.152Z,18.77
2022-10-10T21:13:46.009Z,18.08
2022-10-10T21:18:03.266Z,16.65
2022-10-10T21:22:20.586Z,22.77
2022-10-10T21:26:38.348Z,18.70
2022-10-10T21:30:55.618Z,21.25
2022-10-10T21:35:12.797Z,21.13
2022-10-10T21:39:30.046Z,19.15
2022-10-10T21:43:53.055Z,18.02
2022-10-10T21:48:11.993Z,23.88
2022-10-10T21:52:29.196Z,23.27
2022-10-10T21:56:46.392Z,18.67
2022-10-10T22:01:18.797Z,25.00
2022-10-10T22:05:36.560Z,22.73
2022-10-10T22:09:53.719Z,26.98
2022-10-10T22:14:10.866Z,22.17
2022-10-10T22:18:28.157Z,24.95
2022-10-10T22:22:46.214Z,25.10
2022-10-10T22:27:03.632Z,21.03
2022-10-10T22:31:20.927Z,22.58
2022-10-10T22:35:38.415Z,26.80
2022-10-10T22:39:55.632Z,23.73
2022-10-10T22:44:14.679Z,23.60
2022-10-10T22:48:31.982Z,21.00
2022-10-10T22:52:49.277Z,25.48
2022-10-10T22:57:06.468Z,24.02
2022-10-10T23:01:25.803Z,27.77
2022-10-10T23:05:45.176Z,22.25
2022-10-10T23:10:02.386Z,23.90
2022-10-10T23:14:19.691Z,25.10
2022-10-10T23:18:37.801Z,20.75
2022-10-10T23:22:55.146Z,18.03
2022-10-10T23:27:12.376Z,20.27
2022-10-10T23:31:29.588Z,20.80
2022-10-10T23:35:59.529Z,16.05
2022-10-10T23:40:16.753Z,19.75
2022-10-10T23:44:33.933Z,18.05
2022-10-10T23:48:51.163Z,19.50
2022-10-10T23:53:08.473Z,16.80
2022-10-10T23:57:25.688Z,14.40
