createdAt,value
2023-03-01T00:01:32.730Z,5.63
2023-03-01T00:04:18.963Z,6.28
2023-03-01T00:07:04.986Z,5.63
2023-03-01T00:09:51.022Z,6.53
2023-03-01T00:12:37.608Z,6.20
2023-03-01T00:15:23.850Z,5.95
2023-03-01T00:18:09.724Z,6.60
2023-03-01T00:20:57.012Z,6.20
2023-03-01T00:23:43.783Z,5.75
2023-03-01T00:26:30.336Z,5.72
2023-03-01T00:29:16.945Z,6.05
2023-03-01T00:32:02.978Z,5.93
2023-03-01T00:34:55.172Z,5.60
2023-03-01T00:37:42.398Z,5.88
2023-03-01T00:43:14.820Z,5.95
2023-03-01T00:46:02.828Z,6.57
2023-03-01T00:48:49.224Z,6.00
2023-03-01T00:51:35.700Z,5.65
2023-03-01T00:54:21.709Z,6.22
2023-03-01T00:57:07.753Z,6.10
2023-03-01T00:59:53.859Z,5.80
2023-03-01T01:02:39.636Z,6.38
2023-03-01T01:05:26.136Z,5.75
2023-03-01T01:08:13.744Z,5.95
2023-03-01T01:10:59.629Z,5.85
2023-03-01T01:13:48.051Z,6.05
2023-03-01T01:16:34.527Z,5.47
2023-03-01T01:19:21.446Z,6.00
2023-03-01T01:22:08.100Z,6.05
2023-03-01T01:24:54.386Z,6.07
2023-03-01T01:27:40.425Z,6.00
2023-03-01T01:30:26.502Z,6.82
2023-03-01T01:33:12.446Z,6.15
2023-03-01T01:35:58.337Z,6.05
2023-03-01T01:38:44.668Z,6.30
2023-03-01T01:41:31.703Z,6.10
2023-03-01T01:44:27.120Z,5.93
2023-03-01T01:47:21.119Z,5.55
2023-03-01T01:50:17.700Z,6.38
2023-03-01T01:53:04.019Z,6.15
2023-03-01T01:55:57.989Z,5.93
2023-03-01T01:58:48.471Z,6.05
2023-03-01T02:01:34.999Z,6.40
2023-03-01T02:04:21.979Z,6.55
2023-03-01T02:10:02.999Z,5.40
2023-03-01T02:15:37.323Z,5.50
2023-03-01T02:18:25.221Z,5.63
2023-03-01T02:21:43.062Z,6.28
2023-03-01T02:24:41.388Z,5.88
2023-03-01T02:27:38.231Z,5.95
2023-03-01T02:30:26.612Z,6.55
2023-03-01T02:33:12.658Z,6.15
2023-03-01T02:35:59.718Z,6.25
2023-03-01T02:38:46.143Z,5.70
2023-03-01T02:41:36.711Z,6.20
2023-03-01T02:44:22.957Z,5.60
2023-03-01T02:47:10.368Z,5.32
2023-03-01T02:49:56.197Z,5.82
2023-03-01T02:52:54.108Z,6.22
2023-03-01T02:55:41.148Z,5.72
2023-03-01T02:58:27.299Z,5.63
2023-03-01T03:01:16.988Z,6.32
2023-03-01T03:04:10.821Z,5.45
2023-03-01T03:06:57.797Z,5.97
2023-03-01T03:09:44.054Z,6.10
2023-03-01T03:12:30.090Z,5.93
2023-03-01T03:15:16.085Z,6.40
2023-03-01T03:18:01.933Z,6.18
2023-03-01T03:20:48.391Z,6.22
2023-03-01T03:23:34.332Z,6.00
2023-03-01T03:26:20.283Z,5.60
2023-03-01T03:29:06.464Z,6.55
2023-03-01T03:31:52.434Z,6.07
2023-03-01T03:34:38.651Z,6.20
2023-03-01T03:37:43.073Z,6.75
2023-03-01T03:40:31.661Z,5.65
2023-03-01T03:43:23.536Z,6.25
2023-03-01T03:46:10.565Z,5.95
2023-03-01T03:48:56.947Z,5.97
2023-03-01T03:51:42.937Z,6.03
2023-03-01T03:54:28.721Z,5.90
2023-03-01T03:57:14.829Z,5.85
2023-03-01T04:00:00.602Z,6.05
2023-03-01T04:02:48.189Z,6.18
2023-03-01T04:05:34.910Z,6.07
2023-03-01T04:08:22.903Z,5.55
2023-03-01T04:11:27.782Z,5.97
2023-03-01T04:14:13.933Z,5.53
2023-03-01T04:16:59.991Z,6.00
2023-03-01T04:19:49.623Z,5.85
2023-03-01T04:22:36.176Z,5.78
2023-03-01T04:25:22.618Z,5.63
2023-03-01T04:28:12.594Z,5.70
2023-03-01T04:31:02.701Z,5.15
2023-03-01T04:33:54.432Z,5.68
2023-03-01T04:36:41.030Z,6.03
2023-03-01T04:39:27.403Z,6.50
2023-03-01T04:42:13.820Z,6.40
2023-03-01T04:44:59.960Z,5.70
2023-03-01T04:47:47.259Z,6.30
2023-03-01T04:50:33.859Z,5.55
2023-03-01T04:53:19.843Z,5.47
2023-03-01T04:56:06.574Z,6.30
2023-03-01T04:58:54.905Z,5.93
2023-03-01T05:01:43.770Z,8.55
2023-03-01T05:04:29.686Z,6.38
2023-03-01T05:07:20.253Z,6.22
2023-03-01T05:10:06.292Z,6.18
2023-03-01T05:12:53.273Z,5.75
2023-03-01T05:15:39.278Z,5.80
2023-03-01T05:18:29.363Z,6.05
2023-03-01T05:21:19.261Z,6.20
2023-03-01T05:24:05.875Z,6.45
2023-03-01T05:26:54.616Z,6.78
2023-03-01T05:29:40.984Z,5.88
2023-03-01T05:32:26.917Z,6.30
2023-03-01T05:35:14.237Z,7.13
2023-03-01T05:38:00.549Z,6.22
2023-03-01T05:40:49.665Z,5.85
2023-03-01T05:43:36.059Z,6.40
2023-03-01T05:46:24.472Z,12.77
2023-03-01T05:49:10.648Z,6.20
2023-03-01T05:51:56.453Z,5.82
2023-03-01T05:54:42.516Z,5.40
2023-03-01T05:57:30.165Z,5.95
2023-03-01T06:00:17.894Z,6.25
2023-03-01T06:03:04.653Z,5.38
2023-03-01T06:05:51.067Z,5.70
2023-03-01T06:08:36.975Z,6.40
2023-03-01T06:11:22.944Z,5.32
2023-03-01T06:14:09.395Z,5.75
2023-03-01T06:16:55.266Z,5.90
2023-03-01T06:19:41.425Z,4.93
2023-03-01T06:22:28.356Z,5.43
2023-03-01T06:25:16.935Z,6.30
2023-03-01T06:28:03.254Z,5.57
2023-03-01T06:30:50.908Z,5.18
2023-03-01T06:33:37.220Z,5.90
2023-03-01T06:36:23.154Z,5.45
2023-03-01T06:39:09.274Z,6.43
2023-03-01T06:41:55.148Z,6.00
2023-03-01T06:44:41.854Z,6.63
2023-03-01T06:47:27.661Z,5.53
2023-03-01T06:50:14.468Z,6.15
2023-03-01T06:53:00.958Z,6.28
2023-03-01T06:55:47.200Z,6.15
2023-03-01T06:58:33.007Z,6.35
2023-03-01T07:01:18.872Z,5.30
2023-03-01T07:04:04.910Z,5.80
2023-03-01T07:06:56.087Z,6.45
2023-03-01T07:09:42.162Z,5.53
2023-03-01T07:12:28.186Z,6.65
2023-03-01T07:15:15.944Z,6.40
2023-03-01T07:18:02.295Z,5.88
2023-03-01T07:20:48.184Z,6.57
2023-03-01T07:23:34.145Z,5.97
2023-03-01T07:26:20.139Z,6.40
2023-03-01T07:29:07.518Z,5.22
2023-03-01T07:31:53.476Z,6.43
2023-03-01T07:34:39.503Z,6.28
2023-03-01T07:37:25.391Z,6.32
2023-03-01T07:40:12.135Z,5.93
2023-03-01T07:42:59.071Z,5.90
2023-03-01T07:45:45.179Z,6.10
2023-03-01T07:48:32.497Z,6.22
2023-03-01T07:51:21.110Z,6.28
2023-03-01T07:54:07.243Z,6.00
2023-03-01T07:56:53.280Z,5.20
2023-03-01T07:59:39.574Z,5.97
2023-03-01T08:02:25.525Z,6.07
2023-03-01T08:05:11.987Z,6.40
2023-03-01T08:07:58.113Z,6.85
2023-03-01T08:10:44.113Z,6.13
2023-03-01T08:13:30.768Z,6.15
2023-03-01T08:16:17.229Z,6.72
2023-03-01T08:19:11.857Z,5.78
2023-03-01T08:21:59.233Z,6.93
2023-03-01T08:24:45.566Z,6.47
2023-03-01T08:27:31.565Z,6.45
2023-03-01T08:30:17.967Z,7.05
2023-03-01T08:33:04.154Z,7.45
2023-03-01T08:35:50.240Z,6.38
2023-03-01T08:38:36.580Z,6.50
2023-03-01T08:41:22.898Z,5.85
2023-03-01T08:44:12.265Z,6.25
2023-03-01T08:46:58.594Z,6.50
2023-03-01T08:49:44.806Z,6.53
2023-03-01T08:52:31.147Z,6.30
2023-03-01T08:55:18.413Z,6.78
2023-03-01T08:58:04.335Z,7.13
2023-03-01T09:00:50.458Z,6.07
2023-03-01T09:03:37.126Z,6.50
2023-03-01T09:06:23.422Z,7.07
2023-03-01T09:09:16.075Z,6.32
2023-03-01T09:12:03.410Z,6.75
2023-03-01T09:17:35.373Z,6.28
2023-03-01T09:20:21.444Z,6.90
2023-03-01T09:23:07.721Z,7.35
2023-03-01T09:25:53.932Z,6.55
2023-03-01T09:28:41.997Z,7.30
2023-03-01T09:31:28.346Z,6.53
2023-03-01T09:34:17.084Z,6.72
2023-03-01T09:37:03.355Z,5.97
2023-03-01T09:39:49.255Z,6.88
2023-03-01T09:42:36.980Z,6.70
2023-03-01T09:45:36.220Z,6.78
2023-03-01T09:48:27.432Z,6.68
2023-03-01T09:51:33.960Z,7.05
2023-03-01T09:54:20.219Z,6.40
2023-03-01T09:57:18.077Z,6.43
2023-03-01T10:00:26.696Z,8.23
2023-03-01T10:03:31.092Z,7.30
2023-03-01T10:06:34.478Z,7.38
2023-03-01T10:09:22.450Z,7.25
2023-03-01T10:15:26.339Z,7.95
2023-03-01T10:18:19.777Z,7.40
2023-03-01T10:21:24.292Z,7.57
2023-03-01T10:24:16.888Z,8.50
2023-03-01T10:30:23.067Z,8.60
2023-03-01T10:33:22.148Z,8.65
2023-03-01T10:36:09.249Z,8.80
2023-03-01T10:38:57.874Z,9.18
2023-03-01T10:42:19.948Z,8.63
2023-03-01T10:48:27.296Z,7.95
2023-03-01T10:51:21.196Z,8.25
2023-03-01T10:54:30.320Z,8.95
2023-03-01T10:57:34.111Z,8.25
2023-03-01T11:00:25.322Z,8.35
2023-03-01T11:03:15.292Z,8.85
2023-03-01T11:06:02.955Z,9.30
2023-03-01T11:08:51.518Z,9.27
2023-03-01T11:11:37.903Z,8.95
2023-03-01T11:14:31.577Z,8.63
2023-03-01T11:17:26.933Z,8.77
2023-03-01T11:20:15.895Z,9.27
2023-03-01T11:23:11.339Z,9.10
2023-03-01T11:26:01.071Z,9.23
2023-03-01T11:28:59.520Z,9.68
2023-03-01T11:31:57.195Z,9.23
2023-03-01T11:34:59.088Z,9.38
2023-03-01T11:37:58.388Z,10.50
2023-03-01T11:41:14.099Z,10.00
2023-03-01T11:44:02.657Z,9.75
2023-03-01T11:47:01.206Z,9.05
2023-03-01T11:50:08.633Z,9.77
2023-03-01T11:53:27.477Z,9.23
2023-03-01T11:56:21.660Z,9.25
2023-03-01T11:59:24.536Z,10.02
2023-03-01T12:02:41.141Z,10.27
2023-03-01T12:05:46.317Z,10.02
2023-03-01T12:08:44.481Z,10.27
2023-03-01T12:11:48.792Z,10.82
2023-03-01T12:14:50.729Z,10.60
2023-03-01T12:18:05.589Z,10.57
2023-03-01T12:20:51.974Z,10.07
2023-03-01T12:24:05.940Z,9.73
2023-03-01T12:27:57.312Z,9.80
2023-03-01T12:31:32.036Z,10.65
2023-03-01T12:34:39.336Z,10.80
2023-03-01T12:37:51.061Z,11.10
2023-03-01T12:40:58.464Z,11.07
2023-03-01T12:44:03.309Z,10.32
2023-03-01T12:47:19.615Z,10.45
2023-03-01T12:50:26.788Z,10.35
2023-03-01T12:53:25.685Z,10.77
2023-03-01T12:56:25.101Z,12.15
2023-03-01T12:59:27.152Z,12.00
2023-03-01T13:02:26.833Z,11.25
2023-03-01T13:05:20.340Z,10.65
2023-03-01T13:08:23.707Z,11.35
2023-03-01T13:11:19.600Z,10.30
2023-03-01T13:14:24.148Z,10.20
2023-03-01T13:17:31.253Z,10.98
2023-03-01T13:20:46.432Z,10.52
2023-03-01T13:23:38.889Z,10.95
2023-03-01T13:26:28.691Z,10.98
2023-03-01T13:29:28.036Z,9.93
2023-03-01T13:32:45.010Z,10.73
2023-03-01T13:35:52.519Z,10.63
2023-03-01T13:38:48.837Z,11.43
2023-03-01T13:41:44.974Z,11.00
2023-03-01T13:44:36.956Z,10.02
2023-03-01T13:47:22.960Z,10.88
2023-03-01T13:50:19.242Z,27.83
2023-03-01T13:53:07.995Z,12.45
2023-03-01T13:55:59.942Z,10.23
2023-03-01T13:59:06.988Z,10.38
2023-03-01T14:01:56.051Z,10.25
2023-03-01T14:04:42.376Z,24.98
2023-03-01T14:07:32.083Z,29.90
2023-03-01T14:10:18.863Z,27.67
2023-03-01T14:13:35.071Z,20.50
2023-03-01T14:16:29.028Z,41.22
2023-03-01T14:19:33.506Z,13.00
2023-03-01T14:22:30.113Z,9.52
2023-03-01T14:25:31.096Z,9.77
2023-03-01T14:28:19.640Z,9.15
2023-03-01T14:31:52.449Z,9.48
2023-03-01T14:34:45.591Z,9.52
2023-03-01T14:37:36.085Z,9.02
2023-03-01T14:40:36.238Z,9.27
2023-03-01T14:43:25.576Z,9.38
2023-03-01T14:46:24.890Z,9.30
2023-03-01T14:49:13.688Z,9.23
2023-03-01T14:52:07.322Z,8.32
2023-03-01T14:54:55.428Z,9.07
2023-03-01T14:57:45.144Z,8.10
2023-03-01T15:00:34.945Z,8.35
2023-03-01T15:03:27.329Z,7.78
2023-03-01T15:06:20.358Z,7.70
2023-03-01T15:09:08.240Z,8.85
2023-03-01T15:11:54.518Z,7.60
2023-03-01T15:14:45.510Z,8.30
2023-03-01T15:17:39.496Z,8.05
2023-03-01T15:20:30.192Z,7.43
2023-03-01T15:23:28.452Z,7.15
2023-03-01T15:26:34.116Z,7.40
2023-03-01T15:29:23.073Z,7.07
2023-03-01T15:32:31.393Z,7.00
2023-03-01T15:35:48.855Z,7.22
2023-03-01T15:38:51.716Z,6.95
2023-03-01T15:41:49.215Z,6.50
2023-03-01T15:44:43.269Z,6.82
2023-03-01T15:47:33.500Z,6.70
2023-03-01T15:50:31.483Z,6.90
2023-03-01T15:53:17.955Z,6.47
2023-03-01T15:56:04.200Z,6.22
2023-03-01T15:58:50.584Z,7.38
2023-03-01T16:01:37.083Z,6.47
2023-03-01T16:04:24.057Z,6.38
2023-03-01T16:07:10.886Z,7.22
2023-03-01T16:12:43.057Z,6.30
2023-03-01T16:15:35.525Z,6.25
2023-03-01T16:18:21.712Z,6.72
2023-03-01T16:21:07.752Z,6.07
2023-03-01T16:23:54.435Z,6.50
2023-03-01T16:26:40.524Z,5.85
2023-03-01T16:29:27.094Z,6.50
2023-03-01T16:34:59.175Z,5.53
2023-03-01T16:37:45.434Z,5.72
2023-03-01T16:40:31.531Z,6.05
2023-03-01T16:43:17.583Z,6.03
2023-03-01T16:46:16.909Z,6.10
2023-03-01T16:49:04.026Z,6.25
2023-03-01T16:51:49.849Z,6.28
2023-03-01T16:54:35.789Z,5.18
2023-03-01T16:57:21.862Z,6.18
2023-03-01T17:00:14.155Z,7.28
2023-03-01T17:03:00.197Z,5.72
2023-03-01T17:05:46.217Z,5.70
2023-03-01T17:08:32.898Z,6.05
2023-03-01T17:11:20.634Z,6.60
2023-03-01T17:14:07.656Z,5.95
2023-03-01T17:19:42.558Z,5.18
2023-03-01T17:22:28.812Z,5.72
2023-03-01T17:25:15.914Z,5.75
2023-03-01T17:30:48.099Z,5.45
2023-03-01T17:33:35.034Z,6.05
2023-03-01T17:36:21.318Z,4.60
2023-03-01T17:39:07.309Z,5.07
2023-03-01T17:41:54.249Z,5.18
2023-03-01T17:44:41.717Z,5.60
2023-03-01T17:47:28.566Z,4.82
2023-03-01T17:50:14.764Z,5.28
2023-03-01T17:53:00.710Z,5.10
2023-03-01T17:55:46.751Z,4.97
2023-03-01T17:58:33.918Z,4.72
2023-03-01T18:01:22.043Z,4.97
2023-03-01T18:04:08.306Z,5.32
2023-03-01T18:06:54.613Z,5.18
2023-03-01T18:09:40.401Z,5.80
2023-03-01T18:12:26.587Z,5.90
2023-03-01T18:15:12.748Z,6.53
2023-03-01T18:17:59.337Z,6.50
2023-03-01T18:20:45.409Z,6.45
2023-03-01T18:23:33.097Z,6.55
2023-03-01T18:26:22.138Z,6.78
2023-03-01T18:29:08.495Z,6.50
2023-03-01T18:31:54.651Z,7.40
2023-03-01T18:34:40.526Z,7.43
2023-03-01T18:37:26.586Z,7.55
2023-03-01T18:40:14.071Z,6.93
2023-03-01T18:43:00.140Z,7.63
2023-03-01T18:45:46.236Z,8.30
2023-03-01T18:48:32.612Z,7.43
2023-03-01T18:51:21.709Z,10.68
2023-03-01T18:54:07.690Z,6.70
2023-03-01T18:56:53.960Z,7.50
2023-03-01T18:59:39.924Z,7.78
2023-03-01T19:02:26.086Z,7.65
2023-03-01T19:05:11.972Z,7.85
2023-03-01T19:07:58.433Z,7.55
2023-03-01T19:10:44.338Z,7.32
2023-03-01T19:13:30.539Z,6.60
2023-03-01T19:16:19.208Z,6.95
2023-03-01T19:19:06.402Z,6.80
2023-03-01T19:22:04.896Z,7.28
2023-03-01T19:24:51.542Z,6.72
2023-03-01T19:27:38.180Z,7.57
2023-03-01T19:30:24.452Z,6.90
2023-03-01T19:33:10.963Z,7.57
2023-03-01T19:35:57.457Z,7.63
2023-03-01T19:38:43.848Z,7.88
2023-03-01T19:41:30.197Z,6.65
2023-03-01T19:44:16.347Z,6.30
2023-03-01T19:47:02.217Z,6.38
2023-03-01T19:49:48.315Z,5.65
2023-03-01T19:52:34.238Z,6.13
2023-03-01T19:55:20.216Z,5.60
2023-03-01T19:58:07.480Z,5.90
2023-03-01T20:01:00.850Z,5.82
2023-03-01T20:03:48.049Z,5.18
2023-03-01T20:06:34.417Z,6.07
2023-03-01T20:09:22.422Z,5.97
2023-03-01T20:12:09.084Z,5.95
2023-03-01T20:14:56.989Z,5.95
2023-03-01T20:17:42.934Z,5.22
2023-03-01T20:20:28.922Z,4.90
2023-03-01T20:23:14.871Z,5.88
2023-03-01T20:26:06.544Z,5.40
2023-03-01T20:28:54.718Z,5.53
2023-03-01T20:31:42.455Z,5.00
2023-03-01T20:34:28.462Z,6.25
2023-03-01T20:37:14.526Z,5.50
2023-03-01T20:40:00.481Z,5.45
2023-03-01T20:42:46.217Z,5.70
2023-03-01T20:45:32.445Z,4.75
2023-03-01T20:48:18.314Z,5.47
2023-03-01T20:51:08.768Z,5.90
2023-03-01T20:53:55.045Z,6.35
2023-03-01T20:56:41.433Z,6.30
2023-03-01T20:59:27.314Z,5.60
2023-03-01T21:02:13.333Z,6.10
2023-03-01T21:04:59.407Z,6.10
2023-03-01T21:07:46.227Z,6.43
2023-03-01T21:10:32.955Z,5.47
2023-03-01T21:13:19.577Z,5.55
2023-03-01T21:16:10.208Z,6.20
2023-03-01T21:18:56.703Z,6.07
2023-03-01T21:21:43.029Z,6.18
2023-03-01T21:24:28.943Z,6.03
2023-03-01T21:27:14.854Z,5.68
2023-03-01T21:30:01.008Z,5.60
2023-03-01T21:32:46.911Z,6.47
2023-03-01T21:35:33.361Z,5.82
2023-03-01T21:38:19.104Z,6.22
2023-03-01T21:41:06.618Z,5.65
2023-03-01T21:43:57.365Z,5.93
2023-03-01T21:46:43.638Z,6.05
2023-03-01T21:49:29.671Z,6.20
2023-03-01T21:52:16.952Z,5.78
2023-03-01T21:57:49.098Z,5.95
2023-03-01T22:00:39.612Z,6.00
2023-03-01T22:03:26.093Z,6.22
2023-03-01T22:06:30.011Z,6.60
2023-03-01T22:09:19.650Z,6.10
2023-03-01T22:12:06.542Z,6.30
2023-03-01T22:14:52.906Z,5.88
2023-03-01T22:17:39.333Z,5.20
2023-03-01T22:20:25.188Z,6.20
2023-03-01T22:23:11.340Z,5.50
2023-03-01T22:25:57.342Z,6.05
2023-03-01T22:28:45.460Z,6.13
2023-03-01T22:31:31.775Z,6.00
2023-03-01T22:34:18.298Z,6.57
2023-03-01T22:37:04.335Z,6.65
2023-03-01T22:39:50.325Z,5.93
2023-03-01T22:42:36.238Z,6.63
2023-03-01T22:45:22.158Z,6.20
2023-03-01T22:48:08.128Z,6.18
2023-03-01T22:50:53.962Z,5.75
2023-03-01T22:53:40.093Z,5.95
2023-03-01T22:56:32.522Z,5.53
2023-03-01T22:59:22.558Z,5.80
2023-03-01T23:02:08.739Z,5.93
2023-03-01T23:04:55.176Z,5.60
2023-03-01T23:07:41.046Z,5.70
2023-03-01T23:10:27.012Z,5.75
2023-03-01T23:13:13.030Z,5.68
2023-03-01T23:15:59.379Z,5.82
2023-03-01T23:18:46.082Z,5.88
2023-03-01T23:21:33.576Z,6.53
2023-03-01T23:24:22.292Z,6.28
2023-03-01T23:27:08.324Z,5.88
2023-03-01T23:29:54.159Z,5.68
2023-03-01T23:32:40.389Z,6.15
2023-03-01T23:35:27.279Z,6.00
2023-03-01T23:38:13.256Z,5.38
2023-03-01T23:40:59.447Z,6.53
2023-03-01T23:43:51.102Z,5.45
2023-03-01T23:46:37.761Z,5.80
2023-03-01T23:49:24.743Z,6.18
2023-03-01T23:52:13.897Z,6.03
2023-03-01T23:55:00.314Z,6.47
2023-03-01T23:57:46.244Z,6.13
