createdAt,value
2019-04-06T00:01:43.711Z,104
2019-04-06T00:07:14.521Z,104
2019-04-06T00:12:45.331Z,104
2019-04-06T00:18:16.158Z,104
2019-04-06T00:23:46.847Z,104
2019-04-06T00:29:17.601Z,104
2019-04-06T00:34:48.348Z,104
2019-04-06T00:40:19.082Z,104
2019-04-06T00:45:49.803Z,104
2019-04-06T00:51:20.436Z,104
2019-04-06T00:56:51.223Z,104
2019-04-06T01:02:21.887Z,105
2019-04-06T01:07:52.570Z,105
2019-04-06T01:13:23.347Z,105
2019-04-06T01:18:54.030Z,106
2019-04-06T01:24:24.759Z,105
2019-04-06T01:29:55.405Z,105
2019-04-06T01:35:26.146Z,106
2019-04-06T01:40:56.741Z,106
2019-04-06T01:46:27.466Z,106
2019-04-06T01:51:58.113Z,106
2019-04-06T01:57:28.775Z,106
2019-04-06T02:02:59.450Z,106
2019-04-06T02:08:30.133Z,106
2019-04-06T02:14:00.751Z,106
2019-04-06T02:19:31.443Z,106
2019-04-06T02:25:02.150Z,106
2019-04-06T02:30:32.760Z,106
2019-04-06T02:36:03.457Z,106
2019-04-06T02:41:34.092Z,106
2019-04-06T02:47:04.807Z,106
2019-04-06T02:52:35.500Z,106
2019-04-06T02:58:06.156Z,107
2019-04-06T03:03:36.750Z,107
2019-04-06T03:09:07.755Z,107
2019-04-06T03:14:38.404Z,107
2019-04-06T03:20:08.861Z,107
2019-04-06T03:25:40.055Z,107
2019-04-06T03:31:10.426Z,107
2019-04-06T03:36:40.845Z,107
2019-04-06T03:42:11.771Z,107
2019-04-06T03:47:42.217Z,108
2019-04-06T03:53:12.947Z,108
2019-04-06T03:58:43.682Z,108
2019-04-06T04:04:19.490Z,108
2019-04-06T04:09:51.069Z,107
2019-04-06T04:15:22.693Z,108
2019-04-06T04:20:54.139Z,108
2019-04-06T04:26:25.694Z,108
2019-04-06T04:31:57.177Z,108
2019-04-06T04:37:28.720Z,108
2019-04-06T04:43:00.324Z,108
2019-04-06T04:48:31.758Z,108
2019-04-06T04:54:03.222Z,108
2019-04-06T04:59:34.159Z,108
2019-04-06T05:05:04.872Z,108
2019-04-06T05:10:35.657Z,108
2019-04-06T05:16:06.239Z,108
2019-04-06T05:21:38.354Z,108
2019-04-06T05:27:07.545Z,108
2019-04-06T05:32:38.287Z,108
2019-04-06T05:38:08.989Z,108
2019-04-06T05:43:39.723Z,108
2019-04-06T05:49:10.314Z,108
2019-04-06T05:54:41.167Z,108
2019-04-06T06:00:12.251Z,108
2019-04-06T06:05:44.013Z,108
2019-04-06T06:11:15.390Z,108
2019-04-06T06:16:46.955Z,108
2019-04-06T06:22:18.558Z,108
2019-04-06T06:27:50.155Z,109
2019-04-06T06:33:21.799Z,109
2019-04-06T06:38:53.410Z,109
2019-04-06T06:44:25.037Z,109
2019-04-06T06:49:56.699Z,109
2019-04-06T06:55:28.445Z,109
2019-04-06T07:01:00.276Z,109
2019-04-06T07:06:31.845Z,109
2019-04-06T07:12:03.588Z,109
2019-04-06T07:17:35.302Z,109
2019-04-06T07:23:06.935Z,109
2019-04-06T07:28:39.336Z,109
2019-04-06T07:34:10.611Z,109
2019-04-06T07:39:42.086Z,109
2019-04-06T07:45:13.916Z,109
2019-04-06T07:50:45.514Z,108
2019-04-06T07:56:17.274Z,107
2019-04-06T08:01:49.230Z,109
2019-04-06T08:07:21.344Z,110
2019-04-06T08:12:53.418Z,110
2019-04-06T08:18:25.660Z,110
2019-04-06T08:23:57.941Z,110
2019-04-06T08:29:30.273Z,110
2019-04-06T08:51:40.005Z,110
2019-04-06T08:57:12.583Z,111
2019-04-06T09:02:45.223Z,110
2019-04-06T09:08:18.004Z,110
2019-04-06T09:13:50.753Z,110
2019-04-06T09:19:23.381Z,107
2019-04-06T09:24:56.302Z,105
2019-04-06T09:30:29.343Z,102
2019-04-06T09:36:02.466Z,102
2019-04-06T09:41:34.603Z,101
2019-04-06T09:47:07.361Z,99
2019-04-06T09:52:39.461Z,100
2019-04-06T09:58:11.841Z,98
2019-04-06T10:03:44.345Z,98
2019-04-06T10:09:21.480Z,96
2019-04-06T10:14:54.067Z,92
2019-04-06T10:20:26.699Z,92
2019-04-06T10:25:59.382Z,90
2019-04-06T10:31:32.133Z,92
2019-04-06T10:37:04.760Z,92
2019-04-06T10:42:37.416Z,92
2019-04-06T10:48:10.087Z,91
2019-04-06T10:53:42.850Z,93
2019-04-06T10:59:15.488Z,90
2019-04-06T11:04:48.290Z,90
2019-04-06T11:10:21.250Z,88
2019-04-06T11:15:53.909Z,91
2019-04-06T11:21:26.797Z,88
2019-04-06T11:26:59.747Z,88
2019-04-06T11:32:33.044Z,86
2019-04-06T11:38:05.883Z,85
2019-04-06T11:43:38.957Z,86
2019-04-06T11:49:12.423Z,84
2019-04-06T11:54:45.497Z,84
2019-04-06T12:00:24.976Z,82
2019-04-06T12:05:52.088Z,80
2019-04-06T12:11:25.826Z,80
2019-04-06T12:16:59.404Z,78
2019-04-06T12:22:33.100Z,76
2019-04-06T12:28:06.945Z,77
2019-04-06T12:33:40.927Z,78
2019-04-06T12:39:15.126Z,78
2019-04-06T12:44:48.768Z,78
2019-04-06T12:50:22.770Z,78
2019-04-06T12:55:56.794Z,76
2019-04-06T13:01:30.963Z,76
2019-04-06T13:07:05.292Z,75
2019-04-06T13:12:39.981Z,76
2019-04-06T13:18:14.008Z,77
2019-04-06T13:23:48.568Z,76
2019-04-06T13:29:22.873Z,74
2019-04-06T13:34:58.060Z,74
2019-04-06T13:40:36.399Z,72
2019-04-06T13:46:11.181Z,76
2019-04-06T13:51:46.795Z,74
2019-04-06T13:57:19.874Z,72
2019-04-06T14:02:53.884Z,70
2019-04-06T14:08:27.942Z,66
2019-04-06T14:14:02.420Z,65
2019-04-06T14:19:41.558Z,66
2019-04-06T14:25:15.968Z,61
2019-04-06T14:30:50.455Z,62
2019-04-06T14:36:25.047Z,62
2019-04-06T14:41:59.676Z,61
2019-04-06T14:47:34.115Z,62
2019-04-06T14:53:08.637Z,63
2019-04-06T14:58:47.465Z,66
2019-04-06T15:04:21.406Z,68
2019-04-06T15:09:55.409Z,63
2019-04-06T15:15:28.790Z,68
2019-04-06T15:21:02.292Z,68
2019-04-06T15:26:35.758Z,65
2019-04-06T15:32:09.317Z,70
2019-04-06T15:37:42.818Z,67
2019-04-06T15:43:18.702Z,64
2019-04-06T15:48:49.889Z,65
2019-04-06T15:54:23.509Z,66
2019-04-06T15:59:58.565Z,64
2019-04-06T16:05:30.335Z,65
2019-04-06T16:11:03.708Z,66
2019-04-06T16:16:37.028Z,68
2019-04-06T16:22:10.383Z,67
2019-04-06T16:27:43.774Z,68
2019-04-06T16:33:17.054Z,68
2019-04-06T16:38:50.665Z,70
2019-04-06T16:44:23.600Z,68
2019-04-06T16:49:56.752Z,69
2019-04-06T16:55:30.162Z,71
2019-04-06T17:01:04.154Z,72
2019-04-06T17:06:37.205Z,71
2019-04-06T17:12:10.104Z,74
2019-04-06T17:17:44.344Z,72
2019-04-06T17:23:17.138Z,70
2019-04-06T17:28:49.957Z,71
2019-04-06T17:34:23.089Z,71
2019-04-06T17:39:56.157Z,68
2019-04-06T17:45:30.211Z,68
2019-04-06T17:51:01.366Z,68
2019-04-06T17:56:33.409Z,68
2019-04-06T18:02:05.907Z,69
2019-04-06T18:07:37.681Z,69
2019-04-06T18:13:09.233Z,69
2019-04-06T18:18:41.081Z,68
2019-04-06T18:24:13.206Z,69
2019-04-06T18:29:45.359Z,70
2019-04-06T18:35:16.751Z,73
2019-04-06T18:40:48.430Z,80
2019-04-06T18:46:20.057Z,79
2019-04-06T18:51:51.769Z,78
2019-04-06T18:57:23.179Z,84
2019-04-06T19:02:54.675Z,83
2019-04-06T19:08:26.125Z,80
2019-04-06T19:13:57.715Z,81
2019-04-06T19:19:29.685Z,81
2019-04-06T19:25:01.230Z,80
2019-04-06T19:30:34.011Z,81
2019-04-06T19:36:05.702Z,82
2019-04-06T19:41:38.150Z,79
2019-04-06T19:47:10.814Z,80
2019-04-06T19:52:42.789Z,81
2019-04-06T19:58:15.293Z,82
2019-04-06T20:03:48.882Z,82
2019-04-06T20:09:19.763Z,87
2019-04-06T20:14:51.861Z,79
2019-04-06T20:20:24.072Z,78
2019-04-06T20:25:56.737Z,87
2019-04-06T20:31:28.949Z,82
2019-04-06T20:37:00.762Z,85
2019-04-06T20:42:32.951Z,86
2019-04-06T20:48:05.191Z,82
2019-04-06T20:53:37.522Z,81
2019-04-06T20:59:09.527Z,83
2019-04-06T21:04:42.255Z,83
2019-04-06T21:10:13.998Z,81
2019-04-06T21:15:46.109Z,83
2019-04-06T21:21:17.796Z,83
2019-04-06T21:26:49.612Z,81
2019-04-06T21:32:21.756Z,81
2019-04-06T21:37:54.241Z,82
2019-04-06T21:43:24.631Z,82
2019-04-06T21:48:56.907Z,78
2019-04-06T21:54:28.861Z,77
2019-04-06T22:00:02.085Z,75
2019-04-06T22:05:34.501Z,72
2019-04-06T22:11:06.192Z,77
2019-04-06T22:16:38.105Z,78
2019-04-06T22:22:09.309Z,78
2019-04-06T22:27:41.345Z,73
2019-04-06T22:33:13.893Z,72
2019-04-06T22:38:46.213Z,73
2019-04-06T22:44:19.894Z,78
2019-04-06T22:49:51.039Z,80
2019-04-06T22:55:23.206Z,78
2019-04-06T23:00:55.521Z,83
2019-04-06T23:06:26.837Z,82
2019-04-06T23:11:58.349Z,85
2019-04-06T23:17:29.979Z,86
2019-04-06T23:23:02.183Z,86
2019-04-06T23:28:33.102Z,87
2019-04-06T23:34:04.397Z,87
2019-04-06T23:39:35.812Z,92
2019-04-06T23:45:07.947Z,86
2019-04-06T23:50:39.518Z,83
2019-04-06T23:56:10.835Z,80
