createdAt,value
2023-03-27T00:00:10.899Z,31.50
2023-03-27T00:02:38.912Z,28.73
2023-03-27T00:05:08.048Z,27.73
2023-03-27T00:07:37.368Z,28.63
2023-03-27T00:10:05.792Z,28.60
2023-03-27T00:12:33.750Z,28.17
2023-03-27T00:15:01.772Z,26.43
2023-03-27T00:17:30.242Z,31.03
2023-03-27T00:19:59.278Z,29.77
2023-03-27T00:22:27.373Z,31.30
2023-03-27T00:24:56.689Z,26.00
2023-03-27T00:27:25.130Z,30.40
2023-03-27T00:29:53.938Z,26.07
2023-03-27T00:32:22.076Z,27.10
2023-03-27T00:34:50.081Z,29.73
2023-03-27T00:37:18.068Z,28.53
2023-03-27T00:39:50.028Z,32.20
2023-03-27T00:42:22.745Z,29.33
2023-03-27T00:44:51.897Z,31.53
2023-03-27T00:47:23.065Z,32.87
2023-03-27T00:49:51.941Z,28.00
2023-03-27T00:52:21.401Z,28.03
2023-03-27T00:54:49.854Z,30.40
2023-03-27T00:57:22.045Z,31.23
2023-03-27T00:59:53.069Z,33.73
2023-03-27T01:02:22.769Z,31.23
2023-03-27T01:04:51.926Z,31.57
2023-03-27T01:07:20.794Z,31.47
2023-03-27T01:09:49.680Z,34.70
2023-03-27T01:12:34.749Z,29.70
2023-03-27T01:15:17.683Z,33.77
2023-03-27T01:17:56.931Z,30.60
2023-03-27T01:21:00.214Z,30.73
2023-03-27T01:24:11.382Z,30.80
2023-03-27T01:27:01.485Z,35.23
2023-03-27T01:29:47.173Z,33.77
2023-03-27T01:32:50.538Z,32.67
2023-03-27T01:35:33.145Z,28.83
2023-03-27T01:38:34.356Z,32.17
2023-03-27T01:41:10.999Z,35.83
2023-03-27T01:43:43.165Z,30.13
2023-03-27T01:46:19.226Z,31.43
2023-03-27T01:48:52.308Z,31.27
2023-03-27T01:51:24.103Z,32.83
2023-03-27T01:53:56.534Z,32.33
2023-03-27T01:56:32.846Z,31.67
2023-03-27T01:59:05.768Z,31.77
2023-03-27T02:01:37.355Z,33.57
2023-03-27T02:04:09.223Z,35.93
2023-03-27T02:06:42.473Z,34.33
2023-03-27T02:09:13.694Z,36.50
2023-03-27T02:11:48.062Z,35.27
2023-03-27T02:14:20.971Z,30.77
2023-03-27T02:16:54.206Z,29.77
2023-03-27T02:19:30.066Z,30.50
2023-03-27T02:21:58.139Z,28.97
2023-03-27T02:24:26.249Z,29.27
2023-03-27T02:27:01.881Z,29.10
2023-03-27T02:29:43.335Z,32.63
2023-03-27T02:32:23.537Z,26.30
2023-03-27T02:35:10.170Z,27.13
2023-03-27T02:37:51.372Z,30.73
2023-03-27T02:40:29.732Z,32.60
2023-03-27T02:43:23.074Z,32.30
2023-03-27T02:45:57.797Z,34.80
2023-03-27T02:48:31.654Z,27.97
2023-03-27T02:51:04.413Z,28.00
2023-03-27T02:53:38.239Z,30.17
2023-03-27T02:56:09.470Z,26.80
2023-03-27T02:58:46.110Z,26.10
2023-03-27T03:01:30.727Z,28.97
2023-03-27T03:04:13.468Z,35.93
2023-03-27T03:07:07.029Z,28.93
2023-03-27T03:09:40.541Z,26.57
2023-03-27T03:12:10.061Z,29.37
2023-03-27T03:14:45.143Z,32.23
2023-03-27T03:17:13.569Z,29.47
2023-03-27T03:19:41.875Z,31.17
2023-03-27T03:22:10.685Z,28.07
2023-03-27T03:24:42.343Z,31.20
2023-03-27T03:27:14.318Z,33.10
2023-03-27T03:29:53.121Z,37.07
2023-03-27T03:32:24.085Z,34.67
2023-03-27T03:34:56.939Z,30.40
2023-03-27T03:37:28.664Z,25.83
2023-03-27T03:39:58.488Z,30.70
2023-03-27T03:42:26.474Z,29.87
2023-03-27T03:44:56.489Z,30.23
2023-03-27T03:47:24.838Z,27.83
2023-03-27T03:49:52.985Z,37.57
2023-03-27T03:52:21.070Z,43.53
2023-03-27T03:54:49.219Z,40.57
2023-03-27T03:57:18.472Z,42.03
2023-03-27T04:00:01.134Z,42.63
2023-03-27T04:02:44.818Z,42.43
2023-03-27T04:05:15.558Z,41.37
2023-03-27T04:07:45.603Z,43.23
2023-03-27T04:10:34.816Z,44.70
2023-03-27T04:13:06.343Z,37.57
2023-03-27T04:15:39.726Z,39.07
2023-03-27T04:18:21.834Z,36.23
2023-03-27T04:20:50.186Z,38.03
2023-03-27T04:23:20.657Z,36.60
2023-03-27T04:25:49.368Z,31.50
2023-03-27T04:28:23.368Z,36.53
2023-03-27T04:31:07.220Z,40.00
2023-03-27T04:34:13.082Z,45.83
2023-03-27T04:37:01.392Z,43.40
2023-03-27T04:39:31.001Z,47.40
2023-03-27T04:41:59.267Z,46.80
2023-03-27T04:44:29.070Z,45.43
2023-03-27T04:47:01.790Z,58.07
2023-03-27T04:49:31.194Z,50.40
2023-03-27T04:52:03.971Z,51.70
2023-03-27T04:54:32.925Z,48.23
2023-03-27T04:57:02.205Z,50.17
2023-03-27T04:59:31.804Z,41.83
2023-03-27T05:02:21.458Z,42.13
2023-03-27T05:04:58.284Z,43.30
2023-03-27T05:07:32.602Z,38.43
2023-03-27T05:10:02.533Z,41.70
2023-03-27T05:12:30.999Z,43.50
2023-03-27T05:15:06.120Z,37.37
2023-03-27T05:17:43.568Z,42.63
2023-03-27T05:20:14.604Z,46.50
2023-03-27T05:22:43.652Z,50.80
2023-03-27T05:25:24.539Z,46.73
2023-03-27T05:27:54.423Z,47.60
2023-03-27T05:30:24.266Z,47.60
2023-03-27T05:33:01.610Z,47.10
2023-03-27T05:35:30.372Z,45.97
2023-03-27T05:37:59.950Z,43.33
2023-03-27T05:40:34.213Z,40.70
2023-03-27T05:43:04.624Z,45.90
2023-03-27T05:45:34.264Z,35.47
2023-03-27T05:48:04.990Z,40.10
2023-03-27T05:50:38.842Z,38.03
2023-03-27T05:53:15.624Z,35.10
2023-03-27T05:56:02.775Z,33.80
2023-03-27T05:58:38.716Z,32.63
2023-03-27T06:01:06.817Z,31.47
2023-03-27T06:03:38.336Z,30.87
2023-03-27T06:06:13.654Z,31.20
2023-03-27T06:08:44.745Z,28.90
2023-03-27T06:11:13.976Z,25.50
2023-03-27T06:13:45.881Z,21.17
2023-03-27T06:16:20.623Z,19.87
2023-03-27T06:19:08.618Z,24.90
2023-03-27T06:21:46.156Z,20.80
2023-03-27T06:24:14.275Z,15.90
2023-03-27T06:26:43.575Z,15.60
2023-03-27T06:29:12.262Z,13.23
2023-03-27T06:31:47.987Z,20.40
2023-03-27T06:34:25.220Z,15.17
2023-03-27T06:37:16.388Z,14.67
2023-03-27T06:39:44.465Z,13.77
2023-03-27T06:42:12.910Z,11.80
2023-03-27T06:44:53.019Z,10.17
2023-03-27T06:47:51.713Z,11.47
2023-03-27T06:50:36.941Z,11.43
2023-03-27T06:53:10.051Z,12.57
2023-03-27T06:55:46.363Z,11.90
2023-03-27T06:58:14.456Z,12.93
2023-03-27T07:00:43.720Z,11.37
2023-03-27T07:03:15.105Z,11.23
2023-03-27T07:06:02.064Z,16.40
2023-03-27T07:08:37.646Z,18.80
2023-03-27T07:11:11.791Z,12.73
2023-03-27T07:13:45.688Z,12.07
2023-03-27T07:16:22.424Z,13.53
2023-03-27T07:18:50.820Z,11.87
2023-03-27T07:21:20.592Z,10.97
2023-03-27T07:23:48.962Z,11.83
2023-03-27T07:26:22.411Z,8.53
2023-03-27T07:29:06.133Z,8.80
2023-03-27T07:31:51.560Z,6.43
2023-03-27T07:34:28.118Z,7.67
2023-03-27T07:37:15.975Z,9.37
2023-03-27T07:40:06.647Z,24.33
2023-03-27T07:42:35.195Z,10.43
2023-03-27T07:45:07.023Z,9.53
2023-03-27T07:47:35.114Z,10.13
2023-03-27T07:50:03.512Z,12.93
2023-03-27T07:52:34.720Z,6.93
2023-03-27T07:55:06.917Z,5.30
2023-03-27T07:57:59.881Z,4.10
2023-03-27T08:00:30.114Z,7.93
2023-03-27T08:03:12.079Z,8.67
2023-03-27T08:05:45.215Z,7.13
2023-03-27T08:08:17.741Z,8.90
2023-03-27T08:10:51.660Z,5.90
2023-03-27T08:13:19.689Z,5.00
2023-03-27T08:15:47.997Z,5.57
2023-03-27T08:18:25.461Z,6.10
2023-03-27T08:20:57.170Z,7.10
2023-03-27T08:23:28.034Z,4.20
2023-03-27T08:26:15.421Z,7.43
2023-03-27T08:29:04.916Z,8.77
2023-03-27T08:31:35.359Z,5.40
2023-03-27T08:34:05.978Z,6.47
2023-03-27T08:36:42.512Z,8.10
2023-03-27T08:39:11.862Z,6.70
2023-03-27T08:41:56.004Z,6.23
2023-03-27T08:44:32.469Z,9.73
2023-03-27T08:47:07.996Z,9.00
2023-03-27T08:49:48.265Z,6.93
2023-03-27T08:52:26.924Z,8.00
2023-03-27T08:55:06.487Z,6.13
2023-03-27T08:57:39.280Z,7.43
2023-03-27T09:00:19.581Z,8.97
2023-03-27T09:02:54.526Z,11.20
2023-03-27T09:05:27.380Z,11.57
2023-03-27T09:08:06.002Z,8.63
2023-03-27T09:10:39.836Z,11.57
2023-03-27T09:13:27.083Z,12.67
2023-03-27T09:16:00.793Z,8.30
2023-03-27T09:18:34.971Z,8.50
2023-03-27T09:21:10.170Z,9.20
2023-03-27T09:23:42.909Z,6.77
2023-03-27T09:26:18.313Z,7.37
2023-03-27T09:29:03.340Z,12.30
2023-03-27T09:31:41.486Z,10.80
2023-03-27T09:34:14.681Z,8.10
2023-03-27T09:36:43.380Z,5.40
2023-03-27T09:39:17.102Z,6.10
2023-03-27T09:41:49.960Z,11.40
2023-03-27T09:44:25.375Z,5.33
2023-03-27T09:47:00.103Z,8.80
2023-03-27T09:49:28.511Z,12.43
2023-03-27T09:52:00.167Z,12.90
2023-03-27T09:54:56.414Z,8.20
2023-03-27T09:57:38.584Z,4.90
2023-03-27T10:00:14.666Z,8.10
2023-03-27T10:03:01.777Z,8.77
2023-03-27T10:05:31.563Z,4.73
2023-03-27T10:07:59.721Z,4.93
2023-03-27T10:11:00.025Z,7.20
2023-03-27T10:13:46.648Z,5.87
2023-03-27T10:16:19.969Z,7.73
2023-03-27T10:19:01.247Z,6.13
2023-03-27T10:21:36.432Z,4.37
2023-03-27T10:24:07.982Z,5.73
2023-03-27T10:26:54.512Z,4.03
2023-03-27T10:29:27.385Z,6.17
2023-03-27T10:31:57.010Z,4.60
2023-03-27T10:34:37.932Z,6.53
2023-03-27T10:37:35.378Z,5.50
2023-03-27T10:40:27.406Z,6.73
2023-03-27T10:43:03.905Z,6.80
2023-03-27T10:45:42.897Z,6.97
2023-03-27T10:48:15.364Z,6.03
2023-03-27T10:50:53.237Z,3.97
2023-03-27T10:53:43.514Z,4.70
2023-03-27T10:56:25.325Z,5.07
2023-03-27T10:59:00.337Z,4.47
2023-03-27T11:01:38.091Z,10.73
2023-03-27T11:04:13.417Z,5.37
2023-03-27T11:06:50.501Z,4.67
2023-03-27T11:09:24.432Z,4.23
2023-03-27T11:12:04.253Z,7.57
2023-03-27T11:14:49.335Z,4.27
2023-03-27T11:17:29.472Z,5.40
2023-03-27T11:20:23.954Z,3.87
2023-03-27T11:23:28.544Z,5.33
2023-03-27T11:26:23.059Z,4.73
2023-03-27T11:28:56.578Z,3.63
2023-03-27T11:31:38.113Z,4.23
2023-03-27T11:34:12.573Z,3.67
2023-03-27T11:36:48.372Z,3.57
2023-03-27T11:39:37.177Z,7.23
2023-03-27T11:42:15.642Z,3.77
2023-03-27T11:44:44.690Z,3.87
2023-03-27T11:48:01.436Z,4.90
2023-03-27T11:50:44.934Z,5.60
2023-03-27T11:53:38.212Z,6.37
2023-03-27T11:56:24.810Z,5.13
2023-03-27T11:59:33.045Z,5.27
2023-03-27T12:02:17.598Z,5.10
2023-03-27T12:04:51.291Z,4.07
2023-03-27T12:07:47.719Z,6.63
2023-03-27T12:10:29.574Z,3.77
2023-03-27T12:13:41.129Z,2.93
2023-03-27T12:16:49.413Z,5.67
2023-03-27T12:19:41.736Z,6.10
2023-03-27T12:22:31.424Z,3.43
2023-03-27T12:25:31.013Z,3.63
2023-03-27T12:28:47.400Z,2.83
2023-03-27T12:31:44.079Z,5.13
2023-03-27T12:34:24.205Z,2.53
2023-03-27T12:36:53.601Z,3.37
2023-03-27T12:39:28.737Z,5.67
2023-03-27T12:42:14.035Z,4.13
2023-03-27T12:45:06.264Z,3.33
2023-03-27T12:47:34.471Z,4.60
2023-03-27T12:50:20.922Z,4.90
2023-03-27T12:52:53.364Z,2.20
2023-03-27T12:55:34.182Z,5.33
2023-03-27T12:58:06.014Z,4.37
2023-03-27T13:01:00.149Z,3.27
2023-03-27T13:04:13.450Z,3.97
2023-03-27T13:06:51.936Z,6.43
2023-03-27T13:09:33.917Z,5.80
2023-03-27T13:12:19.128Z,4.80
2023-03-27T13:15:27.322Z,5.47
2023-03-27T13:18:15.912Z,4.50
2023-03-27T13:20:49.166Z,2.67
2023-03-27T13:23:33.536Z,4.30
2023-03-27T13:26:17.175Z,4.63
2023-03-27T13:28:49.411Z,4.03
2023-03-27T13:31:52.569Z,3.70
2023-03-27T13:35:09.787Z,8.07
2023-03-27T13:37:48.388Z,7.43
2023-03-27T13:40:24.280Z,9.93
2023-03-27T13:43:10.876Z,7.60
2023-03-27T13:45:48.303Z,4.27
2023-03-27T13:49:16.583Z,5.00
2023-03-27T13:52:32.353Z,3.33
2023-03-27T13:55:38.462Z,4.23
2023-03-27T13:58:57.979Z,3.37
2023-03-27T14:01:42.654Z,5.77
2023-03-27T14:04:39.099Z,4.57
2023-03-27T14:07:46.838Z,4.30
2023-03-27T14:10:37.183Z,4.83
2023-03-27T14:13:23.493Z,6.47
2023-03-27T14:16:28.012Z,5.37
2023-03-27T14:19:38.708Z,3.83
2023-03-27T14:22:15.487Z,2.73
2023-03-27T14:24:58.690Z,2.50
2023-03-27T14:27:51.549Z,2.53
2023-03-27T14:30:22.105Z,4.70
2023-03-27T14:33:11.061Z,4.17
2023-03-27T14:35:44.111Z,4.13
2023-03-27T14:38:24.845Z,2.37
2023-03-27T14:40:57.686Z,3.20
2023-03-27T14:43:48.262Z,3.13
2023-03-27T14:46:16.804Z,4.37
2023-03-27T14:48:47.727Z,6.37
2023-03-27T14:51:20.147Z,3.70
2023-03-27T14:53:51.236Z,3.67
2023-03-27T14:56:30.178Z,3.77
2023-03-27T14:59:05.597Z,2.70
2023-03-27T15:01:55.378Z,3.40
2023-03-27T15:04:25.005Z,4.27
2023-03-27T15:06:55.932Z,2.20
2023-03-27T15:09:47.159Z,6.10
2023-03-27T15:12:37.018Z,5.27
2023-03-27T15:15:06.622Z,3.90
2023-03-27T15:17:38.784Z,5.00
2023-03-27T15:20:10.269Z,3.47
2023-03-27T15:22:43.169Z,5.13
2023-03-27T15:25:17.758Z,4.37
2023-03-27T15:27:52.629Z,3.90
2023-03-27T15:30:26.958Z,5.70
2023-03-27T15:33:01.733Z,5.90
2023-03-27T15:35:35.092Z,6.53
2023-03-27T15:38:04.891Z,6.60
2023-03-27T15:40:40.332Z,4.53
2023-03-27T15:43:24.350Z,7.43
2023-03-27T15:46:05.569Z,8.13
2023-03-27T15:48:35.751Z,6.83
2023-03-27T15:51:05.843Z,4.10
2023-03-27T15:53:37.422Z,6.70
2023-03-27T15:56:08.522Z,6.87
2023-03-27T15:58:47.807Z,8.23
2023-03-27T16:01:20.121Z,7.87
2023-03-27T16:03:50.501Z,7.03
2023-03-27T16:06:32.609Z,6.20
2023-03-27T16:09:01.734Z,6.97
2023-03-27T16:11:41.625Z,7.83
2023-03-27T16:14:29.559Z,7.83
2023-03-27T16:17:22.360Z,5.53
2023-03-27T16:19:53.211Z,5.63
2023-03-27T16:22:23.497Z,11.07
2023-03-27T16:24:53.154Z,9.53
2023-03-27T16:27:23.840Z,10.97
2023-03-27T16:29:54.325Z,7.40
2023-03-27T16:32:24.342Z,5.17
2023-03-27T16:34:52.573Z,3.80
2023-03-27T16:37:22.193Z,4.33
2023-03-27T16:39:50.398Z,5.63
2023-03-27T16:42:21.694Z,4.90
2023-03-27T16:44:51.185Z,4.43
2023-03-27T16:47:23.180Z,4.47
2023-03-27T16:50:08.189Z,5.47
2023-03-27T16:52:39.440Z,5.87
2023-03-27T16:55:08.549Z,8.80
2023-03-27T16:57:37.243Z,6.73
2023-03-27T17:00:06.531Z,8.37
2023-03-27T17:02:36.514Z,6.60
2023-03-27T17:05:04.972Z,11.70
2023-03-27T17:07:33.095Z,9.37
2023-03-27T17:10:01.998Z,6.07
2023-03-27T17:12:30.408Z,5.80
2023-03-27T17:14:58.344Z,6.57
2023-03-27T17:17:27.344Z,6.90
2023-03-27T17:19:56.987Z,7.60
2023-03-27T17:22:26.351Z,10.30
2023-03-27T17:24:57.136Z,10.63
2023-03-27T17:27:26.611Z,10.10
2023-03-27T17:29:55.659Z,9.47
2023-03-27T17:32:24.132Z,9.40
2023-03-27T17:34:52.401Z,7.33
2023-03-27T17:37:22.531Z,8.43
2023-03-27T17:39:50.803Z,9.50
2023-03-27T17:42:19.049Z,13.47
2023-03-27T17:44:47.046Z,12.30
2023-03-27T17:47:15.535Z,9.90
2023-03-27T17:49:45.143Z,6.90
2023-03-27T17:52:14.124Z,10.03
2023-03-27T17:54:43.479Z,9.10
2023-03-27T17:57:11.538Z,11.17
2023-03-27T17:59:39.543Z,11.70
2023-03-27T18:02:08.325Z,7.20
2023-03-27T18:04:36.433Z,10.27
2023-03-27T18:07:04.470Z,10.40
2023-03-27T18:09:34.868Z,10.10
2023-03-27T18:12:04.314Z,8.73
2023-03-27T18:14:32.277Z,9.20
2023-03-27T18:17:00.305Z,10.57
2023-03-27T18:19:28.457Z,7.73
2023-03-27T18:21:56.536Z,8.27
2023-03-27T18:24:24.535Z,6.60
2023-03-27T18:26:52.557Z,9.20
2023-03-27T18:29:22.347Z,8.20
2023-03-27T18:31:50.387Z,7.17
2023-03-27T18:34:18.677Z,7.93
2023-03-27T18:36:50.720Z,10.90
2023-03-27T18:39:19.017Z,9.07
2023-03-27T18:41:47.258Z,8.67
2023-03-27T18:44:15.618Z,11.97
2023-03-27T18:46:44.981Z,7.90
2023-03-27T18:49:23.687Z,9.20
2023-03-27T18:51:52.624Z,10.43
2023-03-27T18:54:20.752Z,10.93
2023-03-27T18:56:48.948Z,10.27
2023-03-27T18:59:17.155Z,11.07
2023-03-27T19:01:47.636Z,10.17
2023-03-27T19:04:17.245Z,9.20
2023-03-27T19:06:46.267Z,7.00
2023-03-27T19:09:14.489Z,7.47
2023-03-27T19:11:43.896Z,6.77
2023-03-27T19:14:32.390Z,7.53
2023-03-27T19:17:21.113Z,5.63
2023-03-27T19:20:19.041Z,7.63
2023-03-27T19:23:12.068Z,5.33
2023-03-27T19:25:49.125Z,4.13
2023-03-27T19:28:17.247Z,9.70
2023-03-27T19:30:50.083Z,9.07
2023-03-27T19:33:19.532Z,9.17
2023-03-27T19:35:47.515Z,11.87
2023-03-27T19:38:15.761Z,9.13
2023-03-27T19:40:46.083Z,11.83
2023-03-27T19:43:14.172Z,14.07
2023-03-27T19:45:42.182Z,8.77
2023-03-27T19:48:10.175Z,7.77
2023-03-27T19:50:42.009Z,8.67
2023-03-27T19:53:15.883Z,9.13
2023-03-27T19:55:44.272Z,8.53
2023-03-27T19:58:12.340Z,10.27
2023-03-27T20:00:40.348Z,8.03
2023-03-27T20:03:10.158Z,7.77
2023-03-27T20:05:41.316Z,6.40
2023-03-27T20:08:09.364Z,5.67
2023-03-27T20:10:37.332Z,6.67
2023-03-27T20:13:05.736Z,7.27
2023-03-27T20:15:34.846Z,8.07
2023-03-27T20:18:04.607Z,6.37
2023-03-27T20:20:32.694Z,8.53
2023-03-27T20:23:04.429Z,6.73
2023-03-27T20:25:33.854Z,5.90
2023-03-27T20:28:02.743Z,8.27
2023-03-27T20:30:32.117Z,11.13
2023-03-27T20:33:03.000Z,11.67
2023-03-27T20:35:32.843Z,7.77
2023-03-27T20:38:04.774Z,8.23
2023-03-27T20:43:16.701Z,8.70
2023-03-27T20:45:45.662Z,6.47
2023-03-27T20:48:21.947Z,8.87
2023-03-27T20:50:52.266Z,9.93
2023-03-27T20:53:26.212Z,10.33
2023-03-27T20:56:00.080Z,13.17
2023-03-27T20:58:29.226Z,11.83
2023-03-27T21:00:57.180Z,15.50
2023-03-27T21:03:25.328Z,19.23
2023-03-27T21:05:53.281Z,24.93
2023-03-27T21:08:21.334Z,23.63
2023-03-27T21:10:54.361Z,20.00
2023-03-27T21:13:23.686Z,23.57
2023-03-27T21:15:51.620Z,22.90
2023-03-27T21:18:20.663Z,15.87
2023-03-27T21:20:48.632Z,15.60
2023-03-27T21:23:16.691Z,19.90
2023-03-27T21:25:45.540Z,19.03
2023-03-27T21:28:13.740Z,25.57
2023-03-27T21:30:46.198Z,21.23
2023-03-27T21:33:16.366Z,27.40
2023-03-27T21:35:46.913Z,24.13
2023-03-27T21:38:16.022Z,20.83
2023-03-27T21:40:44.042Z,19.87
2023-03-27T21:43:13.102Z,16.87
2023-03-27T21:45:42.551Z,13.60
2023-03-27T21:48:11.038Z,13.43
2023-03-27T21:50:39.159Z,16.30
2023-03-27T21:53:07.194Z,17.67
2023-03-27T21:55:35.784Z,17.50
2023-03-27T21:58:03.805Z,22.00
2023-03-27T22:00:31.853Z,22.77
2023-03-27T22:03:01.363Z,21.17
2023-03-27T22:05:29.403Z,23.03
2023-03-27T22:07:57.841Z,20.03
2023-03-27T22:10:25.826Z,13.77
2023-03-27T22:12:53.764Z,20.80
2023-03-27T22:15:21.724Z,21.20
2023-03-27T22:17:49.916Z,19.27
2023-03-27T22:20:19.432Z,13.80
2023-03-27T22:22:48.497Z,12.60
2023-03-27T22:25:16.614Z,17.27
2023-03-27T22:27:44.891Z,15.63
2023-03-27T22:30:13.221Z,16.40
2023-03-27T22:32:41.913Z,14.83
2023-03-27T22:35:11.257Z,11.70
2023-03-27T22:37:41.015Z,12.33
2023-03-27T22:40:10.133Z,14.97
2023-03-27T22:42:38.388Z,18.97
2023-03-27T22:45:07.265Z,22.17
2023-03-27T22:47:35.875Z,16.03
2023-03-27T22:50:06.328Z,20.03
2023-03-27T22:52:34.652Z,33.03
2023-03-27T22:55:04.262Z,32.13
2023-03-27T22:57:32.248Z,29.87
2023-03-27T23:00:00.354Z,27.27
2023-03-27T23:02:28.443Z,32.27
2023-03-27T23:04:56.533Z,25.40
2023-03-27T23:07:24.454Z,29.30
2023-03-27T23:09:52.342Z,26.40
2023-03-27T23:12:21.609Z,22.03
2023-03-27T23:14:49.562Z,16.63
2023-03-27T23:17:17.689Z,18.60
2023-03-27T23:19:45.631Z,19.60
2023-03-27T23:22:13.651Z,18.90
2023-03-27T23:24:41.585Z,20.97
2023-03-27T23:27:09.542Z,19.27
2023-03-27T23:29:38.974Z,16.97
2023-03-27T23:32:07.274Z,19.43
2023-03-27T23:34:35.289Z,16.50
2023-03-27T23:37:03.377Z,15.53
2023-03-27T23:39:31.346Z,13.63
2023-03-27T23:41:59.319Z,13.37
2023-03-27T23:44:27.246Z,11.50
2023-03-27T23:46:56.591Z,16.33
2023-03-27T23:49:24.705Z,13.87
2023-03-27T23:51:52.654Z,12.97
2023-03-27T23:54:20.565Z,10.90
2023-03-27T23:56:48.573Z,16.07
2023-03-27T23:59:16.566Z,12.00
