createdAt,value
2023-01-29T00:02:02.998Z,4.3
2023-01-29T00:04:00.521Z,4.4
2023-01-29T00:05:58.004Z,4.4
2023-01-29T00:07:55.545Z,4.4
2023-01-29T00:10:01.000Z,4.4
2023-01-29T00:11:58.467Z,4.3
2023-01-29T00:15:53.557Z,4.4
2023-01-29T00:17:51.052Z,4.4
2023-01-29T00:19:48.587Z,4.3
2023-01-29T00:21:46.120Z,4.3
2023-01-29T00:23:51.513Z,4.3
2023-01-29T00:25:49.063Z,4.2
2023-01-29T00:29:44.085Z,4.3
2023-01-29T00:31:41.734Z,4.3
2023-01-29T00:35:36.640Z,4.4
2023-01-29T00:37:42.047Z,4.4
2023-01-29T00:41:37.125Z,4.4
2023-01-29T00:43:53.944Z,4.3
2023-01-29T00:51:51.983Z,4.4
2023-01-29T00:53:49.483Z,4.4
2023-01-29T00:55:47.040Z,4.4
2023-01-29T00:57:44.563Z,4.4
2023-01-29T00:59:42.056Z,4.4
2023-01-29T01:01:39.653Z,4.4
2023-01-29T01:03:45.081Z,4.3
2023-01-29T01:05:42.633Z,4.4
2023-01-29T01:07:40.139Z,4.3
2023-01-29T01:09:37.682Z,4.4
2023-01-29T01:11:35.209Z,4.4
2023-01-29T01:13:32.770Z,4.4
2023-01-29T01:15:30.301Z,4.4
2023-01-29T01:19:33.231Z,4.4
2023-01-29T01:21:30.778Z,4.4
2023-01-29T01:29:20.907Z,4.3
2023-01-29T01:35:21.432Z,4.4
2023-01-29T01:36:24.131Z,4.3
2023-01-29T01:38:21.660Z,4.3
2023-01-29T01:40:19.450Z,4.3
2023-01-29T01:42:16.807Z,4.4
2023-01-29T01:44:22.141Z,4.3
2023-01-29T01:48:17.239Z,4.3
2023-01-29T01:50:15.208Z,4.2
2023-01-29T01:52:12.266Z,4.3
2023-01-29T01:54:09.776Z,4.3
2023-01-29T01:56:07.339Z,4.3
2023-01-29T01:58:12.753Z,4.3
2023-01-29T02:00:10.325Z,4.3
2023-01-29T02:04:05.324Z,4.3
2023-01-29T02:06:02.863Z,4.3
2023-01-29T02:09:57.935Z,4.3
2023-01-29T02:12:03.311Z,4.3
2023-01-29T02:14:00.851Z,4.3
2023-01-29T02:17:55.896Z,4.3
2023-01-29T02:19:53.431Z,4.3
2023-01-29T02:23:48.548Z,4.2
2023-01-29T02:27:51.428Z,4.3
2023-01-29T02:30:51.706Z,4.3
2023-01-29T02:32:49.203Z,4.2
2023-01-29T02:34:46.750Z,4.2
2023-01-29T02:36:44.291Z,4.3
2023-01-29T02:38:49.686Z,4.3
2023-01-29T02:40:47.258Z,4.3
2023-01-29T02:42:44.741Z,4.3
2023-01-29T02:44:42.273Z,4.2
2023-01-29T02:46:39.804Z,4.3
2023-01-29T02:48:37.306Z,4.2
2023-01-29T02:50:34.911Z,4.2
2023-01-29T02:52:40.274Z,4.2
2023-01-29T02:54:37.809Z,4.3
2023-01-29T02:58:32.915Z,4.2
2023-01-29T03:00:30.402Z,4.2
2023-01-29T03:02:28.047Z,4.2
2023-01-29T03:04:25.491Z,4.2
2023-01-29T03:06:30.901Z,4.2
2023-01-29T03:10:25.969Z,4.3
2023-01-29T03:12:23.486Z,4.2
2023-01-29T03:14:21.033Z,4.2
2023-01-29T03:16:18.553Z,4.2
2023-01-29T03:18:16.066Z,4.2
2023-01-29T03:20:21.509Z,4.2
2023-01-29T03:22:19.019Z,4.3
2023-01-29T03:29:14.250Z,4.3
2023-01-29T03:31:11.892Z,4.2
2023-01-29T03:33:17.287Z,4.2
2023-01-29T03:35:14.744Z,4.3
2023-01-29T03:37:12.280Z,4.2
2023-01-29T03:41:07.345Z,4.2
2023-01-29T03:45:02.418Z,4.2
2023-01-29T03:47:07.840Z,4.2
2023-01-29T03:49:05.491Z,4.2
2023-01-29T03:53:01.979Z,4.2
2023-01-29T04:02:57.424Z,4.1
2023-01-29T04:04:54.959Z,4.1
2023-01-29T04:06:52.484Z,4.1
2023-01-29T04:08:50.031Z,4.1
2023-01-29T04:10:47.534Z,4.1
2023-01-29T04:12:45.080Z,4.1
2023-01-29T04:16:48.059Z,4.1
2023-01-29T04:21:12.449Z,4.1
2023-01-29T04:27:12.905Z,3.9
2023-01-29T04:33:05.449Z,4
2023-01-29T04:35:02.974Z,4.1
2023-01-29T04:41:03.488Z,4.1
2023-01-29T04:50:51.096Z,3.9
2023-01-29T04:52:48.633Z,3.9
2023-01-29T04:54:54.028Z,4
2023-01-29T04:56:51.596Z,4
2023-01-29T04:58:49.104Z,4
2023-01-29T05:00:46.776Z,4
2023-01-29T05:02:44.210Z,4
2023-01-29T05:04:41.668Z,3.9
2023-01-29T05:06:39.196Z,4
2023-01-29T05:10:42.009Z,4
2023-01-29T05:12:39.536Z,3.9
2023-01-29T05:13:42.232Z,3.9
2023-01-29T05:17:37.268Z,4
2023-01-29T05:19:34.844Z,3.9
2023-01-29T05:21:41.175Z,3.8
2023-01-29T05:23:37.759Z,3.9
2023-01-29T05:25:35.324Z,3.8
2023-01-29T05:27:32.810Z,3.8
2023-01-29T05:31:28.063Z,3.7
2023-01-29T05:33:25.321Z,3.7
2023-01-29T05:37:28.252Z,3.7
2023-01-29T05:39:25.777Z,3.7
2023-01-29T05:41:23.322Z,3.7
2023-01-29T05:43:20.843Z,3.6
2023-01-29T05:45:18.347Z,3.6
2023-01-29T05:47:15.887Z,3.7
2023-01-29T05:53:16.342Z,3.8
2023-01-29T05:55:13.821Z,3.6
2023-01-29T05:57:11.340Z,3.7
2023-01-29T05:59:08.869Z,3.6
2023-01-29T06:01:06.374Z,3.7
2023-01-29T06:05:09.283Z,3.7
2023-01-29T06:07:06.788Z,3.6
2023-01-29T06:08:09.486Z,3.6
2023-01-29T06:10:07.027Z,3.7
2023-01-29T06:14:02.050Z,3.6
2023-01-29T06:16:07.507Z,3.6
2023-01-29T06:18:05.080Z,3.6
2023-01-29T06:21:59.991Z,3.6
2023-01-29T06:23:57.547Z,3.6
2023-01-29T06:27:52.514Z,3.6
2023-01-29T06:31:55.577Z,3.6
2023-01-29T06:33:53.000Z,3.6
2023-01-29T06:37:47.983Z,3.6
2023-01-29T06:39:45.503Z,3.5
2023-01-29T06:41:43.022Z,3.6
2023-01-29T06:43:48.455Z,3.6
2023-01-29T06:45:46.013Z,3.6
2023-01-29T06:47:43.451Z,3.5
2023-01-29T06:49:41.018Z,3.5
2023-01-29T06:51:38.499Z,3.6
2023-01-29T06:53:36.115Z,3.6
2023-01-29T06:55:33.527Z,3.6
2023-01-29T06:59:36.452Z,3.5
2023-01-29T07:01:36.371Z,3.5
2023-01-29T07:02:36.667Z,3.6
2023-01-29T07:04:34.200Z,3.6
2023-01-29T07:06:31.678Z,3.5
2023-01-29T07:08:29.209Z,3.6
2023-01-29T07:10:34.602Z,3.6
2023-01-29T07:12:32.099Z,3.6
2023-01-29T07:14:29.603Z,3.5
2023-01-29T07:18:24.651Z,3.6
2023-01-29T07:22:19.675Z,3.6
2023-01-29T07:24:25.281Z,3.7
2023-01-29T07:26:22.728Z,3.7
2023-01-29T07:28:20.222Z,3.7
2023-01-29T07:30:18.010Z,3.7
2023-01-29T07:32:15.339Z,3.7
2023-01-29T07:34:12.772Z,3.8
2023-01-29T07:36:10.303Z,3.7
2023-01-29T07:38:15.706Z,3.7
2023-01-29T07:40:13.266Z,3.7
2023-01-29T07:44:08.244Z,3.7
2023-01-29T07:46:05.817Z,3.7
2023-01-29T07:48:03.258Z,3.7
2023-01-29T07:52:06.186Z,3.7
2023-01-29T07:54:03.714Z,3.7
2023-01-29T07:56:01.225Z,3.7
2023-01-29T07:58:22.005Z,3.7
2023-01-29T08:00:19.669Z,3.8
2023-01-29T08:02:17.061Z,3.9
2023-01-29T08:04:22.479Z,3.8
2023-01-29T08:06:19.980Z,3.8
2023-01-29T08:08:17.505Z,3.9
2023-01-29T08:12:12.531Z,3.8
2023-01-29T08:18:12.942Z,3.9
2023-01-29T08:20:10.504Z,3.9
2023-01-29T08:22:08.018Z,3.9
2023-01-29T08:24:05.548Z,3.9
2023-01-29T08:26:03.129Z,3.9
2023-01-29T08:28:00.558Z,3.9
2023-01-29T08:29:58.062Z,4
2023-01-29T08:32:03.541Z,3.9
2023-01-29T08:34:01.020Z,4
2023-01-29T08:37:56.021Z,4.1
2023-01-29T08:39:53.548Z,4
2023-01-29T08:45:54.026Z,4.1
2023-01-29T08:47:51.569Z,4.2
2023-01-29T08:49:49.073Z,4.2
2023-01-29T08:50:51.771Z,4.2
2023-01-29T08:52:49.308Z,4.2
2023-01-29T08:54:46.820Z,4.3
2023-01-29T08:56:44.351Z,4.2
2023-01-29T08:58:49.774Z,4.2
2023-01-29T09:00:47.296Z,4.3
2023-01-29T09:02:44.939Z,4.3
2023-01-29T09:08:37.387Z,4.4
2023-01-29T09:14:37.851Z,4.5
2023-01-29T09:16:35.406Z,4.4
2023-01-29T09:18:32.767Z,4.4
2023-01-29T09:20:30.320Z,4.4
2023-01-29T09:22:27.843Z,4.5
2023-01-29T09:24:25.374Z,4.6
2023-01-29T09:26:30.887Z,4.5
2023-01-29T09:28:28.336Z,4.6
2023-01-29T09:30:25.887Z,4.5
2023-01-29T09:32:49.678Z,4.6
2023-01-29T09:34:22.538Z,4.6
2023-01-29T09:40:23.011Z,4.6
2023-01-29T09:44:18.045Z,4.7
2023-01-29T09:49:15.807Z,4.6
2023-01-29T09:51:13.328Z,4.6
2023-01-29T09:53:18.752Z,4.7
2023-01-29T09:55:16.595Z,4.7
2023-01-29T09:57:13.812Z,4.7
2023-01-29T09:59:11.398Z,4.7
2023-01-29T10:01:09.034Z,4.7
2023-01-29T10:05:04.017Z,4.7
2023-01-29T10:09:06.950Z,4.9
2023-01-29T10:11:04.488Z,4.7
2023-01-29T10:16:57.204Z,4.8
2023-01-29T10:18:54.670Z,4.7
2023-01-29T10:22:57.581Z,4.9
2023-01-29T10:24:55.150Z,4.9
2023-01-29T10:26:52.711Z,4.8
2023-01-29T10:28:50.214Z,4.9
2023-01-29T10:30:47.910Z,4.9
2023-01-29T10:38:45.774Z,4.8
2023-01-29T10:39:48.517Z,4.9
2023-01-29T10:41:46.066Z,4.9
2023-01-29T10:43:43.611Z,4.9
2023-01-29T10:45:41.176Z,4.9
2023-01-29T10:47:46.731Z,4.9
2023-01-29T10:49:44.140Z,5
2023-01-29T10:51:41.724Z,4.9
2023-01-29T10:53:39.492Z,4.9
2023-01-29T10:55:36.779Z,4.9
2023-01-29T10:57:34.311Z,4.9
2023-01-29T10:59:31.851Z,4.8
2023-01-29T11:01:37.341Z,4.9
2023-01-29T11:03:34.908Z,4.9
2023-01-29T11:05:32.363Z,4.9
2023-01-29T11:07:29.903Z,4.9
2023-01-29T11:09:27.447Z,5
2023-01-29T11:11:25.006Z,5
2023-01-29T11:13:22.562Z,4.9
2023-01-29T11:15:27.996Z,5
2023-01-29T11:17:25.535Z,4.9
2023-01-29T11:19:23.073Z,5
2023-01-29T11:27:13.223Z,5.1
2023-01-29T11:29:18.662Z,4.9
2023-01-29T11:31:16.348Z,5
2023-01-29T11:33:13.749Z,4.9
2023-01-29T11:35:40.642Z,5.1
2023-01-29T11:37:38.222Z,5.1
2023-01-29T11:39:35.733Z,5.1
2023-01-29T11:41:41.149Z,5
2023-01-29T11:43:38.716Z,5
2023-01-29T11:45:36.260Z,5
2023-01-29T11:47:33.812Z,5.1
2023-01-29T11:49:31.379Z,5
2023-01-29T11:51:28.902Z,5
2023-01-29T11:53:26.472Z,5.1
2023-01-29T11:55:48.140Z,4.9
2023-01-29T11:57:29.427Z,5.1
2023-01-29T11:59:26.981Z,5.1
2023-01-29T12:01:24.603Z,5
2023-01-29T12:03:23.906Z,5.1
2023-01-29T12:05:19.626Z,5.1
2023-01-29T12:07:17.168Z,5.1
2023-01-29T12:09:22.612Z,5.1
2023-01-29T12:11:20.176Z,5.1
2023-01-29T12:13:17.719Z,5.1
2023-01-29T12:15:15.281Z,5.1
2023-01-29T12:17:12.795Z,5
2023-01-29T12:19:10.363Z,5.2
2023-01-29T12:21:07.929Z,5
2023-01-29T12:23:13.383Z,5
2023-01-29T12:25:10.919Z,5
2023-01-29T12:27:08.509Z,5
2023-01-29T12:28:11.198Z,5
2023-01-29T12:30:08.702Z,5.1
2023-01-29T12:38:06.803Z,5.1
2023-01-29T12:40:04.347Z,5.1
2023-01-29T12:47:54.518Z,5.1
2023-01-29T12:49:59.970Z,5
2023-01-29T12:51:57.528Z,5
2023-01-29T12:53:55.087Z,4.9
2023-01-29T12:55:52.632Z,5
2023-01-29T12:57:50.156Z,5
2023-01-29T12:59:47.713Z,4.9
2023-01-29T13:01:45.260Z,4.9
2023-01-29T13:03:50.691Z,4.8
2023-01-29T13:09:43.330Z,4.8
2023-01-29T13:13:38.431Z,4.8
2023-01-29T13:15:35.981Z,4.9
2023-01-29T13:17:41.417Z,4.8
2023-01-29T13:21:36.489Z,4.8
2023-01-29T13:22:39.233Z,4.8
2023-01-29T13:24:36.776Z,4.8
2023-01-29T13:26:34.397Z,4.8
2023-01-29T13:28:31.842Z,4.8
2023-01-29T13:30:37.339Z,4.9
2023-01-29T13:32:34.827Z,4.8
2023-01-29T13:34:32.379Z,4.8
2023-01-29T13:36:29.891Z,4.8
2023-01-29T13:38:27.444Z,4.9
2023-01-29T13:46:25.540Z,5
2023-01-29T13:48:23.064Z,4.9
2023-01-29T13:50:20.597Z,5
2023-01-29T13:52:18.132Z,5
2023-01-29T13:56:13.179Z,5.2
2023-01-29T14:02:13.699Z,5.2
2023-01-29T14:04:11.208Z,5.2
2023-01-29T14:06:08.746Z,5.2
2023-01-29T14:08:06.283Z,5.3
2023-01-29T14:10:03.841Z,5.1
2023-01-29T14:12:09.290Z,5.2
2023-01-29T14:14:06.822Z,5.2
2023-01-29T14:16:04.371Z,5.2
2023-01-29T14:19:04.653Z,5.3
2023-01-29T14:21:02.208Z,5.3
2023-01-29T14:22:59.724Z,5.2
2023-01-29T14:25:05.165Z,5.3
2023-01-29T14:27:02.740Z,5.3
2023-01-29T14:29:00.289Z,5.3
2023-01-29T14:30:57.932Z,5.3
2023-01-29T14:32:55.361Z,5.3
2023-01-29T14:34:52.907Z,5.3
2023-01-29T14:36:50.471Z,5.3
2023-01-29T14:38:55.921Z,5.3
2023-01-29T14:40:53.461Z,5.3
2023-01-29T14:42:51.027Z,5.3
2023-01-29T14:48:43.648Z,5.3
2023-01-29T14:50:41.230Z,5.4
2023-01-29T14:52:46.691Z,5.3
2023-01-29T14:54:44.229Z,5.3
2023-01-29T14:58:39.377Z,5.4
2023-01-29T15:00:36.857Z,5.4
2023-01-29T15:02:34.486Z,5.3
2023-01-29T15:04:31.968Z,5.4
2023-01-29T15:06:37.422Z,5.3
2023-01-29T15:08:34.957Z,5.3
2023-01-29T15:10:32.519Z,5.3
2023-01-29T15:13:00.250Z,5.3
2023-01-29T15:14:59.331Z,5.4
2023-01-29T15:16:56.841Z,5.4
2023-01-29T15:22:57.363Z,5.3
2023-01-29T15:24:54.910Z,5.4
2023-01-29T15:26:52.513Z,5.3
2023-01-29T15:32:53.000Z,5.4
2023-01-29T15:38:45.664Z,5.4
2023-01-29T15:40:43.230Z,5.3
2023-01-29T15:46:43.776Z,5.4
2023-01-29T15:48:41.307Z,5.3
2023-01-29T15:50:38.851Z,5.4
2023-01-29T15:52:36.406Z,5.3
2023-01-29T15:54:33.940Z,5.3
2023-01-29T15:58:29.082Z,5.2
2023-01-29T16:00:34.509Z,5.3
2023-01-29T16:02:32.135Z,5.2
2023-01-29T16:04:29.599Z,5.3
2023-01-29T16:09:27.398Z,5.2
2023-01-29T16:11:24.950Z,5.2
2023-01-29T16:15:27.932Z,5.2
2023-01-29T16:17:25.508Z,5.2
2023-01-29T16:19:23.033Z,5.1
2023-01-29T16:25:16.061Z,5.2
2023-01-29T16:27:21.125Z,5.2
2023-01-29T16:29:18.643Z,5.1
2023-01-29T16:31:16.298Z,5.1
2023-01-29T16:33:13.739Z,5
2023-01-29T16:35:11.293Z,5.1
2023-01-29T16:37:08.846Z,5.1
2023-01-29T16:43:09.368Z,5
2023-01-29T16:45:06.948Z,5
2023-01-29T16:47:04.491Z,4.9
2023-01-29T16:52:57.766Z,4.9
2023-01-29T16:58:57.627Z,4.7
2023-01-29T17:03:55.467Z,4.8
2023-01-29T17:05:52.990Z,4.7
2023-01-29T17:07:58.418Z,4.7
2023-01-29T17:09:55.955Z,4.7
2023-01-29T17:11:53.474Z,4.7
2023-01-29T17:13:51.022Z,4.7
2023-01-29T17:15:48.551Z,4.7
2023-01-29T17:17:46.084Z,4.6
2023-01-29T17:19:43.596Z,4.7
2023-01-29T17:21:49.057Z,4.7
2023-01-29T17:29:39.224Z,4.6
2023-01-29T17:31:36.787Z,4.7
2023-01-29T17:39:34.740Z,4.7
2023-01-29T17:41:32.262Z,4.7
2023-01-29T17:43:29.849Z,4.6
2023-01-29T17:45:27.450Z,4.6
2023-01-29T17:47:24.925Z,4.6
2023-01-29T17:49:30.317Z,4.7
2023-01-29T17:51:27.875Z,4.7
2023-01-29T17:53:30.555Z,4.7
2023-01-29T17:54:28.123Z,4.7
2023-01-29T17:58:23.176Z,4.7
2023-01-29T18:02:29.532Z,4.7
2023-01-29T18:04:23.690Z,4.7
2023-01-29T18:10:16.283Z,4.8
2023-01-29T18:12:13.824Z,4.7
2023-01-29T18:14:14.065Z,4.8
2023-01-29T18:16:16.843Z,4.8
2023-01-29T18:18:14.351Z,4.8
2023-01-29T18:20:11.870Z,4.8
2023-01-29T18:22:09.413Z,4.8
2023-01-29T18:24:06.934Z,4.8
2023-01-29T18:26:04.478Z,4.8
2023-01-29T18:28:01.984Z,4.7
2023-01-29T18:30:07.442Z,4.8
2023-01-29T18:32:05.002Z,4.8
2023-01-29T18:34:02.495Z,4.9
2023-01-29T18:36:00.097Z,4.9
2023-01-29T18:37:57.589Z,4.9
2023-01-29T18:39:55.148Z,4.8
2023-01-29T18:45:55.656Z,4.9
2023-01-29T18:47:53.171Z,4.9
2023-01-29T18:52:13.540Z,5
2023-01-29T18:54:11.115Z,4.9
2023-01-29T18:56:16.547Z,4.9
2023-01-29T18:58:28.420Z,5
2023-01-29T19:00:11.601Z,4.9
2023-01-29T19:02:09.252Z,4.9
2023-01-29T19:04:06.715Z,4.9
2023-01-29T19:08:01.932Z,4.9
2023-01-29T19:10:07.215Z,4.8
2023-01-29T19:12:04.778Z,4.9
2023-01-29T19:14:02.289Z,4.9
2023-01-29T19:17:57.373Z,4.9
2023-01-29T19:19:54.939Z,5
2023-01-29T19:21:52.464Z,5
2023-01-29T19:23:57.892Z,5
2023-01-29T19:25:55.475Z,4.9
2023-01-29T19:27:52.979Z,4.9
2023-01-29T19:29:50.531Z,5.1
2023-01-29T19:31:48.175Z,5
2023-01-29T19:33:45.598Z,5.1
2023-01-29T19:35:43.170Z,4.9
2023-01-29T19:39:46.130Z,4.9
2023-01-29T19:41:43.673Z,5
2023-01-29T19:50:44.470Z,5
2023-01-29T19:56:37.122Z,5
2023-01-29T19:58:34.677Z,5
2023-01-29T20:02:29.765Z,5
2023-01-29T20:04:35.191Z,4.9
2023-01-29T20:06:32.765Z,5
2023-01-29T20:08:30.284Z,4.9
2023-01-29T20:10:27.850Z,5
2023-01-29T20:12:25.384Z,5
2023-01-29T20:14:22.900Z,5
2023-01-29T20:20:23.406Z,5.1
2023-01-29T20:24:18.496Z,5
2023-01-29T20:26:16.100Z,5.1
2023-01-29T20:28:13.640Z,5.1
2023-01-29T20:30:11.151Z,5.1
2023-01-29T20:32:16.577Z,5
2023-01-29T20:34:14.123Z,5.1
2023-01-29T20:36:11.683Z,5
2023-01-29T20:37:14.414Z,5.1
2023-01-29T20:39:11.955Z,5.1
2023-01-29T20:43:07.021Z,5.1
2023-01-29T20:45:12.504Z,5.1
2023-01-29T20:49:07.574Z,5.2
2023-01-29T20:51:05.108Z,5.2
2023-01-29T20:53:02.708Z,5.1
2023-01-29T20:59:04.754Z,5.1
2023-01-29T21:02:59.866Z,5.1
2023-01-29T21:04:57.380Z,5.1
2023-01-29T21:06:54.940Z,5.2
2023-01-29T21:12:55.510Z,5.2
2023-01-29T21:14:53.043Z,5.3
2023-01-29T21:16:50.666Z,5.2
2023-01-29T21:18:48.159Z,5.3
2023-01-29T21:20:45.699Z,5.3
2023-01-29T21:22:43.239Z,5.3
2023-01-29T21:26:46.327Z,5.3
2023-01-29T21:28:43.720Z,5.4
2023-01-29T21:31:44.029Z,5.3
2023-01-29T21:35:39.132Z,5.3
2023-01-29T21:37:36.664Z,5.3
2023-01-29T21:39:42.122Z,5.3
2023-01-29T21:41:39.657Z,5.4
2023-01-29T21:43:37.243Z,5.4
2023-01-29T21:45:35.825Z,5.3
2023-01-29T21:49:29.876Z,5.3
2023-01-29T21:51:27.420Z,5.3
2023-01-29T21:53:32.839Z,5.3
2023-01-29T21:55:30.435Z,5.3
2023-01-29T21:57:27.950Z,5.3
2023-01-29T21:59:25.519Z,5.3
2023-01-29T22:01:36.725Z,5.3
2023-01-29T22:03:20.633Z,5.3
2023-01-29T22:05:19.972Z,5.3
2023-01-29T22:07:23.649Z,5.4
2023-01-29T22:09:21.167Z,5.3
2023-01-29T22:11:18.713Z,5.3
2023-01-29T22:13:16.273Z,5.4
2023-01-29T22:15:13.808Z,5.4
2023-01-29T22:17:11.416Z,5.4
2023-01-29T22:19:08.893Z,5.4
2023-01-29T22:21:14.400Z,5.4
2023-01-29T22:23:11.906Z,5.4
2023-01-29T22:25:09.478Z,5.4
2023-01-29T22:27:36.379Z,5.5
2023-01-29T22:29:33.906Z,5.5
2023-01-29T22:31:31.459Z,5.6
2023-01-29T22:33:36.902Z,5.5
2023-01-29T22:35:34.455Z,5.5
2023-01-29T22:37:32.032Z,5.5
2023-01-29T22:39:29.596Z,5.6
2023-01-29T22:41:27.132Z,5.5
2023-01-29T22:43:24.678Z,5.6
2023-01-29T22:45:22.213Z,5.6
2023-01-29T22:47:27.640Z,5.5
2023-01-29T22:49:25.236Z,5.6
2023-01-29T22:51:22.773Z,5.6
2023-01-29T22:57:15.414Z,5.6
2023-01-29T22:59:12.946Z,5.7
2023-01-29T23:01:18.438Z,5.6
2023-01-29T23:03:15.965Z,5.6
2023-01-29T23:09:08.676Z,5.7
2023-01-29T23:13:03.802Z,5.7
2023-01-29T23:15:09.221Z,5.7
2023-01-29T23:17:06.823Z,5.7
2023-01-29T23:19:04.337Z,5.7
2023-01-29T23:20:07.075Z,5.7
2023-01-29T23:22:04.629Z,5.7
2023-01-29T23:28:05.179Z,5.8
2023-01-29T23:30:02.802Z,5.8
2023-01-29T23:33:57.872Z,5.8
2023-01-29T23:37:53.041Z,5.8
2023-01-29T23:43:53.563Z,5.9
2023-01-29T23:51:43.845Z,6
2023-01-29T23:53:41.377Z,6
2023-01-29T23:55:46.900Z,6
2023-01-29T23:57:44.394Z,6
2023-01-29T23:59:41.945Z,6.1
