createdAt,value
2019-06-07T00:00:33.521Z,80.34
2019-06-07T00:02:46.937Z,80.67
2019-06-07T00:05:19.590Z,80.21
2019-06-07T00:07:46.037Z,79.92
2019-06-07T00:10:31.229Z,81.10
2019-06-07T00:12:45.403Z,80.51
2019-06-07T00:15:20.002Z,80.42
2019-06-07T00:17:44.443Z,80.36
2019-06-07T00:20:17.514Z,80.55
2019-06-07T00:22:44.859Z,81.57
2019-06-07T00:25:17.694Z,81.02
2019-06-07T00:27:44.594Z,80.65
2019-06-07T00:30:44.562Z,81.25
2019-06-07T00:32:46.020Z,81.52
2019-06-07T00:35:19.409Z,81.13
2019-06-07T00:37:46.536Z,81.73
2019-06-07T00:40:25.325Z,81.91
2019-06-07T00:42:48.057Z,81.38
2019-06-07T00:45:21.082Z,81.10
2019-06-07T00:47:47.399Z,81.87
2019-06-07T00:50:18.755Z,82.14
2019-06-07T00:55:20.048Z,82.13
2019-06-07T00:57:48.707Z,81.47
2019-06-07T01:00:22.305Z,81.94
2019-06-07T01:02:49.965Z,81.42
2019-06-07T01:05:22.586Z,82.10
2019-06-07T01:07:49.372Z,82.04
2019-06-07T01:10:36.509Z,81.79
2019-06-07T01:12:49.195Z,82.37
2019-06-07T01:15:27.613Z,82.71
2019-06-07T01:18:32.970Z,82.54
2019-06-07T01:20:26.236Z,82.46
2019-06-07T01:22:54.809Z,83.33
2019-06-07T01:25:26.143Z,83.31
2019-06-07T01:27:54.518Z,82.94
2019-06-07T01:30:26.683Z,84.06
2019-06-07T01:32:55.142Z,83.97
2019-06-07T01:35:25.642Z,84.89
2019-06-07T01:37:54.619Z,84.14
2019-06-07T01:40:29.203Z,83.80
2019-06-07T01:42:53.830Z,84.48
2019-06-07T01:45:23.713Z,84.80
2019-06-07T01:47:52.718Z,84.87
2019-06-07T01:50:24.805Z,85.17
2019-06-07T01:52:52.469Z,85.37
2019-06-07T01:55:23.615Z,85.45
2019-06-07T01:57:52.702Z,86.22
2019-06-07T02:00:23.686Z,86.53
2019-06-07T02:02:52.181Z,86.74
2019-06-07T02:05:21.602Z,87.33
2019-06-07T02:07:51.603Z,86.89
2019-06-07T02:10:24.705Z,87.13
2019-06-07T02:12:51.989Z,87.04
2019-06-07T02:15:23.087Z,86.92
2019-06-07T02:17:51.827Z,86.58
2019-06-07T02:20:22.993Z,86.39
2019-06-07T02:22:51.176Z,85.96
2019-06-07T02:25:43.796Z,86.02
2019-06-07T02:27:51.090Z,85.71
2019-06-07T02:30:43.648Z,85.39
2019-06-07T02:32:51.450Z,85.59
2019-06-07T02:35:22.552Z,85.50
2019-06-07T02:37:50.855Z,85.17
2019-06-07T02:40:19.613Z,84.26
2019-06-07T02:42:48.928Z,84.87
2019-06-07T02:45:18.129Z,84.92
2019-06-07T02:47:48.451Z,85.29
2019-06-07T02:50:17.552Z,85.31
2019-06-07T02:52:46.204Z,85.34
2019-06-07T02:55:15.136Z,85.40
2019-06-07T02:57:44.132Z,84.92
2019-06-07T03:00:45.733Z,84.15
2019-06-07T03:02:44.460Z,83.78
2019-06-07T03:05:13.364Z,84.61
2019-06-07T03:07:45.033Z,85.04
2019-06-07T03:10:13.312Z,85.53
2019-06-07T03:12:43.614Z,85.17
2019-06-07T03:15:32.023Z,84.78
2019-06-07T03:17:51.325Z,84.55
2019-06-07T03:20:21.353Z,84.67
2019-06-07T03:22:51.475Z,84.22
2019-06-07T03:25:20.201Z,84.83
2019-06-07T03:27:50.548Z,84.45
2019-06-07T03:30:47.061Z,84.20
2019-06-07T03:32:51.986Z,84.11
2019-06-07T03:35:20.836Z,84.10
2019-06-07T03:37:49.746Z,84.16
2019-06-07T03:40:18.724Z,83.89
2019-06-07T03:42:47.743Z,83.70
2019-06-07T03:45:16.825Z,83.64
2019-06-07T03:47:45.813Z,83.91
2019-06-07T03:50:14.505Z,83.54
2019-06-07T03:52:43.150Z,83.48
2019-06-07T03:55:12.170Z,83.97
2019-06-07T03:58:29.838Z,83.70
2019-06-07T04:00:12.212Z,83.95
2019-06-07T04:02:42.124Z,82.76
2019-06-07T04:05:11.293Z,82.75
2019-06-07T04:07:44.479Z,82.68
2019-06-07T04:10:11.477Z,82.45
2019-06-07T04:12:43.949Z,82.89
2019-06-07T04:15:11.190Z,82.82
2019-06-07T04:18:00.493Z,83.10
2019-06-07T04:20:10.827Z,83.07
2019-06-07T04:22:42.419Z,83.16
2019-06-07T04:25:10.953Z,83.37
2019-06-07T04:27:41.038Z,83.29
2019-06-07T04:30:10.895Z,83.12
2019-06-07T04:32:44.733Z,83.28
2019-06-07T04:35:10.314Z,82.97
2019-06-07T04:37:41.103Z,83.19
2019-06-07T04:40:09.931Z,82.70
2019-06-07T04:42:44.913Z,83.67
2019-06-07T04:45:32.359Z,83.46
2019-06-07T04:47:42.251Z,83.95
2019-06-07T04:50:11.847Z,84.04
2019-06-07T04:52:44.926Z,83.53
2019-06-07T04:55:11.778Z,82.85
2019-06-07T04:57:43.372Z,82.06
2019-06-07T05:00:44.890Z,83.39
2019-06-07T05:02:43.549Z,83.74
2019-06-07T05:05:12.978Z,83.25
2019-06-07T05:07:46.111Z,82.24
2019-06-07T05:10:12.914Z,81.96
2019-06-07T05:12:44.328Z,82.51
2019-06-07T05:15:13.767Z,82.75
2019-06-07T05:17:44.945Z,82.64
2019-06-07T05:20:14.214Z,83.01
2019-06-07T05:22:45.225Z,83.08
2019-06-07T05:25:13.386Z,82.60
2019-06-07T05:27:46.650Z,83.18
2019-06-07T05:30:51.150Z,83.87
2019-06-07T05:32:45.995Z,83.62
2019-06-07T05:35:15.661Z,83.75
2019-06-07T05:37:45.988Z,83.39
2019-06-07T05:40:18.656Z,84.00
2019-06-07T05:42:47.310Z,83.62
2019-06-07T05:45:20.531Z,82.74
2019-06-07T05:47:50.938Z,82.59
2019-06-07T05:52:49.959Z,82.89
2019-06-07T05:55:18.962Z,83.01
2019-06-07T05:57:50.966Z,82.29
2019-06-07T06:00:18.289Z,81.02
2019-06-07T06:03:03.990Z,81.14
2019-06-07T06:05:32.332Z,81.10
2019-06-07T06:07:50.916Z,81.08
2019-06-07T06:10:18.766Z,79.80
2019-06-07T06:12:51.790Z,79.75
2019-06-07T06:15:18.097Z,79.87
2019-06-07T06:17:50.065Z,79.91
2019-06-07T06:20:17.829Z,78.70
2019-06-07T06:22:48.721Z,78.15
2019-06-07T06:25:31.823Z,77.87
2019-06-07T06:28:11.415Z,78.47
2019-06-07T06:30:19.627Z,78.42
2019-06-07T06:32:56.858Z,77.99
2019-06-07T06:35:19.250Z,77.65
2019-06-07T06:37:52.941Z,77.30
2019-06-07T06:40:19.622Z,77.05
2019-06-07T06:42:50.523Z,78.07
2019-06-07T06:45:19.785Z,78.19
2019-06-07T06:47:50.536Z,78.03
2019-06-07T06:50:22.327Z,78.26
2019-06-07T06:52:54.417Z,77.34
2019-06-07T06:55:22.873Z,77.67
2019-06-07T06:57:52.925Z,77.83
2019-06-07T07:00:46.234Z,76.99
2019-06-07T07:05:43.997Z,77.88
2019-06-07T07:08:14.251Z,77.47
2019-06-07T07:10:46.013Z,75.54
2019-06-07T07:13:14.961Z,75.75
2019-06-07T07:15:45.341Z,75.57
2019-06-07T07:18:14.640Z,76.94
2019-06-07T07:20:45.494Z,75.85
2019-06-07T07:23:14.264Z,75.60
2019-06-07T07:25:46.046Z,74.66
2019-06-07T07:28:13.703Z,74.50
2019-06-07T07:30:44.991Z,75.02
2019-06-07T07:33:13.647Z,74.56
2019-06-07T07:36:08.098Z,74.99
2019-06-07T07:38:13.283Z,75.05
2019-06-07T07:41:10.585Z,75.41
2019-06-07T07:43:13.198Z,74.29
2019-06-07T07:45:41.986Z,74.98
2019-06-07T07:48:17.875Z,74.50
2019-06-07T07:50:41.913Z,74.60
2019-06-07T07:53:11.345Z,74.18
2019-06-07T07:55:40.042Z,74.25
2019-06-07T07:58:08.729Z,73.23
2019-06-07T08:01:07.883Z,74.23
2019-06-07T08:03:09.902Z,74.23
2019-06-07T08:05:42.794Z,74.00
2019-06-07T08:08:09.985Z,73.04
2019-06-07T08:10:38.701Z,72.62
2019-06-07T08:13:23.412Z,73.30
2019-06-07T08:15:38.193Z,72.14
2019-06-07T08:18:06.912Z,73.00
2019-06-07T08:20:35.772Z,71.46
2019-06-07T08:23:04.868Z,71.87
2019-06-07T08:25:34.168Z,70.09
2019-06-07T08:28:03.204Z,71.07
2019-06-07T08:30:50.028Z,72.61
2019-06-07T08:33:24.611Z,69.25
2019-06-07T08:40:34.585Z,71.68
2019-06-07T08:43:19.315Z,72.17
2019-06-07T08:45:33.930Z,71.54
2019-06-07T08:48:09.512Z,70.06
2019-06-07T08:50:33.933Z,69.36
2019-06-07T08:53:11.948Z,69.74
2019-06-07T08:55:33.977Z,69.75
2019-06-07T08:58:08.171Z,69.95
2019-06-07T09:00:49.289Z,69.72
2019-06-07T09:03:07.165Z,71.61
2019-06-07T09:05:35.577Z,72.53
2019-06-07T09:08:28.707Z,71.95
2019-06-07T09:10:34.997Z,70.57
2019-06-07T09:13:10.179Z,71.06
2019-06-07T09:15:34.353Z,71.78
2019-06-07T09:18:40.144Z,72.72
2019-06-07T09:20:45.673Z,71.04
2019-06-07T09:23:17.362Z,72.18
2019-06-07T09:25:57.378Z,72.87
2019-06-07T09:28:20.117Z,73.69
2019-06-07T09:30:47.631Z,72.98
2019-06-07T09:33:16.630Z,72.95
2019-06-07T09:35:45.825Z,73.01
2019-06-07T09:38:24.987Z,73.91
2019-06-07T09:40:44.871Z,73.79
2019-06-07T09:45:44.464Z,73.27
2019-06-07T09:48:16.562Z,73.12
2019-06-07T09:50:43.885Z,73.15
2019-06-07T09:53:21.910Z,74.56
2019-06-07T09:55:43.219Z,74.22
2019-06-07T10:00:43.158Z,74.16
2019-06-07T10:03:20.706Z,73.86
2019-06-07T10:05:42.791Z,74.16
2019-06-07T10:08:54.736Z,74.03
2019-06-07T10:10:43.121Z,73.03
2019-06-07T10:13:12.343Z,73.95
2019-06-07T10:15:41.081Z,73.80
2019-06-07T10:18:09.762Z,73.83
2019-06-07T10:20:38.483Z,74.17
2019-06-07T10:23:08.085Z,73.13
2019-06-07T10:25:37.385Z,72.81
2019-06-07T10:28:08.072Z,72.95
2019-06-07T10:30:37.327Z,72.78
2019-06-07T10:33:06.842Z,72.62
2019-06-07T10:35:36.016Z,71.52
2019-06-07T10:38:04.781Z,71.59
2019-06-07T10:40:33.799Z,70.86
2019-06-07T10:43:02.919Z,70.76
2019-06-07T10:45:32.106Z,70.13
2019-06-07T10:48:01.702Z,69.95
2019-06-07T10:50:30.454Z,69.43
2019-06-07T10:52:59.117Z,68.97
2019-06-07T10:55:27.746Z,70.21
2019-06-07T10:57:56.486Z,70.62
2019-06-07T11:00:28.002Z,69.80
2019-06-07T11:02:56.763Z,70.71
2019-06-07T11:05:25.888Z,70.94
2019-06-07T11:07:54.794Z,70.76
2019-06-07T11:10:23.771Z,71.72
2019-06-07T11:12:52.768Z,71.04
2019-06-07T11:15:22.148Z,69.68
2019-06-07T11:17:51.059Z,68.29
2019-06-07T11:20:20.165Z,66.83
2019-06-07T11:22:49.473Z,66.56
2019-06-07T11:25:18.710Z,65.80
2019-06-07T11:27:47.753Z,65.46
2019-06-07T11:30:16.720Z,63.42
2019-06-07T11:32:46.052Z,62.99
2019-06-07T11:35:15.548Z,60.44
2019-06-07T11:37:44.652Z,62.17
2019-06-07T11:40:31.936Z,64.21
2019-06-07T11:42:46.122Z,62.08
2019-06-07T11:45:15.795Z,61.94
2019-06-07T11:47:44.503Z,60.23
2019-06-07T11:50:13.924Z,62.57
2019-06-07T11:52:46.144Z,62.97
2019-06-07T11:55:13.920Z,63.40
2019-06-07T11:57:44.284Z,63.19
2019-06-07T12:00:16.385Z,63.56
2019-06-07T12:02:46.912Z,62.81
2019-06-07T12:05:18.398Z,63.31
2019-06-07T12:07:46.603Z,63.88
2019-06-07T12:10:20.501Z,64.85
2019-06-07T12:12:47.505Z,65.69
2019-06-07T12:15:17.292Z,65.55
2019-06-07T12:17:46.675Z,64.18
2019-06-07T12:20:19.512Z,62.83
2019-06-07T12:22:48.909Z,61.70
2019-06-07T12:25:22.615Z,64.06
2019-06-07T12:27:48.588Z,62.70
2019-06-07T12:30:24.275Z,63.66
2019-06-07T12:32:47.764Z,62.42
2019-06-07T12:35:17.757Z,60.96
2019-06-07T12:37:47.334Z,57.70
2019-06-07T12:40:27.673Z,57.60
2019-06-07T12:42:47.260Z,57.21
2019-06-07T12:45:32.384Z,59.64
2019-06-07T12:47:46.719Z,58.57
2019-06-07T12:50:15.508Z,56.04
2019-06-07T12:52:44.468Z,55.09
2019-06-07T12:55:14.012Z,53.36
2019-06-07T12:57:43.364Z,53.30
2019-06-07T13:00:14.147Z,55.63
2019-06-07T13:02:43.616Z,57.03
2019-06-07T13:05:12.850Z,56.12
2019-06-07T13:07:41.802Z,56.56
2019-06-07T13:10:11.002Z,57.16
2019-06-07T13:12:39.758Z,57.95
2019-06-07T13:15:09.301Z,55.65
2019-06-07T13:17:37.930Z,54.10
2019-06-07T13:20:07.060Z,49.81
2019-06-07T13:22:36.054Z,48.87
2019-06-07T13:25:05.224Z,51.92
2019-06-07T13:27:34.100Z,51.49
2019-06-07T13:30:09.875Z,50.04
2019-06-07T13:32:33.689Z,49.13
2019-06-07T13:35:02.928Z,49.04
2019-06-07T13:37:31.590Z,47.85
2019-06-07T13:40:00.579Z,47.90
2019-06-07T13:42:29.253Z,47.89
2019-06-07T13:44:58.250Z,47.08
2019-06-07T13:47:27.485Z,45.73
2019-06-07T13:49:56.568Z,45.43
2019-06-07T13:52:25.299Z,45.37
2019-06-07T13:54:54.351Z,44.02
2019-06-07T13:57:24.380Z,46.69
2019-06-07T13:59:53.544Z,46.82
2019-06-07T14:02:23.701Z,47.32
2019-06-07T14:04:53.685Z,47.55
2019-06-07T14:07:23.651Z,46.67
2019-06-07T14:09:53.724Z,46.36
2019-06-07T14:12:24.089Z,44.60
2019-06-07T14:14:52.895Z,44.32
2019-06-07T14:17:21.607Z,44.10
2019-06-07T14:19:50.930Z,44.05
2019-06-07T14:22:20.561Z,41.79
2019-06-07T14:24:49.304Z,43.77
2019-06-07T14:27:18.436Z,44.57
2019-06-07T14:29:47.126Z,43.66
2019-06-07T14:32:15.840Z,43.95
2019-06-07T14:34:44.528Z,45.61
2019-06-07T14:37:14.200Z,45.03
2019-06-07T14:39:43.443Z,45.10
2019-06-07T14:42:12.432Z,44.77
2019-06-07T14:44:41.384Z,43.12
2019-06-07T14:47:10.857Z,43.62
2019-06-07T14:49:39.831Z,43.14
2019-06-07T14:52:08.601Z,43.39
2019-06-07T14:54:39.250Z,44.86
2019-06-07T14:57:07.755Z,43.84
2019-06-07T14:59:36.719Z,44.46
2019-06-07T15:02:05.475Z,42.66
2019-06-07T15:04:34.913Z,41.32
2019-06-07T15:07:04.099Z,42.04
2019-06-07T15:09:33.064Z,44.17
2019-06-07T15:12:01.950Z,44.45
2019-06-07T15:14:31.439Z,45.13
2019-06-07T15:17:00.651Z,43.75
2019-06-07T15:19:31.137Z,42.26
2019-06-07T15:22:00.279Z,40.74
2019-06-07T15:24:33.679Z,42.08
2019-06-07T15:27:00.209Z,45.69
2019-06-07T15:29:29.745Z,43.86
2019-06-07T15:31:58.910Z,42.14
2019-06-07T15:34:29.192Z,44.75
2019-06-07T15:36:58.535Z,43.59
2019-06-07T15:39:28.411Z,45.49
2019-06-07T15:41:57.579Z,45.83
2019-06-07T15:44:26.213Z,44.20
2019-06-07T15:46:54.857Z,47.22
2019-06-07T15:49:23.814Z,45.68
2019-06-07T15:51:52.452Z,46.32
2019-06-07T15:54:21.112Z,44.92
2019-06-07T15:56:49.771Z,42.76
2019-06-07T15:59:18.764Z,42.92
2019-06-07T16:01:47.376Z,42.39
2019-06-07T16:04:16.657Z,43.52
2019-06-07T16:06:45.951Z,42.80
2019-06-07T16:09:15.250Z,43.59
2019-06-07T16:11:44.337Z,43.08
2019-06-07T16:14:12.983Z,42.33
2019-06-07T16:16:43.259Z,43.87
2019-06-07T16:19:12.158Z,44.53
2019-06-07T16:21:41.509Z,43.60
2019-06-07T16:24:10.547Z,45.64
2019-06-07T16:26:40.196Z,45.34
2019-06-07T16:29:09.211Z,45.73
2019-06-07T16:31:38.720Z,45.06
2019-06-07T16:34:08.352Z,46.57
2019-06-07T16:36:38.348Z,46.83
2019-06-07T16:39:08.180Z,47.66
2019-06-07T16:41:38.378Z,46.54
2019-06-07T16:44:07.085Z,46.89
2019-06-07T16:46:36.703Z,47.43
2019-06-07T16:49:06.115Z,46.74
2019-06-07T16:51:34.829Z,46.86
2019-06-07T16:54:04.000Z,47.23
2019-06-07T16:56:32.994Z,47.83
2019-06-07T16:59:01.665Z,48.70
2019-06-07T17:01:30.570Z,48.11
2019-06-07T17:04:02.107Z,49.11
2019-06-07T17:06:31.377Z,48.71
2019-06-07T17:08:59.951Z,48.58
2019-06-07T17:11:28.903Z,48.18
2019-06-07T17:13:57.550Z,48.67
2019-06-07T17:16:26.197Z,49.22
2019-06-07T17:18:54.841Z,49.46
2019-06-07T17:21:23.754Z,49.12
2019-06-07T17:23:52.403Z,49.40
2019-06-07T17:26:21.533Z,48.91
2019-06-07T17:28:50.236Z,49.81
2019-06-07T17:31:18.926Z,48.82
2019-06-07T17:33:48.326Z,49.42
2019-06-07T17:36:17.244Z,49.86
2019-06-07T17:38:46.926Z,50.20
2019-06-07T17:41:15.648Z,51.40
2019-06-07T17:43:52.983Z,51.98
2019-06-07T17:46:15.082Z,51.69
2019-06-07T17:48:43.727Z,51.41
2019-06-07T17:51:12.709Z,51.63
2019-06-07T17:53:41.878Z,51.99
2019-06-07T17:56:11.005Z,53.19
2019-06-07T17:58:39.894Z,53.62
2019-06-07T18:01:08.523Z,54.07
2019-06-07T18:03:37.778Z,54.00
2019-06-07T18:06:06.777Z,55.05
2019-06-07T18:08:36.482Z,54.54
2019-06-07T18:11:05.477Z,54.83
2019-06-07T18:13:34.101Z,55.59
2019-06-07T18:16:02.761Z,56.35
2019-06-07T18:18:31.737Z,56.31
2019-06-07T18:21:00.393Z,56.76
2019-06-07T18:23:29.319Z,57.66
2019-06-07T18:25:58.868Z,57.78
2019-06-07T18:28:28.022Z,58.19
2019-06-07T18:30:56.665Z,58.87
2019-06-07T18:33:25.603Z,59.17
2019-06-07T18:35:55.303Z,59.92
2019-06-07T18:38:24.078Z,60.25
2019-06-07T18:40:53.293Z,60.68
2019-06-07T18:43:22.026Z,60.86
2019-06-07T18:45:51.439Z,61.83
2019-06-07T18:48:20.385Z,62.38
2019-06-07T18:50:50.624Z,62.53
2019-06-07T18:53:19.888Z,63.40
2019-06-07T18:55:49.788Z,64.22
2019-06-07T18:58:18.918Z,64.62
2019-06-07T19:00:49.719Z,65.37
2019-06-07T19:03:18.646Z,66.03
2019-06-07T19:05:48.057Z,66.19
2019-06-07T19:08:17.878Z,66.75
2019-06-07T19:10:48.589Z,67.42
2019-06-07T19:13:17.389Z,68.40
2019-06-07T19:15:46.590Z,68.98
2019-06-07T19:18:15.196Z,69.26
2019-06-07T19:20:44.275Z,70.47
2019-06-07T19:23:13.254Z,72.45
2019-06-07T19:25:42.248Z,74.48
2019-06-07T19:28:11.247Z,76.05
2019-06-07T19:30:39.897Z,76.96
2019-06-07T19:33:08.822Z,77.27
2019-06-07T19:35:38.059Z,77.20
2019-06-07T19:38:07.432Z,77.56
2019-06-07T19:40:36.048Z,78.06
2019-06-07T19:43:05.451Z,78.10
2019-06-07T19:45:34.503Z,78.02
2019-06-07T19:48:03.504Z,78.25
2019-06-07T19:50:32.696Z,77.90
2019-06-07T19:53:03.698Z,77.97
2019-06-07T19:55:32.353Z,78.44
2019-06-07T19:58:01.777Z,78.65
2019-06-07T20:00:31.013Z,79.14
2019-06-07T20:03:00.268Z,79.67
2019-06-07T20:05:29.330Z,79.93
2019-06-07T20:07:58.513Z,80.25
2019-06-07T20:10:27.197Z,80.71
2019-06-07T20:12:56.587Z,80.86
2019-06-07T20:15:28.916Z,80.88
2019-06-07T20:17:57.081Z,81.11
2019-06-07T20:20:26.168Z,81.25
2019-06-07T20:22:54.790Z,81.48
2019-06-07T20:25:23.743Z,81.53
2019-06-07T20:27:52.938Z,81.31
2019-06-07T20:30:21.927Z,81.48
2019-06-07T20:32:51.038Z,82.25
2019-06-07T20:35:19.821Z,82.37
2019-06-07T20:37:48.720Z,82.83
2019-06-07T20:40:24.401Z,83.29
2019-06-07T20:42:48.439Z,83.70
2019-06-07T20:45:32.078Z,84.12
2019-06-07T20:47:47.971Z,84.07
2019-06-07T20:50:17.795Z,84.40
2019-06-07T20:52:47.091Z,84.34
2019-06-07T20:55:17.176Z,85.00
2019-06-07T20:57:46.103Z,84.31
2019-06-07T21:00:21.431Z,84.72
2019-06-07T21:02:45.793Z,84.93
2019-06-07T21:05:14.824Z,85.14
2019-06-07T21:07:44.105Z,85.49
2019-06-07T21:10:13.510Z,85.91
2019-06-07T21:12:42.173Z,86.04
2019-06-07T21:15:14.286Z,86.21
2019-06-07T21:17:42.070Z,86.29
2019-06-07T21:20:14.299Z,86.42
2019-06-07T21:22:41.591Z,86.29
2019-06-07T21:25:11.726Z,86.08
2019-06-07T21:27:41.388Z,86.47
2019-06-07T21:30:11.781Z,86.58
2019-06-07T21:32:40.812Z,86.61
2019-06-07T21:35:10.189Z,86.79
2019-06-07T21:37:39.407Z,87.01
2019-06-07T21:40:10.320Z,87.31
2019-06-07T21:42:39.516Z,87.19
2019-06-07T21:45:09.952Z,86.83
2019-06-07T21:47:39.996Z,87.37
2019-06-07T21:50:09.024Z,87.48
2019-06-07T21:52:37.636Z,87.24
2019-06-07T21:55:06.957Z,87.17
2019-06-07T21:57:36.063Z,87.77
2019-06-07T22:00:09.236Z,88.11
2019-06-07T22:02:38.455Z,88.45
2019-06-07T22:05:07.438Z,88.51
2019-06-07T22:07:36.440Z,88.41
2019-06-07T22:10:05.940Z,88.05
2019-06-07T22:12:35.249Z,88.34
2019-06-07T22:15:17.171Z,88.69
2019-06-07T22:17:34.784Z,88.58
2019-06-07T22:20:04.340Z,88.25
2019-06-07T22:22:33.297Z,88.56
2019-06-07T22:25:02.262Z,88.96
2019-06-07T22:27:31.389Z,88.68
2019-06-07T22:30:00.012Z,88.63
2019-06-07T22:32:28.645Z,88.61
2019-06-07T22:34:57.297Z,88.83
2019-06-07T22:37:26.217Z,88.93
2019-06-07T22:39:54.850Z,89.26
2019-06-07T22:42:23.793Z,89.28
2019-06-07T22:44:52.839Z,89.20
2019-06-07T22:47:21.492Z,89.58
2019-06-07T22:49:50.384Z,89.87
2019-06-07T22:52:19.059Z,89.44
2019-06-07T22:54:47.672Z,89.95
2019-06-07T22:57:21.949Z,89.89
2019-06-07T22:59:50.944Z,89.99
2019-06-07T23:02:19.834Z,89.37
2019-06-07T23:04:48.839Z,89.41
2019-06-07T23:07:17.523Z,89.58
2019-06-07T23:09:46.153Z,89.36
2019-06-07T23:12:15.309Z,89.57
2019-06-07T23:14:44.005Z,89.25
2019-06-07T23:17:13.888Z,88.90
2019-06-07T23:19:42.909Z,89.12
2019-06-07T23:22:11.957Z,88.76
2019-06-07T23:24:40.887Z,88.70
2019-06-07T23:27:10.912Z,88.73
2019-06-07T23:29:40.303Z,88.79
2019-06-07T23:32:10.509Z,88.90
2019-06-07T23:34:39.203Z,89.14
2019-06-07T23:37:08.206Z,89.42
2019-06-07T23:39:36.884Z,89.45
2019-06-07T23:42:05.890Z,89.42
2019-06-07T23:44:34.537Z,89.49
2019-06-07T23:47:11.313Z,89.45
2019-06-07T23:49:34.513Z,89.34
2019-06-07T23:52:03.403Z,89.20
2019-06-07T23:54:32.074Z,89.23
2019-06-07T23:57:01.643Z,89.58
2019-06-07T23:59:30.583Z,89.32
