createdAt,value
2019-04-25T00:02:01.871Z,100354.73
2019-04-25T00:04:31.531Z,100351.99
2019-04-25T00:07:00.065Z,100342.18
2019-04-25T00:09:31.722Z,100360.20
2019-04-25T00:12:00.299Z,100353.92
2019-04-25T00:14:31.490Z,100351.80
2019-04-25T00:17:01.609Z,100334.50
2019-04-25T00:19:31.666Z,100329.86
2019-04-25T00:22:02.125Z,100344.06
2019-04-25T00:24:34.859Z,100333.09
2019-04-25T00:27:03.535Z,100341.13
2019-04-25T00:29:32.002Z,100342.55
2019-04-25T00:32:01.656Z,100357.72
2019-04-25T00:34:31.661Z,100353.03
2019-04-25T00:37:02.323Z,100356.61
2019-04-25T00:39:31.956Z,100358.72
2019-04-25T00:42:02.201Z,100348.75
2019-04-25T00:44:31.934Z,100342.14
2019-04-25T00:47:02.309Z,100332.39
2019-04-25T00:49:32.090Z,100329.13
2019-04-25T00:52:01.977Z,100330.42
2019-04-25T00:54:31.366Z,100338.41
2019-04-25T00:56:59.975Z,100345.72
2019-04-25T00:59:43.902Z,100348.07
2019-04-25T01:02:29.334Z,100369.66
2019-04-25T01:04:57.771Z,100385.57
2019-04-25T01:07:26.182Z,100386.22
2019-04-25T01:09:54.687Z,100396.14
2019-04-25T01:12:23.173Z,100389.95
2019-04-25T01:14:52.813Z,100413.91
2019-04-25T01:17:22.943Z,100435.19
2019-04-25T01:19:51.434Z,100433.63
2019-04-25T01:22:19.841Z,100428.55
2019-04-25T01:24:49.327Z,100418.92
2019-04-25T01:27:17.975Z,100428.27
2019-04-25T01:29:47.778Z,100432.80
2019-04-25T01:32:17.957Z,100415.00
2019-04-25T01:34:50.901Z,100381.98
2019-04-25T01:37:23.950Z,100372.53
2019-04-25T01:39:55.309Z,100370.29
2019-04-25T01:42:34.870Z,100387.79
2019-04-25T01:45:04.151Z,100398.61
2019-04-25T01:47:33.646Z,100407.50
2019-04-25T01:50:03.829Z,100417.73
2019-04-25T01:52:33.452Z,100417.04
2019-04-25T01:55:03.474Z,100422.64
2019-04-25T01:57:33.657Z,100439.41
2019-04-25T02:00:03.920Z,100463.83
2019-04-25T02:02:33.569Z,100457.28
2019-04-25T02:05:03.988Z,100472.20
2019-04-25T02:07:33.358Z,100468.33
2019-04-25T02:10:03.661Z,100470.82
2019-04-25T02:12:33.905Z,100482.34
2019-04-25T02:15:05.953Z,100483.25
2019-04-25T02:17:34.046Z,100494.89
2019-04-25T02:20:04.489Z,100501.75
2019-04-25T02:22:33.952Z,100509.17
2019-04-25T02:25:04.561Z,100518.33
2019-04-25T02:27:34.207Z,100522.69
2019-04-25T02:30:04.352Z,100528.47
2019-04-25T02:32:34.397Z,100529.57
2019-04-25T02:35:09.096Z,100532.77
2019-04-25T02:37:35.197Z,100535.14
2019-04-25T02:40:07.716Z,100530.36
2019-04-25T02:42:35.683Z,100529.91
2019-04-25T02:45:26.422Z,100548.05
2019-04-25T02:48:14.121Z,100549.51
2019-04-25T02:50:46.178Z,100563.48
2019-04-25T02:53:36.324Z,100569.34
2019-04-25T02:56:07.960Z,100576.45
2019-04-25T02:58:34.241Z,100577.91
2019-04-25T03:01:16.212Z,100571.45
2019-04-25T03:03:35.042Z,100571.98
2019-04-25T03:06:06.017Z,100577.55
2019-04-25T03:08:35.453Z,100579.34
2019-04-25T03:11:05.768Z,100580.27
2019-04-25T03:13:34.371Z,100582.32
2019-04-25T03:16:06.102Z,100583.28
2019-04-25T03:18:34.950Z,100586.73
2019-04-25T03:21:17.208Z,100595.00
2019-04-25T03:23:46.377Z,100593.72
2019-04-25T03:26:15.027Z,100596.20
2019-04-25T03:28:43.905Z,100596.25
2019-04-25T03:31:18.658Z,100602.10
2019-04-25T03:33:45.980Z,100602.70
2019-04-25T03:36:14.255Z,100603.57
2019-04-25T03:38:44.188Z,100601.87
2019-04-25T03:41:13.229Z,100600.20
2019-04-25T03:43:44.224Z,100604.17
2019-04-25T03:46:14.270Z,100614.05
2019-04-25T03:48:44.059Z,100619.03
2019-04-25T03:51:15.354Z,100611.92
2019-04-25T03:53:43.743Z,100616.00
2019-04-25T03:56:12.955Z,100630.88
2019-04-25T03:58:43.904Z,100626.30
2019-04-25T04:01:13.839Z,100626.02
2019-04-25T04:03:44.021Z,100632.17
2019-04-25T04:06:14.251Z,100626.97
2019-04-25T04:08:44.268Z,100627.87
2019-04-25T04:11:14.516Z,100640.83
2019-04-25T04:13:43.968Z,100637.67
2019-04-25T04:16:14.320Z,100642.31
2019-04-25T04:18:44.960Z,100650.19
2019-04-25T04:21:27.019Z,100639.70
2019-04-25T04:24:00.286Z,100652.61
2019-04-25T04:26:28.760Z,100658.84
2019-04-25T04:28:57.190Z,100657.36
2019-04-25T04:31:25.601Z,100661.88
2019-04-25T04:33:54.033Z,100669.88
2019-04-25T04:36:23.770Z,100681.03
2019-04-25T04:38:52.731Z,100690.36
2019-04-25T04:41:23.852Z,100692.67
2019-04-25T04:43:54.024Z,100696.34
2019-04-25T04:46:24.031Z,100698.05
2019-04-25T04:48:54.079Z,100704.25
2019-04-25T04:51:23.773Z,100711.17
2019-04-25T04:53:53.689Z,100715.50
2019-04-25T04:56:23.922Z,100726.11
2019-04-25T04:58:53.968Z,100737.05
2019-04-25T05:01:24.720Z,100739.87
2019-04-25T05:03:54.917Z,100740.28
2019-04-25T05:06:27.817Z,100755.63
2019-04-25T05:08:57.931Z,100756.59
2019-04-25T05:11:26.365Z,100761.25
2019-04-25T05:13:54.772Z,100761.57
2019-04-25T05:16:23.793Z,100759.25
2019-04-25T05:18:55.090Z,100751.69
2019-04-25T05:21:22.658Z,100750.56
2019-04-25T05:23:51.040Z,100746.56
2019-04-25T05:26:19.549Z,100755.11
2019-04-25T05:28:47.956Z,100760.30
2019-04-25T05:31:25.511Z,100766.23
2019-04-25T05:33:54.109Z,100770.34
2019-04-25T05:36:24.902Z,100773.37
2019-04-25T05:38:53.899Z,100771.50
2019-04-25T05:41:25.222Z,100770.22
2019-04-25T05:43:53.700Z,100773.63
2019-04-25T05:46:22.136Z,100772.66
2019-04-25T05:48:50.542Z,100779.86
2019-04-25T05:51:19.535Z,100783.13
2019-04-25T05:53:48.127Z,100785.41
2019-04-25T05:56:16.566Z,100783.09
2019-04-25T05:58:44.974Z,100785.19
2019-04-25T06:01:13.507Z,100790.45
2019-04-25T06:03:41.903Z,100793.67
2019-04-25T06:06:10.380Z,100786.82
2019-04-25T06:08:40.454Z,100790.69
2019-04-25T06:11:28.858Z,100794.19
2019-04-25T06:14:02.980Z,100801.20
2019-04-25T06:16:33.368Z,100800.20
2019-04-25T06:19:13.603Z,100807.25
2019-04-25T06:21:33.844Z,100814.05
2019-04-25T06:24:15.524Z,100813.98
2019-04-25T06:26:58.615Z,100820.42
2019-04-25T06:29:27.025Z,100810.41
2019-04-25T06:32:05.724Z,100824.53
2019-04-25T06:34:28.388Z,100825.61
2019-04-25T06:36:55.811Z,100832.46
2019-04-25T06:39:25.329Z,100834.52
2019-04-25T06:41:54.191Z,100838.88
2019-04-25T06:44:29.963Z,100837.18
2019-04-25T06:47:00.010Z,100836.74
2019-04-25T06:49:30.081Z,100842.84
2019-04-25T06:51:58.491Z,100846.72
2019-04-25T06:54:28.047Z,100845.30
2019-04-25T06:56:56.622Z,100842.69
2019-04-25T06:59:27.224Z,100842.19
2019-04-25T07:01:56.222Z,100844.09
2019-04-25T07:04:26.448Z,100842.30
2019-04-25T07:06:55.031Z,100840.12
2019-04-25T07:09:26.788Z,100842.59
2019-04-25T07:11:53.927Z,100849.75
2019-04-25T07:14:24.833Z,100849.08
2019-04-25T07:16:53.280Z,100844.95
2019-04-25T07:19:21.961Z,100848.76
2019-04-25T07:21:50.371Z,100843.03
2019-04-25T07:24:18.826Z,100841.73
2019-04-25T07:27:05.230Z,100847.17
2019-04-25T07:29:35.714Z,100846.54
2019-04-25T07:32:22.145Z,100844.19
2019-04-25T07:34:50.646Z,100850.84
2019-04-25T07:37:19.054Z,100847.59
2019-04-25T07:39:47.557Z,100849.73
2019-04-25T07:42:15.967Z,100860.20
2019-04-25T07:44:52.262Z,100849.22
2019-04-25T07:47:15.947Z,100847.94
2019-04-25T07:49:44.535Z,100851.16
2019-04-25T07:52:13.582Z,100862.00
2019-04-25T07:54:47.984Z,100860.78
2019-04-25T07:57:16.389Z,100856.39
2019-04-25T07:59:44.817Z,100857.81
2019-04-25T08:02:13.450Z,100851.21
2019-04-25T08:04:41.904Z,100863.08
2019-04-25T08:07:10.310Z,100866.27
2019-04-25T08:09:38.741Z,100860.63
2019-04-25T08:12:07.282Z,100857.49
2019-04-25T08:14:54.230Z,100861.48
2019-04-25T08:17:40.386Z,100860.80
2019-04-25T08:20:09.255Z,100866.02
2019-04-25T08:22:50.152Z,100866.44
2019-04-25T08:25:08.151Z,100868.66
2019-04-25T08:27:36.782Z,100864.08
2019-04-25T08:30:06.677Z,100855.86
2019-04-25T08:32:36.363Z,100861.31
2019-04-25T08:35:06.032Z,100860.05
2019-04-25T08:37:35.395Z,100871.17
2019-04-25T08:40:06.433Z,100876.53
2019-04-25T08:42:35.850Z,100878.37
2019-04-25T08:45:06.875Z,100870.83
2019-04-25T08:47:36.115Z,100865.36
2019-04-25T08:50:26.349Z,100873.23
2019-04-25T08:52:44.216Z,100867.44
2019-04-25T08:55:31.360Z,100870.83
2019-04-25T08:58:03.718Z,100870.46
2019-04-25T09:00:35.736Z,100874.13
2019-04-25T09:03:15.237Z,100867.75
2019-04-25T09:05:46.232Z,100872.52
2019-04-25T09:08:15.013Z,100875.92
2019-04-25T09:10:44.804Z,100866.22
2019-04-25T09:13:13.552Z,100867.78
2019-04-25T09:15:41.903Z,100855.28
2019-04-25T09:18:10.335Z,100857.53
2019-04-25T09:20:40.880Z,100857.80
2019-04-25T09:23:08.899Z,100857.15
2019-04-25T09:25:37.301Z,100857.84
2019-04-25T09:28:06.008Z,100861.75
2019-04-25T09:30:35.832Z,100873.11
2019-04-25T09:33:04.779Z,100870.10
2019-04-25T09:35:33.652Z,100870.52
2019-04-25T09:38:03.385Z,100863.19
2019-04-25T09:40:31.861Z,100870.64
2019-04-25T09:43:00.830Z,100873.36
2019-04-25T09:45:33.833Z,100881.53
2019-04-25T09:48:18.699Z,100883.23
2019-04-25T09:50:48.743Z,100887.52
2019-04-25T09:53:23.183Z,100890.55
2019-04-25T09:55:55.727Z,100894.48
2019-04-25T09:58:31.606Z,100884.75
2019-04-25T10:01:10.438Z,100891.68
2019-04-25T10:03:39.030Z,100886.02
2019-04-25T10:06:07.503Z,100880.64
2019-04-25T10:08:36.904Z,100884.31
2019-04-25T10:11:05.529Z,100886.53
2019-04-25T10:13:34.021Z,100879.31
2019-04-25T10:16:05.074Z,100882.95
2019-04-25T10:18:34.154Z,100880.75
2019-04-25T10:21:04.854Z,100882.95
2019-04-25T10:23:34.301Z,100883.64
2019-04-25T10:26:03.813Z,100883.95
2019-04-25T10:28:33.601Z,100884.57
2019-04-25T10:31:03.561Z,100882.05
2019-04-25T10:33:32.203Z,100872.66
2019-04-25T10:36:01.190Z,100877.30
2019-04-25T10:38:29.942Z,100874.33
2019-04-25T10:40:58.531Z,100876.30
2019-04-25T10:43:26.961Z,100874.61
2019-04-25T10:45:55.428Z,100880.39
2019-04-25T10:48:24.162Z,100869.05
2019-04-25T10:50:55.433Z,100872.40
2019-04-25T10:53:23.220Z,100878.56
2019-04-25T10:55:53.071Z,100882.18
2019-04-25T10:58:21.493Z,100883.27
2019-04-25T11:00:52.832Z,100869.62
2019-04-25T11:03:24.180Z,100870.94
2019-04-25T11:05:55.663Z,100871.17
2019-04-25T11:08:24.489Z,100875.98
2019-04-25T11:10:54.930Z,100876.03
2019-04-25T11:13:23.571Z,100865.97
2019-04-25T11:15:52.116Z,100867.92
2019-04-25T11:18:20.621Z,100859.83
2019-04-25T11:20:50.298Z,100850.59
2019-04-25T11:23:18.908Z,100848.16
2019-04-25T11:25:47.377Z,100845.05
2019-04-25T11:28:15.853Z,100845.58
2019-04-25T11:30:46.753Z,100842.41
2019-04-25T11:33:15.519Z,100846.50
2019-04-25T11:35:46.608Z,100851.34
2019-04-25T11:38:15.774Z,100850.34
2019-04-25T11:40:48.088Z,100848.02
2019-04-25T11:43:16.115Z,100846.38
2019-04-25T11:45:45.937Z,100848.89
2019-04-25T11:48:14.430Z,100842.95
2019-04-25T11:50:46.126Z,100829.27
2019-04-25T11:53:13.127Z,100837.06
2019-04-25T11:55:42.579Z,100842.00
2019-04-25T11:58:11.010Z,100837.56
2019-04-25T12:00:39.439Z,100825.66
2019-04-25T12:03:08.379Z,100820.58
2019-04-25T12:05:36.811Z,100813.52
2019-04-25T12:08:05.353Z,100807.98
2019-04-25T12:10:34.596Z,100825.23
2019-04-25T12:13:03.110Z,100820.05
2019-04-25T12:15:33.265Z,100818.72
2019-04-25T12:18:01.796Z,100822.01
2019-04-25T12:20:30.291Z,100823.02
2019-04-25T12:23:08.096Z,100812.23
2019-04-25T12:25:28.924Z,100825.34
2019-04-25T12:27:57.325Z,100813.27
2019-04-25T12:30:37.402Z,100816.69
2019-04-25T12:32:56.910Z,100810.77
2019-04-25T12:35:25.400Z,100814.61
2019-04-25T12:37:55.182Z,100815.02
2019-04-25T12:40:24.289Z,100811.28
2019-04-25T12:42:52.798Z,100820.86
2019-04-25T12:45:37.865Z,100807.69
2019-04-25T12:48:08.181Z,100809.59
2019-04-25T12:50:36.619Z,100818.46
2019-04-25T12:53:05.292Z,100819.22
2019-04-25T12:55:34.251Z,100822.21
2019-04-25T12:58:03.493Z,100817.69
2019-04-25T13:00:32.186Z,100814.22
2019-04-25T13:03:01.389Z,100813.48
2019-04-25T13:05:30.067Z,100820.14
2019-04-25T13:07:59.850Z,100813.91
2019-04-25T13:10:28.600Z,100815.19
2019-04-25T13:12:57.099Z,100812.24
2019-04-25T13:15:27.039Z,100817.55
2019-04-25T13:17:55.887Z,100817.09
2019-04-25T13:20:24.294Z,100824.38
2019-04-25T13:22:53.281Z,100812.41
2019-04-25T13:25:24.292Z,100817.26
2019-04-25T13:27:57.587Z,100819.02
2019-04-25T13:30:31.189Z,100813.30
2019-04-25T13:33:04.449Z,100817.52
2019-04-25T13:35:34.540Z,100818.41
2019-04-25T13:38:02.970Z,100819.80
2019-04-25T13:40:31.378Z,100815.38
2019-04-25T13:43:00.096Z,100808.06
2019-04-25T13:45:28.724Z,100809.44
2019-04-25T13:47:57.160Z,100812.80
2019-04-25T13:50:26.097Z,100803.13
2019-04-25T13:52:54.739Z,100809.19
2019-04-25T13:55:23.990Z,100805.83
2019-04-25T13:57:54.859Z,100802.61
2019-04-25T14:00:25.133Z,100807.22
2019-04-25T14:02:54.483Z,100804.38
2019-04-25T14:05:24.931Z,100799.10
2019-04-25T14:07:54.601Z,100797.02
2019-04-25T14:10:25.021Z,100785.41
2019-04-25T14:12:53.708Z,100790.03
2019-04-25T14:15:25.134Z,100793.43
2019-04-25T14:18:13.636Z,100788.19
2019-04-25T14:20:56.058Z,100793.19
2019-04-25T14:23:25.565Z,100790.33
2019-04-25T14:25:54.173Z,100789.48
2019-04-25T14:28:23.453Z,100789.63
2019-04-25T14:30:52.876Z,100786.78
2019-04-25T14:33:22.380Z,100787.28
2019-04-25T14:35:54.625Z,100785.86
2019-04-25T14:38:22.704Z,100777.96
2019-04-25T14:40:51.791Z,100780.13
2019-04-25T14:43:20.293Z,100774.92
2019-04-25T14:45:48.767Z,100769.89
2019-04-25T14:48:17.196Z,100766.46
2019-04-25T14:50:45.595Z,100764.16
2019-04-25T14:53:14.038Z,100768.49
2019-04-25T14:55:52.810Z,100762.74
2019-04-25T14:58:22.978Z,100765.04
2019-04-25T15:00:52.236Z,100759.70
2019-04-25T15:03:20.687Z,100766.45
2019-04-25T15:05:49.093Z,100769.83
2019-04-25T15:08:17.496Z,100762.91
2019-04-25T15:10:48.341Z,100759.14
2019-04-25T15:13:16.045Z,100754.91
2019-04-25T15:15:44.541Z,100761.69
2019-04-25T15:18:12.949Z,100756.63
2019-04-25T15:20:41.372Z,100756.11
2019-04-25T15:23:09.781Z,100750.97
2019-04-25T15:25:39.212Z,100753.67
2019-04-25T15:28:07.765Z,100752.94
2019-04-25T15:30:38.299Z,100758.30
2019-04-25T15:33:06.658Z,100752.09
2019-04-25T15:35:45.634Z,100749.25
2019-04-25T15:38:15.679Z,100751.75
2019-04-25T15:40:54.318Z,100756.20
2019-04-25T15:43:26.189Z,100757.27
2019-04-25T15:45:56.158Z,100761.38
2019-04-25T15:48:25.231Z,100760.57
2019-04-25T15:50:55.382Z,100760.30
2019-04-25T15:53:24.088Z,100757.12
2019-04-25T15:55:53.530Z,100755.05
2019-04-25T15:58:22.012Z,100754.87
2019-04-25T16:00:50.503Z,100758.16
2019-04-25T16:03:19.079Z,100745.61
2019-04-25T16:05:47.584Z,100750.69
2019-04-25T16:08:15.984Z,100745.06
2019-04-25T16:10:44.415Z,100742.59
2019-04-25T16:13:13.087Z,100738.42
2019-04-25T16:15:41.630Z,100740.88
2019-04-25T16:18:10.665Z,100735.44
2019-04-25T16:20:39.101Z,100736.07
2019-04-25T16:23:07.943Z,100742.31
2019-04-25T16:25:36.371Z,100742.90
2019-04-25T16:28:04.987Z,100742.82
2019-04-25T16:30:34.581Z,100750.38
2019-04-25T16:33:03.029Z,100738.90
2019-04-25T16:35:31.457Z,100744.22
2019-04-25T16:37:59.861Z,100744.84
2019-04-25T16:40:28.681Z,100744.91
2019-04-25T16:42:57.832Z,100754.09
2019-04-25T16:45:26.313Z,100751.82
2019-04-25T16:47:54.745Z,100750.73
2019-04-25T16:50:23.914Z,100760.18
2019-04-25T16:52:52.417Z,100757.12
2019-04-25T16:55:20.895Z,100764.72
2019-04-25T16:57:49.331Z,100755.54
2019-04-25T17:00:36.267Z,100759.72
2019-04-25T17:03:05.296Z,100758.64
2019-04-25T17:05:34.939Z,100754.45
2019-04-25T17:08:03.367Z,100753.84
2019-04-25T17:10:32.797Z,100751.36
2019-04-25T17:13:01.415Z,100753.57
2019-04-25T17:15:41.062Z,100751.87
2019-04-25T17:18:19.972Z,100748.33
2019-04-25T17:20:50.085Z,100750.59
2019-04-25T17:23:18.519Z,100737.80
2019-04-25T17:25:46.986Z,100737.55
2019-04-25T17:28:15.487Z,100734.81
2019-04-25T17:30:45.531Z,100739.30
2019-04-25T17:33:31.284Z,100737.67
2019-04-25T17:36:08.266Z,100748.55
2019-04-25T17:38:53.395Z,100740.47
2019-04-25T17:41:21.795Z,100737.98
2019-04-25T17:43:50.228Z,100744.38
2019-04-25T17:46:20.266Z,100741.38
2019-04-25T17:48:48.698Z,100737.49
2019-04-25T17:51:17.103Z,100729.17
2019-04-25T17:53:45.534Z,100734.20
2019-04-25T17:56:14.010Z,100738.71
2019-04-25T17:58:43.230Z,100743.45
2019-04-25T18:01:13.861Z,100737.34
2019-04-25T18:03:42.289Z,100737.06
2019-04-25T18:06:10.702Z,100739.28
2019-04-25T18:08:39.582Z,100743.73
2019-04-25T18:11:08.546Z,100735.66
2019-04-25T18:13:38.798Z,100737.02
2019-04-25T18:16:08.810Z,100737.52
2019-04-25T18:18:41.691Z,100738.85
2019-04-25T18:21:10.159Z,100733.32
2019-04-25T18:23:40.248Z,100727.81
2019-04-25T18:26:15.792Z,100730.97
2019-04-25T18:29:01.994Z,100727.33
2019-04-25T18:31:30.397Z,100728.34
2019-04-25T18:34:00.469Z,100735.14
2019-04-25T18:36:37.398Z,100741.94
2019-04-25T18:39:08.447Z,100740.11
2019-04-25T18:41:41.796Z,100743.59
2019-04-25T18:44:12.200Z,100743.20
2019-04-25T18:46:42.571Z,100752.78
2019-04-25T18:49:11.153Z,100739.66
2019-04-25T18:51:40.631Z,100746.21
2019-04-25T18:54:27.278Z,100745.80
2019-04-25T18:57:09.297Z,100749.80
2019-04-25T18:59:42.174Z,100755.77
2019-04-25T19:02:18.081Z,100749.70
2019-04-25T19:05:04.756Z,100750.64
2019-04-25T19:07:33.230Z,100751.78
2019-04-25T19:10:01.728Z,100758.51
2019-04-25T19:12:30.132Z,100754.91
2019-04-25T19:14:58.565Z,100746.63
2019-04-25T19:17:26.973Z,100752.28
2019-04-25T19:19:55.400Z,100747.81
2019-04-25T19:22:23.801Z,100752.23
2019-04-25T19:24:52.275Z,100745.38
2019-04-25T19:27:23.922Z,100734.12
2019-04-25T19:29:52.563Z,100732.52
2019-04-25T19:32:21.004Z,100734.78
2019-04-25T19:34:49.436Z,100736.08
2019-04-25T19:37:17.841Z,100734.09
2019-04-25T19:40:04.347Z,100736.53
2019-04-25T19:42:34.404Z,100732.61
2019-04-25T19:45:02.837Z,100738.14
2019-04-25T19:47:31.235Z,100732.72
2019-04-25T19:49:59.640Z,100728.01
2019-04-25T19:52:29.714Z,100731.33
2019-04-25T19:54:58.220Z,100724.42
2019-04-25T19:57:26.652Z,100732.98
2019-04-25T19:59:55.052Z,100732.33
2019-04-25T20:02:33.942Z,100728.63
2019-04-25T20:05:10.192Z,100718.87
2019-04-25T20:07:42.552Z,100729.59
2019-04-25T20:10:30.216Z,100729.81
2019-04-25T20:12:58.627Z,100736.88
2019-04-25T20:15:27.031Z,100730.08
2019-04-25T20:17:55.458Z,100728.14
2019-04-25T20:20:23.863Z,100727.32
2019-04-25T20:22:52.457Z,100728.16
2019-04-25T20:25:20.872Z,100719.42
2019-04-25T20:27:49.308Z,100723.80
2019-04-25T20:30:18.749Z,100717.77
2019-04-25T20:32:47.363Z,100716.67
2019-04-25T20:35:15.841Z,100720.20
2019-04-25T20:37:44.927Z,100713.47
2019-04-25T20:40:14.347Z,100705.28
2019-04-25T20:42:42.776Z,100709.75
2019-04-25T20:45:11.318Z,100714.11
2019-04-25T20:47:39.751Z,100716.72
2019-04-25T20:50:08.421Z,100706.86
2019-04-25T20:52:38.199Z,100704.76
2019-04-25T20:55:07.787Z,100707.52
2019-04-25T20:57:36.219Z,100700.42
2019-04-25T21:00:06.860Z,100697.56
2019-04-25T21:02:35.292Z,100695.91
2019-04-25T21:05:03.839Z,100696.64
2019-04-25T21:07:32.267Z,100690.16
2019-04-25T21:10:00.670Z,100691.25
2019-04-25T21:12:29.866Z,100685.73
2019-04-25T21:15:03.514Z,100680.52
2019-04-25T21:17:33.826Z,100677.06
2019-04-25T21:20:03.874Z,100691.84
2019-04-25T21:22:32.303Z,100681.06
2019-04-25T21:25:00.710Z,100683.78
2019-04-25T21:27:29.184Z,100679.27
2019-04-25T21:29:57.775Z,100682.08
2019-04-25T21:32:26.206Z,100686.66
2019-04-25T21:34:55.219Z,100685.09
2019-04-25T21:37:24.256Z,100677.80
2019-04-25T21:39:58.352Z,100680.61
2019-04-25T21:42:31.364Z,100681.99
2019-04-25T21:45:00.471Z,100692.62
2019-04-25T21:47:28.959Z,100691.14
2019-04-25T21:49:58.549Z,100691.82
2019-04-25T21:52:27.313Z,100696.90
2019-04-25T21:54:56.023Z,100687.84
2019-04-25T21:57:25.103Z,100691.91
2019-04-25T22:00:03.612Z,100685.13
2019-04-25T22:02:24.017Z,100692.45
2019-04-25T22:04:52.619Z,100685.48
2019-04-25T22:07:21.894Z,100693.94
2019-04-25T22:09:50.767Z,100683.06
2019-04-25T22:12:19.418Z,100687.25
2019-04-25T22:14:47.854Z,100680.69
2019-04-25T22:17:16.427Z,100683.34
2019-04-25T22:19:45.474Z,100677.96
2019-04-25T22:22:14.273Z,100672.80
2019-04-25T22:24:42.688Z,100674.08
2019-04-25T22:27:12.730Z,100675.03
2019-04-25T22:29:42.797Z,100670.27
2019-04-25T22:32:12.845Z,100674.14
2019-04-25T22:34:55.021Z,100665.73
2019-04-25T22:37:23.498Z,100663.27
2019-04-25T22:39:52.006Z,100664.00
2019-04-25T22:42:20.407Z,100667.40
2019-04-25T22:44:48.839Z,100659.39
2019-04-25T22:47:17.714Z,100672.89
2019-04-25T22:49:46.228Z,100666.28
2019-04-25T22:52:14.913Z,100664.07
2019-04-25T22:54:43.711Z,100663.03
2019-04-25T22:57:12.722Z,100656.48
2019-04-25T22:59:41.476Z,100662.98
2019-04-25T23:02:26.520Z,100663.95
2019-04-25T23:05:05.356Z,100672.42
2019-04-25T23:07:26.962Z,100665.25
2019-04-25T23:09:55.577Z,100660.28
2019-04-25T23:12:24.167Z,100664.91
2019-04-25T23:14:52.557Z,100658.44
2019-04-25T23:17:20.993Z,100660.51
2019-04-25T23:19:49.575Z,100660.48
2019-04-25T23:22:18.008Z,100648.50
2019-04-25T23:24:48.230Z,100655.02
2019-04-25T23:27:27.270Z,100653.98
2019-04-25T23:29:55.673Z,100653.03
2019-04-25T23:32:24.279Z,100658.11
2019-04-25T23:34:52.684Z,100656.18
2019-04-25T23:37:21.115Z,100650.38
2019-04-25T23:39:49.523Z,100658.33
2019-04-25T23:42:17.966Z,100654.84
2019-04-25T23:44:46.525Z,100655.93
2019-04-25T23:47:14.957Z,100647.06
2019-04-25T23:49:43.351Z,100650.33
2019-04-25T23:52:12.993Z,100645.88
2019-04-25T23:54:41.445Z,100640.02
2019-04-25T23:57:10.043Z,100638.42
2019-04-25T23:59:38.450Z,100637.62
