createdAt,value
2019-05-13T00:01:07.076Z,102974.40
2019-05-13T00:03:36.153Z,102971.45
2019-05-13T00:06:05.927Z,102970.27
2019-05-13T00:08:35.280Z,102975.36
2019-05-13T00:11:04.708Z,102971.36
2019-05-13T00:13:34.383Z,102969.61
2019-05-13T00:16:07.949Z,102972.02
2019-05-13T00:18:37.374Z,102973.64
2019-05-13T00:21:06.759Z,102974.62
2019-05-13T00:23:36.109Z,102981.52
2019-05-13T00:26:05.479Z,102983.84
2019-05-13T00:28:37.248Z,102978.78
2019-05-13T00:31:06.642Z,102970.14
2019-05-13T00:33:36.034Z,102976.03
2019-05-13T00:36:05.558Z,102980.20
2019-05-13T00:38:34.999Z,102977.20
2019-05-13T00:41:04.334Z,102977.68
2019-05-13T00:43:34.122Z,102981.16
2019-05-13T00:46:04.049Z,102980.78
2019-05-13T00:48:33.755Z,102986.73
2019-05-13T00:51:03.937Z,102982.87
2019-05-13T00:53:35.392Z,102977.98
2019-05-13T00:56:05.841Z,102975.80
2019-05-13T00:58:35.361Z,102982.98
2019-05-13T01:01:04.745Z,102988.63
2019-05-13T01:03:34.097Z,102987.61
2019-05-13T01:06:04.258Z,102984.11
2019-05-13T01:08:34.416Z,102980.23
2019-05-13T01:11:04.362Z,102991.38
2019-05-13T01:13:34.334Z,102985.14
2019-05-13T01:16:04.254Z,102986.75
2019-05-13T01:18:34.174Z,102983.26
2019-05-13T01:21:04.455Z,102982.02
2019-05-13T01:23:35.026Z,102976.84
2019-05-13T01:26:04.364Z,102980.30
2019-05-13T01:28:34.441Z,102987.63
2019-05-13T01:31:04.379Z,102984.92
2019-05-13T01:33:35.084Z,102987.73
2019-05-13T01:36:05.484Z,102993.75
2019-05-13T01:38:34.871Z,102982.44
2019-05-13T01:41:04.661Z,102985.61
2019-05-13T01:43:34.067Z,102981.38
2019-05-13T01:46:04.410Z,102983.72
2019-05-13T01:48:34.211Z,102993.98
2019-05-13T01:51:04.139Z,102991.27
2019-05-13T01:53:33.813Z,102992.59
2019-05-13T01:56:04.057Z,102996.81
2019-05-13T01:58:34.132Z,102999.69
2019-05-13T02:01:04.977Z,102993.66
2019-05-13T02:03:34.668Z,102987.64
2019-05-13T02:06:04.048Z,102994.62
2019-05-13T02:08:33.820Z,102995.36
2019-05-13T02:11:04.453Z,103000.80
2019-05-13T02:13:34.548Z,103001.83
2019-05-13T02:16:04.451Z,103011.70
2019-05-13T02:18:34.385Z,103002.30
2019-05-13T02:21:05.559Z,103005.02
2019-05-13T02:23:35.151Z,103001.84
2019-05-13T02:26:07.637Z,103008.31
2019-05-13T02:28:36.984Z,103003.18
2019-05-13T02:31:06.411Z,102999.94
2019-05-13T02:33:35.895Z,103002.55
2019-05-13T02:36:05.284Z,102994.39
2019-05-13T02:38:35.905Z,102996.06
2019-05-13T02:41:05.459Z,102994.62
2019-05-13T02:43:34.939Z,102999.80
2019-05-13T02:46:04.716Z,103009.83
2019-05-13T02:48:37.393Z,103009.91
2019-05-13T02:51:06.836Z,103005.98
2019-05-13T02:53:36.285Z,103008.12
2019-05-13T02:56:05.903Z,103002.73
2019-05-13T02:58:35.338Z,103002.44
2019-05-13T03:01:04.813Z,103002.03
2019-05-13T03:03:34.230Z,103008.19
2019-05-13T03:06:03.690Z,103014.50
2019-05-13T03:08:41.030Z,103016.17
2019-05-13T03:11:04.179Z,103014.84
2019-05-13T03:13:33.675Z,103017.84
2019-05-13T03:16:15.073Z,103019.98
2019-05-13T03:18:44.407Z,103022.63
2019-05-13T03:21:13.789Z,103028.14
2019-05-13T03:23:44.689Z,103035.14
2019-05-13T03:26:14.253Z,103041.15
2019-05-13T03:28:44.205Z,103039.47
2019-05-13T03:31:17.012Z,103040.42
2019-05-13T03:33:47.032Z,103045.50
2019-05-13T03:36:17.893Z,103044.56
2019-05-13T03:39:01.503Z,103044.75
2019-05-13T03:41:22.593Z,103051.27
2019-05-13T03:43:53.260Z,103046.64
2019-05-13T03:46:24.145Z,103050.59
2019-05-13T03:48:56.819Z,103046.69
2019-05-13T03:51:26.788Z,103051.27
2019-05-13T03:53:56.198Z,103050.14
2019-05-13T03:56:25.960Z,103053.83
2019-05-13T03:58:55.477Z,103064.77
2019-05-13T04:01:25.330Z,103054.52
2019-05-13T04:03:54.819Z,103054.80
2019-05-13T04:06:24.330Z,103059.86
2019-05-13T04:08:54.236Z,103057.92
2019-05-13T04:11:24.232Z,103057.69
2019-05-13T04:13:53.857Z,103057.56
2019-05-13T04:16:24.014Z,103064.99
2019-05-13T04:18:55.535Z,103061.44
2019-05-13T04:21:24.922Z,103059.98
2019-05-13T04:23:54.380Z,103053.11
2019-05-13T04:26:24.130Z,103060.53
2019-05-13T04:28:53.805Z,103062.86
2019-05-13T04:31:23.407Z,103060.34
2019-05-13T04:33:53.603Z,103071.99
2019-05-13T04:36:23.871Z,103067.25
2019-05-13T04:38:53.623Z,103071.02
2019-05-13T04:41:23.541Z,103070.48
2019-05-13T04:43:54.174Z,103068.94
2019-05-13T04:46:24.320Z,103077.16
2019-05-13T04:48:53.703Z,103071.17
2019-05-13T04:51:23.500Z,103074.82
2019-05-13T04:53:56.924Z,103077.28
2019-05-13T04:56:24.277Z,103085.33
2019-05-13T04:58:53.746Z,103080.12
2019-05-13T05:02:05.003Z,103085.13
2019-05-13T05:04:52.454Z,103084.79
2019-05-13T05:07:32.775Z,103086.16
2019-05-13T05:10:30.248Z,103086.67
2019-05-13T05:13:26.738Z,103088.17
2019-05-13T05:16:27.086Z,103099.93
2019-05-13T05:19:32.762Z,103105.69
2019-05-13T05:22:27.524Z,103100.09
2019-05-13T05:25:29.259Z,103106.80
2019-05-13T05:28:12.612Z,103107.22
2019-05-13T05:31:02.347Z,103105.42
2019-05-13T05:34:21.972Z,103104.61
2019-05-13T05:37:16.814Z,103109.10
2019-05-13T05:39:48.032Z,103113.58
2019-05-13T05:42:18.807Z,103113.95
2019-05-13T05:44:48.430Z,103120.48
2019-05-13T05:47:18.299Z,103120.69
2019-05-13T05:49:48.952Z,103114.09
2019-05-13T05:52:21.087Z,103115.95
2019-05-13T05:54:51.768Z,103118.08
2019-05-13T05:57:22.548Z,103122.41
2019-05-13T05:59:52.938Z,103119.72
2019-05-13T06:02:25.681Z,103115.83
2019-05-13T06:04:56.023Z,103121.44
2019-05-13T06:07:26.437Z,103122.32
2019-05-13T06:09:55.916Z,103118.27
2019-05-13T06:12:25.869Z,103122.70
2019-05-13T06:14:55.580Z,103114.69
2019-05-13T06:17:24.986Z,103117.02
2019-05-13T06:19:54.431Z,103108.28
2019-05-13T06:22:23.868Z,103113.63
2019-05-13T06:24:53.537Z,103113.83
2019-05-13T06:27:23.252Z,103112.14
2019-05-13T06:29:53.097Z,103110.56
2019-05-13T06:32:26.216Z,103110.69
2019-05-13T06:34:53.842Z,103115.16
2019-05-13T06:37:23.329Z,103116.13
2019-05-13T06:39:52.798Z,103111.71
2019-05-13T06:42:22.415Z,103111.38
2019-05-13T06:44:51.769Z,103106.31
2019-05-13T06:47:22.088Z,103107.07
2019-05-13T06:49:51.783Z,103101.17
2019-05-13T06:52:21.395Z,103104.73
2019-05-13T06:54:52.010Z,103104.84
2019-05-13T06:57:22.116Z,103102.72
2019-05-13T06:59:52.549Z,103104.45
2019-05-13T07:02:22.433Z,103107.02
2019-05-13T07:04:51.910Z,103101.69
2019-05-13T07:07:22.048Z,103110.11
2019-05-13T07:09:51.967Z,103100.07
2019-05-13T07:12:22.048Z,103100.05
2019-05-13T07:14:52.043Z,103102.80
2019-05-13T07:17:22.288Z,103105.81
2019-05-13T07:19:52.120Z,103099.69
2019-05-13T07:22:23.028Z,103098.49
2019-05-13T07:24:52.746Z,103097.75
2019-05-13T07:27:22.921Z,103110.03
2019-05-13T07:29:55.536Z,103109.64
2019-05-13T07:32:23.825Z,103110.87
2019-05-13T07:34:53.556Z,103111.37
2019-05-13T07:37:23.639Z,103119.98
2019-05-13T07:39:53.331Z,103119.94
2019-05-13T07:42:22.948Z,103114.22
2019-05-13T07:44:52.528Z,103113.18
2019-05-13T07:47:23.354Z,103114.30
2019-05-13T07:49:52.943Z,103102.27
2019-05-13T07:52:22.914Z,103108.73
2019-05-13T07:54:52.464Z,103107.00
2019-05-13T07:57:21.918Z,103109.71
2019-05-13T07:59:52.392Z,103112.09
2019-05-13T08:02:22.060Z,103112.69
2019-05-13T08:04:53.036Z,103117.34
2019-05-13T08:07:22.874Z,103116.61
2019-05-13T08:09:56.025Z,103122.00
2019-05-13T08:12:23.470Z,103122.69
2019-05-13T08:14:54.075Z,103117.59
2019-05-13T08:17:23.465Z,103113.19
2019-05-13T08:19:52.908Z,103110.05
2019-05-13T08:22:22.486Z,103109.16
2019-05-13T08:24:54.258Z,103108.27
2019-05-13T08:27:30.202Z,103104.84
2019-05-13T08:29:54.267Z,103100.59
2019-05-13T08:32:23.815Z,103103.19
2019-05-13T08:35:01.446Z,103100.02
2019-05-13T08:37:24.539Z,103095.64
2019-05-13T08:39:53.912Z,103101.85
2019-05-13T08:42:23.839Z,103099.47
2019-05-13T08:44:53.589Z,103096.01
2019-05-13T08:47:23.128Z,103100.59
2019-05-13T08:49:52.498Z,103103.00
2019-05-13T08:52:22.099Z,103098.07
2019-05-13T08:54:52.396Z,103095.22
2019-05-13T08:57:22.347Z,103098.64
2019-05-13T08:59:51.875Z,103102.91
2019-05-13T09:02:22.134Z,103105.95
2019-05-13T09:04:52.023Z,103099.11
2019-05-13T09:07:24.330Z,103098.74
2019-05-13T09:09:53.205Z,103103.95
2019-05-13T09:12:32.086Z,103105.83
2019-05-13T09:14:53.931Z,103102.89
2019-05-13T09:17:23.410Z,103098.63
2019-05-13T09:19:52.787Z,103102.70
2019-05-13T09:22:22.319Z,103102.08
2019-05-13T09:24:53.061Z,103100.77
2019-05-13T09:27:22.794Z,103101.77
2019-05-13T09:29:52.184Z,103105.51
2019-05-13T09:32:21.780Z,103106.38
2019-05-13T09:34:52.424Z,103109.77
2019-05-13T09:37:22.715Z,103094.75
2019-05-13T09:39:52.225Z,103091.36
2019-05-13T09:42:21.834Z,103094.75
2019-05-13T09:44:52.474Z,103097.13
2019-05-13T09:47:22.366Z,103088.88
2019-05-13T09:49:54.376Z,103092.94
2019-05-13T09:52:22.860Z,103091.79
2019-05-13T09:54:52.531Z,103091.48
2019-05-13T09:57:22.222Z,103093.50
2019-05-13T09:59:52.414Z,103091.31
2019-05-13T10:02:21.981Z,103097.39
2019-05-13T10:04:51.683Z,103088.80
2019-05-13T10:07:22.970Z,103089.12
2019-05-13T10:09:52.361Z,103084.62
2019-05-13T10:12:24.298Z,103089.31
2019-05-13T10:14:53.062Z,103085.41
2019-05-13T10:17:22.503Z,103076.66
2019-05-13T10:19:52.293Z,103082.00
2019-05-13T10:22:21.959Z,103078.28
2019-05-13T10:24:51.725Z,103082.94
2019-05-13T10:27:22.348Z,103079.47
2019-05-13T10:29:52.280Z,103072.95
2019-05-13T10:32:22.163Z,103069.74
2019-05-13T10:34:53.791Z,103073.09
2019-05-13T10:37:24.189Z,103065.33
2019-05-13T10:39:53.686Z,103065.41
2019-05-13T10:42:23.279Z,103060.13
2019-05-13T10:44:52.981Z,103063.22
2019-05-13T10:47:22.950Z,103062.56
2019-05-13T10:49:52.722Z,103056.37
2019-05-13T10:52:23.072Z,103052.66
2019-05-13T10:54:52.855Z,103051.25
2019-05-13T10:57:22.634Z,103045.98
2019-05-13T10:59:52.923Z,103052.10
2019-05-13T11:02:22.445Z,103047.76
2019-05-13T11:04:52.726Z,103033.23
2019-05-13T11:07:22.644Z,103034.58
2019-05-13T11:09:52.874Z,103036.98
2019-05-13T11:12:28.090Z,103033.72
2019-05-13T11:14:55.339Z,103026.63
2019-05-13T11:17:31.158Z,103022.38
2019-05-13T11:19:56.031Z,103030.42
2019-05-13T11:22:25.603Z,103021.25
2019-05-13T11:24:55.010Z,103028.31
2019-05-13T11:27:24.537Z,103018.52
2019-05-13T11:29:54.115Z,103020.41
2019-05-13T11:32:23.636Z,103015.45
2019-05-13T11:34:53.352Z,103008.59
2019-05-13T11:37:23.373Z,103008.03
2019-05-13T11:39:52.878Z,103004.52
2019-05-13T11:42:22.914Z,103012.73
2019-05-13T11:44:53.160Z,103014.98
2019-05-13T11:47:22.879Z,103010.30
2019-05-13T11:49:52.554Z,103001.05
2019-05-13T11:52:22.746Z,103003.91
2019-05-13T11:54:53.762Z,103002.31
2019-05-13T11:57:23.699Z,103001.30
2019-05-13T11:59:53.487Z,102999.75
2019-05-13T12:02:23.320Z,102992.69
2019-05-13T12:04:53.756Z,102994.62
2019-05-13T12:07:23.726Z,102989.36
2019-05-13T12:09:53.255Z,102980.38
2019-05-13T12:12:30.154Z,102982.47
2019-05-13T12:15:20.276Z,102973.45
2019-05-13T12:17:25.278Z,102971.47
2019-05-13T12:19:54.860Z,102962.34
2019-05-13T12:22:24.360Z,102969.48
2019-05-13T12:24:53.903Z,102961.97
2019-05-13T12:27:23.663Z,102966.22
2019-05-13T12:29:53.304Z,102964.53
2019-05-13T12:32:22.803Z,102957.02
2019-05-13T12:34:52.874Z,102947.03
2019-05-13T12:37:22.401Z,102936.30
2019-05-13T12:39:53.074Z,102944.66
2019-05-13T12:42:23.223Z,102941.21
2019-05-13T12:45:09.036Z,102934.04
2019-05-13T12:47:23.846Z,102934.97
2019-05-13T12:49:53.370Z,102939.39
2019-05-13T12:52:23.237Z,102941.52
2019-05-13T12:54:53.224Z,102927.11
2019-05-13T12:57:23.326Z,102938.08
2019-05-13T12:59:53.029Z,102939.39
2019-05-13T13:02:22.799Z,102935.25
2019-05-13T13:05:12.096Z,102935.45
2019-05-13T13:07:23.436Z,102919.23
2019-05-13T13:09:53.924Z,102920.30
2019-05-13T13:12:33.873Z,102914.63
2019-05-13T13:14:55.083Z,102910.31
2019-05-13T13:17:24.529Z,102915.59
2019-05-13T13:20:03.148Z,102906.95
2019-05-13T13:22:25.700Z,102902.93
2019-05-13T13:24:57.501Z,102904.49
2019-05-13T13:27:57.746Z,102893.94
2019-05-13T13:30:03.412Z,102891.13
2019-05-13T13:32:32.202Z,102894.42
2019-05-13T13:35:03.428Z,102889.77
2019-05-13T13:37:34.816Z,102890.52
2019-05-13T13:40:03.386Z,102891.11
2019-05-13T13:42:33.447Z,102884.59
2019-05-13T13:45:06.038Z,102872.57
2019-05-13T13:47:34.273Z,102869.55
2019-05-13T13:50:03.736Z,102865.64
2019-05-13T13:52:33.723Z,102867.06
2019-05-13T13:55:08.241Z,102867.17
2019-05-13T13:57:34.433Z,102867.23
2019-05-13T14:02:36.822Z,102868.31
2019-05-13T14:05:06.925Z,102871.45
2019-05-13T14:07:38.788Z,102870.20
2019-05-13T14:10:08.441Z,102866.20
2019-05-13T14:12:37.852Z,102856.44
2019-05-13T14:15:07.276Z,102853.92
2019-05-13T14:17:36.679Z,102859.11
2019-05-13T14:20:06.628Z,102861.30
2019-05-13T14:22:36.034Z,102849.92
2019-05-13T14:25:05.787Z,102849.81
2019-05-13T14:27:35.323Z,102842.86
2019-05-13T14:30:04.996Z,102836.52
2019-05-13T14:32:34.415Z,102838.27
2019-05-13T14:35:03.899Z,102844.95
2019-05-13T14:37:33.331Z,102844.42
2019-05-13T14:40:02.866Z,102845.36
2019-05-13T14:42:32.399Z,102832.03
2019-05-13T14:45:02.226Z,102831.97
2019-05-13T14:47:32.184Z,102832.61
2019-05-13T14:50:02.278Z,102829.70
2019-05-13T14:52:32.372Z,102829.86
2019-05-13T14:55:02.314Z,102814.72
2019-05-13T14:57:32.311Z,102814.14
2019-05-13T15:00:02.520Z,102811.77
2019-05-13T15:02:35.816Z,102816.98
2019-05-13T15:05:03.421Z,102816.43
2019-05-13T15:07:33.002Z,102817.64
2019-05-13T15:10:02.647Z,102812.63
2019-05-13T15:12:32.488Z,102813.84
2019-05-13T15:15:02.111Z,102809.52
2019-05-13T15:17:34.689Z,102807.45
2019-05-13T15:20:03.145Z,102805.29
2019-05-13T15:22:32.757Z,102802.65
2019-05-13T15:25:02.878Z,102805.02
2019-05-13T15:27:32.577Z,102799.87
2019-05-13T15:30:16.819Z,102789.45
2019-05-13T15:32:33.193Z,102804.95
2019-05-13T15:35:02.558Z,102800.22
2019-05-13T15:37:32.311Z,102795.05
2019-05-13T15:40:02.434Z,102792.43
2019-05-13T15:42:32.135Z,102789.64
2019-05-13T15:45:02.148Z,102799.59
2019-05-13T15:47:31.947Z,102788.70
2019-05-13T15:50:02.433Z,102797.16
2019-05-13T15:52:32.192Z,102793.48
2019-05-13T15:55:01.636Z,102787.02
2019-05-13T15:57:31.909Z,102792.34
2019-05-13T16:00:02.078Z,102788.27
2019-05-13T16:02:31.821Z,102788.62
2019-05-13T16:05:04.720Z,102784.67
2019-05-13T16:07:32.543Z,102786.64
2019-05-13T16:10:04.238Z,102785.16
2019-05-13T16:12:33.240Z,102783.92
2019-05-13T16:15:02.694Z,102774.80
2019-05-13T16:17:41.157Z,102774.16
2019-05-13T16:20:03.806Z,102774.63
2019-05-13T16:22:33.264Z,102771.73
2019-05-13T16:25:02.725Z,102769.28
2019-05-13T16:27:32.392Z,102773.48
2019-05-13T16:30:02.556Z,102768.91
2019-05-13T16:32:32.257Z,102765.34
2019-05-13T16:35:02.719Z,102766.76
2019-05-13T16:37:32.528Z,102765.31
2019-05-13T16:40:01.941Z,102769.44
2019-05-13T16:42:31.943Z,102769.75
2019-05-13T16:45:01.630Z,102767.84
2019-05-13T16:47:31.861Z,102770.00
2019-05-13T16:50:02.770Z,102760.22
2019-05-13T16:52:32.508Z,102765.22
2019-05-13T16:55:02.696Z,102767.42
2019-05-13T16:57:32.443Z,102764.55
2019-05-13T17:00:02.420Z,102771.04
2019-05-13T17:02:32.169Z,102773.94
2019-05-13T17:05:01.607Z,102768.11
2019-05-13T17:07:31.769Z,102758.95
2019-05-13T17:10:03.753Z,102760.89
2019-05-13T17:12:32.843Z,102751.83
2019-05-13T17:15:02.403Z,102761.33
2019-05-13T17:17:31.888Z,102771.62
2019-05-13T17:20:02.459Z,102756.23
2019-05-13T17:22:32.044Z,102751.38
2019-05-13T17:25:02.497Z,102756.13
2019-05-13T17:27:32.272Z,102748.98
2019-05-13T17:30:02.224Z,102755.13
2019-05-13T17:32:31.859Z,102748.28
2019-05-13T17:35:02.192Z,102744.30
2019-05-13T17:37:31.894Z,102746.44
2019-05-13T17:40:01.576Z,102756.05
2019-05-13T17:42:31.984Z,102757.16
2019-05-13T17:45:02.366Z,102753.62
2019-05-13T17:47:32.147Z,102751.28
2019-05-13T17:50:01.631Z,102741.77
2019-05-13T17:52:31.170Z,102755.11
2019-05-13T17:55:01.119Z,102752.66
2019-05-13T17:57:32.063Z,102759.35
2019-05-13T18:00:01.959Z,102757.30
2019-05-13T18:02:31.522Z,102757.27
2019-05-13T18:05:02.120Z,102764.00
2019-05-13T18:07:32.223Z,102760.45
2019-05-13T18:10:01.966Z,102757.92
2019-05-13T18:12:31.550Z,102751.62
2019-05-13T18:15:02.433Z,102758.11
2019-05-13T18:17:32.130Z,102756.89
2019-05-13T18:20:02.533Z,102751.07
2019-05-13T18:22:32.235Z,102760.77
2019-05-13T18:25:02.552Z,102765.68
2019-05-13T18:27:32.500Z,102764.35
2019-05-13T18:30:02.295Z,102760.04
2019-05-13T18:32:32.137Z,102765.34
2019-05-13T18:35:01.951Z,102764.27
2019-05-13T18:37:31.713Z,102767.18
2019-05-13T18:40:02.501Z,102768.36
2019-05-13T18:42:32.231Z,102772.53
2019-05-13T18:45:02.291Z,102769.28
2019-05-13T18:47:32.005Z,102766.36
2019-05-13T18:50:02.324Z,102769.80
2019-05-13T18:52:32.128Z,102772.36
2019-05-13T18:55:02.196Z,102779.91
2019-05-13T18:57:32.022Z,102778.75
2019-05-13T19:00:02.200Z,102774.01
2019-05-13T19:02:32.151Z,102783.90
2019-05-13T19:05:01.858Z,102782.17
2019-05-13T19:07:31.685Z,102790.00
2019-05-13T19:10:02.487Z,102793.00
2019-05-13T19:12:32.125Z,102791.94
2019-05-13T19:15:02.402Z,102794.84
2019-05-13T19:17:32.401Z,102794.72
2019-05-13T19:20:01.983Z,102799.13
2019-05-13T19:22:31.760Z,102794.14
2019-05-13T19:25:01.393Z,102796.08
2019-05-13T19:27:32.045Z,102797.16
2019-05-13T19:30:01.902Z,102799.13
2019-05-13T19:32:32.356Z,102805.78
2019-05-13T19:35:02.674Z,102799.09
2019-05-13T19:37:32.642Z,102802.97
2019-05-13T19:40:02.175Z,102798.61
2019-05-13T19:42:31.690Z,102798.48
2019-05-13T19:45:01.922Z,102798.46
2019-05-13T19:47:32.491Z,102804.75
2019-05-13T19:50:02.492Z,102804.44
2019-05-13T19:52:32.198Z,102805.98
2019-05-13T19:55:01.931Z,102806.47
2019-05-13T19:57:31.856Z,102800.19
2019-05-13T20:00:01.571Z,102808.09
2019-05-13T20:02:31.579Z,102809.95
2019-05-13T20:05:01.370Z,102807.84
2019-05-13T20:07:31.828Z,102817.36
2019-05-13T20:10:02.761Z,102822.16
2019-05-13T20:12:32.393Z,102819.64
2019-05-13T20:15:02.149Z,102812.56
2019-05-13T20:17:32.162Z,102819.52
2019-05-13T20:20:02.197Z,102818.60
2019-05-13T20:22:31.747Z,102822.41
2019-05-13T20:25:01.522Z,102816.22
2019-05-13T20:27:31.745Z,102819.09
2019-05-13T20:30:01.808Z,102820.77
2019-05-13T20:32:31.283Z,102820.84
2019-05-13T20:35:02.157Z,102824.22
2019-05-13T20:37:32.161Z,102828.70
2019-05-13T20:40:02.438Z,102833.50
2019-05-13T20:42:31.995Z,102834.98
2019-05-13T20:45:02.491Z,102837.63
2019-05-13T20:47:33.413Z,102836.71
2019-05-13T20:50:04.485Z,102834.73
2019-05-13T20:52:33.925Z,102839.53
2019-05-13T20:55:03.426Z,102840.59
2019-05-13T20:57:32.971Z,102840.55
2019-05-13T21:00:02.595Z,102849.48
2019-05-13T21:02:32.051Z,102843.51
2019-05-13T21:05:01.783Z,102847.50
2019-05-13T21:07:32.084Z,102844.83
2019-05-13T21:10:01.606Z,102842.54
2019-05-13T21:12:31.458Z,102844.82
2019-05-13T21:15:01.708Z,102845.36
2019-05-13T21:17:31.065Z,102845.39
2019-05-13T21:20:16.013Z,102839.17
2019-05-13T21:22:31.888Z,102840.07
2019-05-13T21:25:02.163Z,102838.69
2019-05-13T21:27:31.613Z,102837.33
2019-05-13T21:30:02.545Z,102840.89
2019-05-13T21:32:32.063Z,102843.92
2019-05-13T21:35:01.864Z,102843.58
2019-05-13T21:37:31.355Z,102839.98
2019-05-13T21:40:00.892Z,102843.55
2019-05-13T21:42:32.144Z,102838.48
2019-05-13T21:45:01.855Z,102843.90
2019-05-13T21:47:31.404Z,102843.70
2019-05-13T21:50:01.070Z,102840.89
2019-05-13T21:52:32.325Z,102832.83
2019-05-13T21:55:02.048Z,102841.91
2019-05-13T21:57:33.103Z,102840.64
2019-05-13T22:00:02.688Z,102840.59
2019-05-13T22:02:32.061Z,102837.95
2019-05-13T22:05:01.625Z,102836.53
2019-05-13T22:07:31.577Z,102834.28
2019-05-13T22:10:01.969Z,102838.90
2019-05-13T22:12:32.176Z,102841.81
2019-05-13T22:15:01.585Z,102826.04
2019-05-13T22:17:31.687Z,102836.55
2019-05-13T22:20:01.875Z,102834.86
2019-05-13T22:22:32.134Z,102837.00
2019-05-13T22:25:02.034Z,102836.00
2019-05-13T22:27:31.620Z,102837.08
2019-05-13T22:30:01.377Z,102834.04
2019-05-13T22:32:30.750Z,102836.04
2019-05-13T22:35:01.915Z,102845.05
2019-05-13T22:37:31.881Z,102831.28
2019-05-13T22:40:01.547Z,102831.41
2019-05-13T22:42:32.422Z,102828.61
2019-05-13T22:45:02.901Z,102827.63
2019-05-13T22:47:32.548Z,102823.88
2019-05-13T22:50:02.365Z,102822.05
2019-05-13T22:52:31.890Z,102820.81
2019-05-13T22:55:02.500Z,102817.44
2019-05-13T22:57:32.331Z,102825.14
2019-05-13T23:00:02.231Z,102818.95
2019-05-13T23:02:33.530Z,102818.64
2019-05-13T23:05:03.110Z,102813.97
2019-05-13T23:07:32.624Z,102816.63
2019-05-13T23:10:05.884Z,102822.80
2019-05-13T23:12:35.333Z,102818.67
2019-05-13T23:15:05.889Z,102820.47
2019-05-13T23:17:35.321Z,102814.28
2019-05-13T23:20:04.752Z,102821.00
2019-05-13T23:22:34.141Z,102814.22
2019-05-13T23:25:03.705Z,102816.09
2019-05-13T23:27:33.635Z,102817.48
2019-05-13T23:30:03.092Z,102817.81
2019-05-13T23:32:32.624Z,102821.18
2019-05-13T23:35:02.181Z,102814.05
2019-05-13T23:37:31.607Z,102816.53
2019-05-13T23:40:01.442Z,102817.33
2019-05-13T23:42:31.993Z,102821.22
2019-05-13T23:45:01.605Z,102820.71
2019-05-13T23:47:31.172Z,102824.55
2019-05-13T23:50:01.996Z,102823.09
2019-05-13T23:52:31.507Z,102819.33
2019-05-13T23:55:02.515Z,102819.54
2019-05-13T23:57:32.208Z,102815.78
