createdAt,value
2019-03-18T00:00:02.527Z,6
2019-03-18T00:05:03.298Z,6
2019-03-18T00:10:02.697Z,7
2019-03-18T00:15:03.098Z,6
2019-03-18T00:20:01.660Z,4
2019-03-18T00:25:03.144Z,7
2019-03-18T00:30:02.528Z,4
2019-03-18T00:35:02.886Z,3
2019-03-18T00:40:03.356Z,7
2019-03-18T00:45:14.261Z,9
2019-03-18T00:50:02.359Z,9
2019-03-18T00:55:02.838Z,7
2019-03-18T01:00:03.278Z,10
2019-03-18T01:05:03.313Z,6
2019-03-18T01:10:02.741Z,5
2019-03-18T01:15:03.187Z,8
2019-03-18T01:20:02.599Z,8
2019-03-18T01:25:02.961Z,9
2019-03-18T01:30:03.358Z,4
2019-03-18T01:35:02.714Z,4
2019-03-18T01:40:03.139Z,5
2019-03-18T01:45:02.558Z,9
2019-03-18T01:50:02.922Z,9
2019-03-18T01:55:03.320Z,9
2019-03-18T02:00:02.747Z,13
2019-03-18T02:05:03.176Z,9
2019-03-18T02:10:02.625Z,8
2019-03-18T02:15:02.978Z,5
2019-03-18T02:20:02.381Z,6
2019-03-18T02:25:02.821Z,8
2019-03-18T02:30:03.146Z,6
2019-03-18T02:35:02.577Z,6
2019-03-18T02:40:03.013Z,5
2019-03-18T02:45:02.438Z,7
2019-03-18T02:50:02.053Z,10
2019-03-18T02:55:02.490Z,5
2019-03-18T03:00:02.823Z,5
2019-03-18T03:05:03.272Z,6
2019-03-18T03:10:02.710Z,3
2019-03-18T03:15:03.135Z,4
2019-03-18T03:20:02.547Z,8
2019-03-18T03:25:02.893Z,3
2019-03-18T03:30:03.250Z,7
2019-03-18T03:35:02.673Z,3
2019-03-18T03:40:03.137Z,5
2019-03-18T03:45:02.529Z,3
2019-03-18T03:50:02.968Z,3
2019-03-18T03:55:02.375Z,2
2019-03-18T04:00:02.728Z,2
2019-03-18T04:05:03.178Z,3
2019-03-18T04:10:02.573Z,7
2019-03-18T04:15:02.929Z,6
2019-03-18T04:20:03.296Z,4
2019-03-18T04:25:02.680Z,5
2019-03-18T04:30:03.051Z,5
2019-03-18T04:35:02.447Z,3
2019-03-18T04:40:02.889Z,6
2019-03-18T04:45:03.231Z,3
2019-03-18T04:50:02.647Z,4
2019-03-18T04:55:03.088Z,5
2019-03-18T05:00:02.503Z,3
2019-03-18T05:05:02.964Z,3
2019-03-18T05:10:02.491Z,7
2019-03-18T05:15:02.916Z,7
2019-03-18T05:20:02.463Z,4
2019-03-18T05:25:01.990Z,3
2019-03-18T05:30:02.909Z,4
2019-03-18T05:35:03.255Z,5
2019-03-18T05:40:02.666Z,6
2019-03-18T05:45:03.011Z,5
2019-03-18T05:50:02.441Z,3
2019-03-18T05:55:02.774Z,7
2019-03-18T06:00:03.119Z,7
2019-03-18T06:05:02.539Z,3
2019-03-18T06:10:02.976Z,5
2019-03-18T06:15:02.294Z,7
2019-03-18T06:20:02.636Z,5
2019-03-18T06:25:02.980Z,8
2019-03-18T06:30:02.393Z,6
2019-03-18T06:35:02.723Z,3
2019-03-18T06:40:03.177Z,9
2019-03-18T06:45:02.594Z,3
2019-03-18T06:50:02.949Z,3
2019-03-18T06:55:03.390Z,6
2019-03-18T07:00:02.804Z,7
2019-03-18T07:05:03.254Z,7
2019-03-18T07:10:02.664Z,6
2019-03-18T07:15:03.010Z,4
2019-03-18T07:20:02.425Z,4
2019-03-18T07:25:02.767Z,8
2019-03-18T07:30:03.115Z,9
2019-03-18T07:35:02.442Z,7
2019-03-18T07:40:02.864Z,6
2019-03-18T07:45:03.211Z,8
2019-03-18T07:50:02.632Z,3
2019-03-18T07:55:03.078Z,7
2019-03-18T08:00:01.692Z,7
2019-03-18T08:05:03.136Z,7
2019-03-18T08:10:02.552Z,8
2019-03-18T08:15:02.899Z,7
2019-03-18T08:20:03.728Z,6
2019-03-18T08:25:03.185Z,5
2019-03-18T08:30:02.580Z,7
2019-03-18T08:35:02.930Z,5
2019-03-18T08:40:02.353Z,7
2019-03-18T08:45:02.691Z,1
2019-03-18T08:50:03.035Z,7
2019-03-18T08:55:02.449Z,4
2019-03-18T09:00:02.800Z,6
2019-03-18T09:05:03.163Z,6
2019-03-18T09:10:02.654Z,5
2019-03-18T09:15:03.100Z,5
2019-03-18T09:20:02.525Z,6
2019-03-18T09:25:02.968Z,8
2019-03-18T09:30:02.387Z,7
2019-03-18T09:35:02.732Z,6
2019-03-18T09:40:03.169Z,7
2019-03-18T09:45:02.599Z,8
2019-03-18T09:50:03.029Z,5
2019-03-18T09:55:02.446Z,6
2019-03-18T10:00:02.786Z,5
2019-03-18T10:05:03.155Z,7
2019-03-18T10:10:02.570Z,7
2019-03-18T10:15:02.991Z,7
2019-03-18T10:20:02.409Z,14
2019-03-18T10:25:04.261Z,10
2019-03-18T10:30:02.888Z,8
2019-03-18T10:35:03.246Z,7
2019-03-18T10:40:02.656Z,3
2019-03-18T10:45:07.171Z,6
2019-03-18T10:50:02.509Z,3
2019-03-18T10:55:02.855Z,5
2019-03-18T11:00:03.188Z,5
2019-03-18T11:05:02.613Z,6
2019-03-18T11:10:03.058Z,4
2019-03-18T11:15:02.477Z,5
2019-03-18T11:20:02.920Z,7
2019-03-18T11:25:03.362Z,6
2019-03-18T11:30:02.750Z,9
2019-03-18T11:35:03.125Z,4
2019-03-18T11:40:01.834Z,8
2019-03-18T11:45:03.263Z,8
2019-03-18T11:50:10.842Z,10
2019-03-18T11:55:03.056Z,10
2019-03-18T12:00:02.534Z,8
2019-03-18T12:05:02.947Z,12
2019-03-18T12:10:02.470Z,5
2019-03-18T12:15:02.915Z,9
2019-03-18T12:20:03.328Z,5
2019-03-18T12:25:02.668Z,4
2019-03-18T12:30:02.214Z,7
2019-03-18T12:35:02.606Z,4
2019-03-18T12:40:03.002Z,3
2019-03-18T12:45:01.531Z,7
2019-03-18T12:50:02.930Z,5
2019-03-18T12:55:03.348Z,7
2019-03-18T13:00:02.804Z,8
2019-03-18T13:05:03.213Z,5
2019-03-18T13:10:02.630Z,3
2019-03-18T13:15:02.970Z,7
2019-03-18T13:20:02.402Z,3
2019-03-18T13:25:02.727Z,7
2019-03-18T13:30:03.080Z,4
2019-03-18T13:35:02.484Z,7
2019-03-18T13:40:02.935Z,3
2019-03-18T13:45:03.276Z,7
2019-03-18T13:50:02.689Z,3
2019-03-18T13:55:03.035Z,6
2019-03-18T14:00:02.459Z,7
2019-03-18T14:05:02.796Z,5
2019-03-18T14:10:03.244Z,3
2019-03-18T14:15:02.645Z,5
2019-03-18T14:20:02.994Z,5
2019-03-18T14:25:02.416Z,4
2019-03-18T14:30:02.751Z,2
2019-03-18T14:35:03.097Z,7
2019-03-18T14:40:02.472Z,7
2019-03-18T14:45:02.871Z,6
2019-03-18T14:50:03.199Z,6
2019-03-18T14:55:02.610Z,4
2019-03-18T15:00:02.969Z,9
2019-03-18T15:05:03.323Z,4
2019-03-18T15:10:02.811Z,4
2019-03-18T15:15:03.132Z,6
2019-03-18T15:20:02.497Z,3
2019-03-18T15:25:02.938Z,7
2019-03-18T15:30:03.369Z,9
2019-03-18T15:35:02.780Z,7
2019-03-18T15:40:03.227Z,6
2019-03-18T15:45:03.189Z,3
2019-03-18T15:50:02.883Z,7
2019-03-18T15:55:03.228Z,8
2019-03-18T16:00:01.808Z,6
2019-03-18T16:05:03.195Z,6
2019-03-18T16:10:01.827Z,5
2019-03-18T16:15:02.451Z,4
2019-03-18T16:20:02.881Z,5
2019-03-18T16:25:03.348Z,5
2019-03-18T16:30:03.956Z,2
2019-03-18T16:35:02.549Z,1
2019-03-18T16:40:03.014Z,2
2019-03-18T16:45:02.443Z,2
2019-03-18T16:50:02.778Z,3
2019-03-18T16:55:03.111Z,0
2019-03-18T17:00:02.447Z,0
2019-03-18T17:05:02.872Z,0
2019-03-18T17:10:03.319Z,0
2019-03-18T17:15:02.755Z,2
2019-03-18T17:20:03.195Z,4
2019-03-18T17:25:02.519Z,3
2019-03-18T17:30:02.969Z,2
2019-03-18T17:35:02.377Z,2
2019-03-18T17:40:02.805Z,2
2019-03-18T17:45:03.251Z,0
2019-03-18T17:50:02.671Z,1
2019-03-18T17:55:03.019Z,2
2019-03-18T18:00:02.429Z,0
2019-03-18T18:05:03.704Z,0
2019-03-18T18:10:03.318Z,0
2019-03-18T18:15:02.650Z,0
2019-03-18T18:20:02.982Z,0
2019-03-18T18:25:02.421Z,0
2019-03-18T18:30:02.870Z,0
2019-03-18T18:35:03.280Z,0
2019-03-18T18:40:04.830Z,0
2019-03-18T18:45:03.359Z,0
2019-03-18T18:50:02.762Z,1
2019-03-18T18:55:03.229Z,2
2019-03-18T19:00:02.640Z,2
2019-03-18T19:05:03.071Z,0
2019-03-18T19:10:02.907Z,0
2019-03-18T19:15:02.665Z,0
2019-03-18T19:20:03.100Z,0
2019-03-18T19:25:02.484Z,0
2019-03-18T19:30:02.969Z,0
2019-03-18T19:35:03.313Z,0
2019-03-18T19:40:02.778Z,0
2019-03-18T19:45:03.155Z,0
2019-03-18T19:50:02.570Z,0
2019-03-18T19:55:03.060Z,0
2019-03-18T20:00:02.411Z,0
2019-03-18T20:05:02.803Z,0
2019-03-18T20:10:03.259Z,0
2019-03-18T20:15:02.607Z,0
2019-03-18T20:20:03.002Z,0
2019-03-18T20:25:02.380Z,0
2019-03-18T20:30:04.433Z,0
2019-03-18T20:35:02.983Z,0
2019-03-18T20:40:02.475Z,0
2019-03-18T20:45:02.887Z,0
2019-03-18T20:50:03.305Z,0
2019-03-18T20:55:02.711Z,0
2019-03-18T21:00:03.372Z,0
2019-03-18T21:05:02.783Z,0
2019-03-18T21:10:03.234Z,0
2019-03-18T21:15:02.636Z,0
2019-03-18T21:20:03.088Z,0
2019-03-18T21:25:02.507Z,0
2019-03-18T21:30:02.931Z,0
2019-03-18T21:35:03.259Z,0
2019-03-18T21:40:02.677Z,0
2019-03-18T21:45:03.030Z,0
2019-03-18T21:50:02.589Z,0
2019-03-18T21:55:03.131Z,0
2019-03-18T22:00:02.496Z,0
2019-03-18T22:05:02.843Z,0
2019-03-18T22:10:03.292Z,0
2019-03-18T22:15:02.711Z,0
2019-03-18T22:20:03.152Z,0
2019-03-18T22:25:02.476Z,0
2019-03-18T22:30:01.999Z,0
2019-03-18T22:35:02.365Z,0
2019-03-18T22:40:02.811Z,0
2019-03-18T22:45:03.222Z,0
2019-03-18T22:50:02.572Z,0
2019-03-18T22:55:03.018Z,0
2019-03-18T23:00:02.435Z,0
2019-03-18T23:05:02.871Z,0
2019-03-18T23:10:03.297Z,0
2019-03-18T23:15:02.647Z,0
2019-03-18T23:20:03.040Z,0
2019-03-18T23:25:07.166Z,0
2019-03-18T23:30:03.218Z,0
2019-03-18T23:35:02.568Z,0
2019-03-18T23:40:02.983Z,0
2019-03-18T23:45:02.424Z,0
2019-03-18T23:50:02.850Z,0
2019-03-18T23:55:03.176Z,0
