createdAt,value
2019-03-18T00:00:56.588Z,5.88
2019-03-18T00:06:05.246Z,5.55
2019-03-18T00:11:13.641Z,5.18
2019-03-18T00:16:22.722Z,5.97
2019-03-18T00:21:30.878Z,5.88
2019-03-18T00:26:39.524Z,5.45
2019-03-18T00:31:47.824Z,5.90
2019-03-18T00:36:56.229Z,6.95
2019-03-18T00:42:04.614Z,5.50
2019-03-18T00:47:13.326Z,5.47
2019-03-18T00:52:21.629Z,5.56
2019-03-18T00:57:30.140Z,5.84
2019-03-18T01:02:38.308Z,6.27
2019-03-18T01:07:46.837Z,6.28
2019-03-18T01:12:55.203Z,7.59
2019-03-18T01:18:03.754Z,5.61
2019-03-18T01:23:11.931Z,5.44
2019-03-18T01:28:20.505Z,5.04
2019-03-18T01:33:28.784Z,4.42
2019-03-18T01:38:37.187Z,4.51
2019-03-18T01:43:45.327Z,3.29
2019-03-18T01:48:53.887Z,3.19
2019-03-18T01:54:02.101Z,5.98
2019-03-18T01:59:10.795Z,7.58
2019-03-18T02:04:19.021Z,6.80
2019-03-18T02:09:27.611Z,8.71
2019-03-18T02:14:36.214Z,6.95
2019-03-18T02:19:44.737Z,6.74
2019-03-18T02:24:53.118Z,8.08
2019-03-18T02:30:01.553Z,8.43
2019-03-18T02:35:09.932Z,9.01
2019-03-18T02:40:18.405Z,10.47
2019-03-18T02:45:27.180Z,8.77
2019-03-18T02:50:35.631Z,8.12
2019-03-18T02:55:44.329Z,6.21
2019-03-18T03:00:52.787Z,8.14
2019-03-18T03:06:01.243Z,5.70
2019-03-18T03:11:09.773Z,4.86
2019-03-18T03:16:26.208Z,4.91
2019-03-18T03:21:25.850Z,5.50
2019-03-18T03:26:34.577Z,3.89
2019-03-18T03:31:43.094Z,5.33
2019-03-18T03:36:51.259Z,6.28
2019-03-18T03:41:59.927Z,5.94
2019-03-18T03:47:08.770Z,4.60
2019-03-18T03:52:17.521Z,5.98
2019-03-18T03:57:25.770Z,7.11
2019-03-18T04:02:34.661Z,7.13
2019-03-18T04:07:42.969Z,7.33
2019-03-18T04:12:51.456Z,5.89
2019-03-18T04:17:59.695Z,5.64
2019-03-18T04:23:08.335Z,5.28
2019-03-18T04:28:16.457Z,5.49
2019-03-18T04:33:25.018Z,7.11
2019-03-18T04:38:33.225Z,5.60
2019-03-18T04:43:41.813Z,9.97
2019-03-18T04:48:50.443Z,6.86
2019-03-18T04:53:59.059Z,9.31
2019-03-18T04:59:07.196Z,10.50
2019-03-18T05:04:15.602Z,8.11
2019-03-18T05:09:23.841Z,7.74
2019-03-18T05:14:32.057Z,8.20
2019-03-18T05:19:40.719Z,6.82
2019-03-18T05:24:49.276Z,7.31
2019-03-18T05:29:57.795Z,6.34
2019-03-18T05:35:06.595Z,8.64
2019-03-18T05:40:14.970Z,9.93
2019-03-18T05:45:23.446Z,12.55
2019-03-18T05:50:31.725Z,14.77
2019-03-18T05:55:40.617Z,15.03
2019-03-18T06:00:48.894Z,14.17
2019-03-18T06:05:58.931Z,16.95
2019-03-18T06:11:07.263Z,15.09
2019-03-18T06:16:16.936Z,15.99
2019-03-18T06:21:23.499Z,14.40
2019-03-18T06:26:32.005Z,15.23
2019-03-18T06:31:40.395Z,14.66
2019-03-18T06:36:48.987Z,14.40
2019-03-18T06:41:57.609Z,16.74
2019-03-18T06:47:06.236Z,18.33
2019-03-18T06:52:14.564Z,19.29
2019-03-18T06:57:23.037Z,16.00
2019-03-18T07:02:31.229Z,16.83
2019-03-18T07:07:39.848Z,15.53
2019-03-18T07:12:48.196Z,14.09
2019-03-18T07:17:57.430Z,20.20
2019-03-18T07:23:05.805Z,20.44
2019-03-18T07:28:14.879Z,17.77
2019-03-18T07:33:23.619Z,17.55
2019-03-18T07:38:32.239Z,22.36
2019-03-18T07:43:40.731Z,17.53
2019-03-18T07:48:49.441Z,17.58
2019-03-18T07:53:57.692Z,16.00
2019-03-18T07:59:06.597Z,17.33
2019-03-18T08:04:14.950Z,13.75
2019-03-18T08:09:23.804Z,13.74
2019-03-18T08:14:32.301Z,15.46
2019-03-18T08:19:41.248Z,16.05
2019-03-18T08:24:49.797Z,16.11
2019-03-18T08:29:58.367Z,14.87
2019-03-18T08:35:06.988Z,14.24
2019-03-18T08:40:15.759Z,13.66
2019-03-18T08:45:24.506Z,9.91
2019-03-18T08:50:33.250Z,11.54
2019-03-18T08:55:41.586Z,12.47
2019-03-18T09:00:50.045Z,11.22
2019-03-18T09:05:58.401Z,11.16
2019-03-18T09:11:06.790Z,16.05
2019-03-18T09:16:15.351Z,13.40
2019-03-18T09:21:24.045Z,13.65
2019-03-18T09:26:32.847Z,15.82
2019-03-18T09:31:41.622Z,12.46
2019-03-18T09:36:50.062Z,10.46
2019-03-18T09:41:59.181Z,8.94
2019-03-18T09:47:07.637Z,7.06
2019-03-18T09:52:16.339Z,5.75
2019-03-18T09:57:26.385Z,9.23
2019-03-18T10:02:32.612Z,12.52
2019-03-18T10:07:41.580Z,15.39
2019-03-18T10:12:50.118Z,15.34
2019-03-18T10:17:58.557Z,14.95
2019-03-18T10:23:07.578Z,15.69
2019-03-18T10:28:16.633Z,16.05
2019-03-18T10:33:23.725Z,14.03
2019-03-18T10:38:32.214Z,15.91
2019-03-18T10:43:40.562Z,12.61
2019-03-18T10:48:48.841Z,14.75
2019-03-18T10:53:57.475Z,14.55
2019-03-18T10:59:05.783Z,13.64
2019-03-18T11:04:14.425Z,16.72
2019-03-18T11:09:22.657Z,15.66
2019-03-18T11:14:31.093Z,12.89
2019-03-18T11:19:39.471Z,17.02
2019-03-18T11:24:48.366Z,21.55
2019-03-18T11:29:56.729Z,22.83
2019-03-18T11:35:05.185Z,11.81
2019-03-18T11:40:13.410Z,6.13
2019-03-18T11:45:22.354Z,5.02
2019-03-18T11:50:30.717Z,6.11
2019-03-18T11:55:39.636Z,9.33
2019-03-18T12:00:47.975Z,11.63
2019-03-18T12:05:56.455Z,13.77
2019-03-18T12:11:04.945Z,13.72
2019-03-18T12:16:13.860Z,12.76
2019-03-18T12:21:22.124Z,13.57
2019-03-18T12:26:30.702Z,11.24
2019-03-18T12:31:39.214Z,14.82
2019-03-18T12:36:48.441Z,12.63
2019-03-18T12:41:57.873Z,14.37
2019-03-18T12:47:06.329Z,14.43
2019-03-18T12:52:15.139Z,13.31
2019-03-18T12:57:24.113Z,11.76
2019-03-18T13:02:32.802Z,11.01
2019-03-18T13:07:41.117Z,11.74
2019-03-18T13:12:49.464Z,12.98
2019-03-18T13:17:57.734Z,12.83
2019-03-18T13:23:06.218Z,16.38
2019-03-18T13:28:15.253Z,17.43
2019-03-18T13:33:23.598Z,15.49
2019-03-18T13:38:32.209Z,12.31
2019-03-18T13:43:40.532Z,12.08
2019-03-18T13:48:48.981Z,14.81
2019-03-18T13:53:57.357Z,13.43
2019-03-18T13:59:05.860Z,12.66
2019-03-18T14:04:14.014Z,13.09
2019-03-18T14:09:22.430Z,13.63
2019-03-18T14:14:30.937Z,14.74
2019-03-18T14:19:39.560Z,14.74
2019-03-18T14:24:48.125Z,16.45
2019-03-18T14:29:56.497Z,15.03
2019-03-18T14:35:05.123Z,11.69
2019-03-18T14:40:13.253Z,13.31
2019-03-18T14:45:21.635Z,13.82
2019-03-18T14:50:30.046Z,18.62
2019-03-18T14:55:38.451Z,18.76
2019-03-18T15:00:47.058Z,16.54
2019-03-18T15:05:55.749Z,14.26
2019-03-18T15:11:04.297Z,16.49
2019-03-18T15:16:12.914Z,16.22
2019-03-18T15:21:21.566Z,17.45
2019-03-18T15:26:29.766Z,13.63
2019-03-18T15:31:36.532Z,11.12
2019-03-18T15:36:44.838Z,16.00
2019-03-18T15:41:53.316Z,15.19
2019-03-18T15:47:01.671Z,13.76
2019-03-18T15:52:11.291Z,13.22
2019-03-18T15:57:29.645Z,16.71
2019-03-18T16:02:18.764Z,19.61
2019-03-18T16:07:27.070Z,14.63
2019-03-18T16:12:35.389Z,19.87
2019-03-18T16:17:43.783Z,17.07
2019-03-18T16:22:52.187Z,17.02
2019-03-18T16:28:00.836Z,16.04
2019-03-18T16:33:09.202Z,13.87
2019-03-18T16:38:17.450Z,18.72
2019-03-18T16:43:25.917Z,17.46
2019-03-18T16:48:34.081Z,18.94
2019-03-18T16:53:42.352Z,19.83
2019-03-18T16:58:53.385Z,18.68
2019-03-18T17:03:58.558Z,18.92
2019-03-18T17:09:06.822Z,17.80
2019-03-18T17:14:15.336Z,16.73
2019-03-18T17:19:23.806Z,12.85
2019-03-18T17:24:32.228Z,15.37
2019-03-18T17:29:41.578Z,18.91
2019-03-18T17:34:49.921Z,17.42
2019-03-18T17:39:58.199Z,17.05
2019-03-18T17:45:06.579Z,17.14
2019-03-18T17:50:14.823Z,15.45
2019-03-18T17:55:23.314Z,17.22
2019-03-18T18:00:32.758Z,17.04
2019-03-18T18:05:39.227Z,16.60
2019-03-18T18:10:47.565Z,18.19
2019-03-18T18:15:55.914Z,21.01
2019-03-18T18:21:04.318Z,18.75
2019-03-18T18:26:12.733Z,20.15
2019-03-18T18:31:20.922Z,15.36
2019-03-18T18:36:29.351Z,12.04
2019-03-18T18:41:37.628Z,10.43
2019-03-18T18:46:45.989Z,10.11
2019-03-18T18:51:54.090Z,8.53
2019-03-18T18:57:02.517Z,8.45
2019-03-18T19:02:10.701Z,10.74
2019-03-18T19:07:19.126Z,10.80
2019-03-18T19:12:27.327Z,12.17
2019-03-18T19:17:35.669Z,10.73
2019-03-18T19:22:43.906Z,14.90
2019-03-18T19:27:52.470Z,12.05
2019-03-18T19:33:00.704Z,12.66
2019-03-18T19:38:09.097Z,14.07
2019-03-18T19:43:17.338Z,10.30
2019-03-18T19:48:25.570Z,11.07
2019-03-18T19:53:33.838Z,11.88
2019-03-18T19:58:42.096Z,11.51
2019-03-18T20:03:50.315Z,13.73
2019-03-18T20:08:58.642Z,12.94
2019-03-18T20:14:07.145Z,16.92
2019-03-18T20:19:15.479Z,14.42
2019-03-18T20:24:23.862Z,11.92
2019-03-18T20:29:32.269Z,14.79
2019-03-18T20:34:40.393Z,14.55
2019-03-18T20:39:48.706Z,14.69
2019-03-18T20:44:57.051Z,13.93
2019-03-18T20:50:05.365Z,11.81
2019-03-18T20:55:13.568Z,12.48
2019-03-18T21:00:22.052Z,10.37
2019-03-18T21:05:30.246Z,13.20
2019-03-18T21:10:38.691Z,13.40
2019-03-18T21:15:47.015Z,14.22
2019-03-18T21:20:55.362Z,14.26
2019-03-18T21:26:03.521Z,12.33
2019-03-18T21:31:11.974Z,14.96
2019-03-18T21:36:32.933Z,14.42
2019-03-18T21:41:27.841Z,14.18
2019-03-18T21:46:36.418Z,15.85
2019-03-18T21:51:44.725Z,14.79
2019-03-18T21:56:52.895Z,16.37
2019-03-18T22:02:01.777Z,12.24
2019-03-18T22:07:10.494Z,15.61
2019-03-18T22:12:18.965Z,13.34
2019-03-18T22:17:27.083Z,14.99
2019-03-18T22:22:35.662Z,15.76
2019-03-18T22:27:43.863Z,10.99
2019-03-18T22:32:52.313Z,14.67
2019-03-18T22:38:00.636Z,14.33
2019-03-18T22:43:09.096Z,14.89
2019-03-18T22:48:17.342Z,17.01
2019-03-18T22:53:25.794Z,13.58
2019-03-18T22:58:34.514Z,11.70
2019-03-18T23:03:42.973Z,15.73
2019-03-18T23:08:51.308Z,14.57
2019-03-18T23:13:59.936Z,12.77
2019-03-18T23:19:08.181Z,14.01
2019-03-18T23:24:16.897Z,14.24
2019-03-18T23:29:25.177Z,13.93
2019-03-18T23:34:34.022Z,11.32
2019-03-18T23:39:42.351Z,14.81
2019-03-18T23:44:50.782Z,14.75
2019-03-18T23:49:59.104Z,10.89
2019-03-18T23:55:17.830Z,13.83
