createdAt,value
2023-07-01T00:01:06.149Z,98498.35
2023-07-01T00:03:33.625Z,98498.85
2023-07-01T00:06:00.523Z,98496.36
2023-07-01T00:08:27.327Z,98495.05
2023-07-01T00:10:56.325Z,98499.55
2023-07-01T00:13:25.212Z,98501.58
2023-07-01T00:15:51.940Z,98504.69
2023-07-01T00:18:18.680Z,98504.97
2023-07-01T00:20:45.660Z,98506.33
2023-07-01T00:23:12.569Z,98511.63
2023-07-01T00:25:39.437Z,98510.41
2023-07-01T00:28:06.277Z,98515.28
2023-07-01T00:30:33.904Z,98518.58
2023-07-01T00:33:01.569Z,98515.95
2023-07-01T00:35:28.643Z,98520.07
2023-07-01T00:37:55.367Z,98518.54
2023-07-01T00:40:22.111Z,98519.11
2023-07-01T00:42:49.468Z,98515.77
2023-07-01T00:45:16.308Z,98517.80
2023-07-01T00:47:44.682Z,98514.79
2023-07-01T00:50:14.738Z,98511.47
2023-07-01T00:52:42.194Z,98507.08
2023-07-01T00:55:09.818Z,98501.19
2023-07-01T00:57:36.976Z,98501.22
2023-07-01T01:00:10.102Z,98504.30
2023-07-01T01:03:22.155Z,98495.73
2023-07-01T01:05:58.556Z,98498.13
2023-07-01T01:08:29.607Z,98498.39
2023-07-01T01:10:57.892Z,98497.59
2023-07-01T01:13:24.938Z,98498.02
2023-07-01T01:15:51.888Z,98497.89
2023-07-01T01:18:18.674Z,98498.65
2023-07-01T01:20:45.759Z,98497.39
2023-07-01T01:23:20.857Z,98498.69
2023-07-01T01:25:50.122Z,98497.92
2023-07-01T01:28:17.149Z,98498.30
2023-07-01T01:30:44.838Z,98498.52
2023-07-01T01:33:11.834Z,98494.89
2023-07-01T01:35:38.977Z,98491.80
2023-07-01T01:38:06.944Z,98489.45
2023-07-01T01:40:43.182Z,98488.49
2023-07-01T01:43:47.498Z,98487.20
2023-07-01T01:46:14.626Z,98491.56
2023-07-01T01:48:41.322Z,98489.68
2023-07-01T01:51:08.631Z,98492.12
2023-07-01T01:53:40.169Z,98498.19
2023-07-01T01:56:07.059Z,98501.98
2023-07-01T01:58:34.498Z,98508.03
2023-07-01T02:01:01.300Z,98514.93
2023-07-01T02:03:28.386Z,98513.42
2023-07-01T02:05:55.364Z,98515.25
2023-07-01T02:08:24.847Z,98514.82
2023-07-01T02:10:51.903Z,98517.38
2023-07-01T02:13:18.777Z,98520.30
2023-07-01T02:15:45.989Z,98525.38
2023-07-01T02:18:12.842Z,98526.88
2023-07-01T02:20:39.725Z,98524.77
2023-07-01T02:23:06.946Z,98528.05
2023-07-01T02:25:34.633Z,98526.20
2023-07-01T02:28:01.402Z,98529.79
2023-07-01T02:30:28.078Z,98529.16
2023-07-01T02:32:55.014Z,98528.48
2023-07-01T02:35:21.817Z,98529.85
2023-07-01T02:37:48.622Z,98531.11
2023-07-01T02:40:18.152Z,98530.73
2023-07-01T02:42:46.012Z,98531.52
2023-07-01T02:45:12.770Z,98533.75
2023-07-01T02:47:41.431Z,98529.30
2023-07-01T02:50:08.718Z,98535.30
2023-07-01T02:52:35.514Z,98540.67
2023-07-01T02:55:02.280Z,98535.41
2023-07-01T02:57:29.203Z,98534.30
2023-07-01T02:59:56.343Z,98536.98
2023-07-01T03:02:23.137Z,98534.80
2023-07-01T03:04:49.885Z,98537.50
2023-07-01T03:07:16.599Z,98537.98
2023-07-01T03:09:43.417Z,98538.45
2023-07-01T03:12:10.214Z,98539.41
2023-07-01T03:14:37.802Z,98534.10
2023-07-01T03:17:05.220Z,98536.39
2023-07-01T03:19:36.306Z,98535.94
2023-07-01T03:22:03.127Z,98535.30
2023-07-01T03:24:34.902Z,98537.86
2023-07-01T03:27:03.443Z,98529.30
2023-07-01T03:29:30.704Z,98537.91
2023-07-01T03:31:57.516Z,98536.48
2023-07-01T03:34:24.242Z,98536.84
2023-07-01T03:36:51.226Z,98539.52
2023-07-01T03:39:17.923Z,98543.60
2023-07-01T03:41:44.643Z,98547.66
2023-07-01T03:44:12.392Z,98547.92
2023-07-01T03:46:39.383Z,98543.69
2023-07-01T03:49:06.125Z,98553.58
2023-07-01T03:51:33.989Z,98555.73
2023-07-01T03:54:01.735Z,98554.84
2023-07-01T03:56:28.856Z,98555.19
2023-07-01T03:58:55.844Z,98556.70
2023-07-01T04:01:26.216Z,98552.45
2023-07-01T04:03:54.553Z,98553.40
2023-07-01T04:06:21.737Z,98557.40
2023-07-01T04:08:56.013Z,98551.76
2023-07-01T04:11:23.975Z,98555.41
2023-07-01T04:13:50.719Z,98555.96
2023-07-01T04:16:17.678Z,98552.86
2023-07-01T04:18:44.427Z,98554.63
2023-07-01T04:21:11.288Z,98550.15
2023-07-01T04:23:38.214Z,98550.61
2023-07-01T04:26:05.743Z,98558.65
2023-07-01T04:28:32.975Z,98564.34
2023-07-01T04:31:00.503Z,98564.70
2023-07-01T04:33:27.510Z,98564.36
2023-07-01T04:35:54.832Z,98565.55
2023-07-01T04:38:21.590Z,98562.49
2023-07-01T04:40:51.226Z,98568.63
2023-07-01T04:43:21.607Z,98560.75
2023-07-01T04:45:48.453Z,98559.30
2023-07-01T04:48:15.232Z,98565.80
2023-07-01T04:50:42.171Z,98564.02
2023-07-01T04:53:09.239Z,98564.65
2023-07-01T04:55:35.953Z,98564.68
2023-07-01T04:58:03.217Z,98564.02
2023-07-01T05:00:30.527Z,98569.20
2023-07-01T05:02:57.764Z,98567.57
2023-07-01T05:05:25.306Z,98568.80
2023-07-01T05:07:52.697Z,98565.04
2023-07-01T05:10:19.476Z,98569.44
2023-07-01T05:12:46.269Z,98565.77
2023-07-01T05:15:13.190Z,98564.41
2023-07-01T05:17:40.827Z,98563.38
2023-07-01T05:20:09.570Z,98563.44
2023-07-01T05:22:37.074Z,98566.46
2023-07-01T05:25:04.593Z,98567.18
2023-07-01T05:27:33.095Z,98566.88
2023-07-01T05:29:59.945Z,98568.66
2023-07-01T05:32:26.947Z,98565.13
2023-07-01T05:34:55.080Z,98562.39
2023-07-01T05:37:22.130Z,98559.39
2023-07-01T05:39:49.008Z,98559.23
2023-07-01T05:42:16.093Z,98558.83
2023-07-01T05:44:43.206Z,98556.61
2023-07-01T05:47:10.077Z,98560.77
2023-07-01T05:49:36.871Z,98563.44
2023-07-01T05:52:04.168Z,98563.04
2023-07-01T05:54:32.620Z,98560.75
2023-07-01T05:56:59.726Z,98560.45
2023-07-01T05:59:27.253Z,98561.27
2023-07-01T06:01:54.229Z,98568.86
2023-07-01T06:04:21.580Z,98568.20
2023-07-01T06:06:48.742Z,98568.95
2023-07-01T06:09:18.419Z,98569.30
2023-07-01T06:11:45.340Z,98564.63
2023-07-01T06:14:13.216Z,98568.08
2023-07-01T06:16:42.165Z,98568.42
2023-07-01T06:19:11.107Z,98566.63
2023-07-01T06:21:41.824Z,98567.76
2023-07-01T06:24:11.495Z,98569.31
2023-07-01T06:26:41.333Z,98568.93
2023-07-01T06:29:12.107Z,98565.42
2023-07-01T06:31:42.989Z,98568.11
2023-07-01T06:34:15.169Z,98567.58
2023-07-01T06:36:44.985Z,98565.28
2023-07-01T06:39:15.107Z,98564.92
2023-07-01T06:41:46.132Z,98568.21
2023-07-01T06:44:17.207Z,98565.03
2023-07-01T06:46:48.121Z,98566.91
2023-07-01T06:49:19.309Z,98561.19
2023-07-01T06:51:50.170Z,98565.06
2023-07-01T06:54:20.804Z,98563.61
2023-07-01T06:56:50.358Z,98564.52
2023-07-01T06:59:21.140Z,98564.44
2023-07-01T07:01:51.227Z,98559.58
2023-07-01T07:04:21.423Z,98554.73
2023-07-01T07:06:50.988Z,98554.20
2023-07-01T07:09:22.149Z,98558.27
2023-07-01T07:11:56.154Z,98558.46
2023-07-01T07:14:26.186Z,98560.92
2023-07-01T07:16:56.349Z,98559.09
2023-07-01T07:27:02.956Z,98559.81
2023-07-01T07:37:09.899Z,98551.91
2023-07-01T07:39:37.326Z,98556.56
2023-07-01T07:42:04.894Z,98556.55
2023-07-01T07:44:32.531Z,98554.98
2023-07-01T07:47:01.468Z,98560.69
2023-07-01T07:49:28.598Z,98563.48
2023-07-01T07:51:55.682Z,98556.37
2023-07-01T07:54:22.700Z,98559.40
2023-07-01T07:56:49.772Z,98556.34
2023-07-01T07:59:16.554Z,98554.21
2023-07-01T08:01:43.549Z,98556.34
2023-07-01T08:04:10.703Z,98552.52
2023-07-01T08:06:38.479Z,98549.60
2023-07-01T08:09:05.313Z,98551.73
2023-07-01T08:11:32.112Z,98557.53
2023-07-01T08:13:58.952Z,98558.20
2023-07-01T08:16:25.797Z,98556.75
2023-07-01T08:18:52.688Z,98558.00
2023-07-01T08:21:19.470Z,98556.46
2023-07-01T08:23:46.343Z,98555.41
2023-07-01T08:26:13.088Z,98560.33
2023-07-01T08:28:40.081Z,98555.33
2023-07-01T08:31:06.834Z,98560.58
2023-07-01T08:33:34.003Z,98547.46
2023-07-01T08:36:00.772Z,98550.35
2023-07-01T08:38:30.088Z,98552.12
2023-07-01T08:40:58.643Z,98560.40
2023-07-01T08:43:28.451Z,98556.39
2023-07-01T08:45:55.611Z,98550.90
2023-07-01T08:48:22.727Z,98554.32
2023-07-01T08:50:54.151Z,98556.38
2023-07-01T08:53:20.916Z,98552.55
2023-07-01T08:55:47.860Z,98552.62
2023-07-01T08:58:15.531Z,98559.98
2023-07-01T09:00:42.337Z,98560.65
2023-07-01T09:03:09.390Z,98555.91
2023-07-01T09:05:36.680Z,98552.82
2023-07-01T09:08:03.596Z,98552.70
2023-07-01T09:10:30.992Z,98552.64
2023-07-01T09:13:09.842Z,98552.92
2023-07-01T09:15:49.776Z,98558.85
2023-07-01T09:18:20.501Z,98557.27
2023-07-01T09:20:48.202Z,98555.48
2023-07-01T09:23:28.672Z,98552.84
2023-07-01T09:26:16.900Z,98557.49
2023-07-01T09:28:47.408Z,98549.61
2023-07-01T09:31:18.047Z,98541.77
2023-07-01T09:34:05.027Z,98541.96
2023-07-01T09:36:32.210Z,98535.50
2023-07-01T09:38:59.320Z,98530.66
2023-07-01T09:41:28.112Z,98537.23
2023-07-01T09:43:56.147Z,98537.68
2023-07-01T09:46:23.640Z,98531.60
2023-07-01T09:48:54.606Z,98534.21
2023-07-01T09:51:22.442Z,98533.86
2023-07-01T09:53:49.359Z,98530.59
2023-07-01T09:56:17.637Z,98532.20
2023-07-01T09:58:45.652Z,98534.30
2023-07-01T10:01:13.688Z,98528.27
2023-07-01T10:03:43.795Z,98519.67
2023-07-01T10:06:10.982Z,98520.83
2023-07-01T10:08:42.703Z,98518.95
2023-07-01T10:11:23.006Z,98519.30
2023-07-01T10:13:52.333Z,98515.88
2023-07-01T10:16:20.163Z,98514.38
2023-07-01T10:18:47.481Z,98512.11
2023-07-01T10:21:28.633Z,98505.58
2023-07-01T10:23:59.948Z,98500.73
2023-07-01T10:26:32.779Z,98501.57
2023-07-01T10:28:59.861Z,98503.98
2023-07-01T10:31:26.819Z,98505.74
2023-07-01T10:33:54.429Z,98503.14
2023-07-01T10:36:21.552Z,98505.48
2023-07-01T10:38:48.492Z,98506.58
2023-07-01T10:41:15.323Z,98496.91
2023-07-01T10:43:42.298Z,98500.38
2023-07-01T10:46:25.121Z,98509.36
2023-07-01T10:49:03.862Z,98506.70
2023-07-01T10:51:34.282Z,98503.23
2023-07-01T10:54:08.684Z,98505.20
2023-07-01T10:56:38.160Z,98507.10
2023-07-01T10:59:30.801Z,98511.43
2023-07-01T11:01:58.439Z,98507.13
2023-07-01T11:04:25.676Z,98506.67
2023-07-01T11:06:53.699Z,98507.24
2023-07-01T11:09:30.511Z,98503.29
2023-07-01T11:11:58.110Z,98502.65
2023-07-01T11:14:35.819Z,98505.61
2023-07-01T11:17:10.881Z,98505.98
2023-07-01T11:19:39.357Z,98505.50
2023-07-01T11:22:06.830Z,98502.34
2023-07-01T11:24:33.765Z,98497.58
2023-07-01T11:27:04.450Z,98497.16
2023-07-01T11:29:31.548Z,98493.13
2023-07-01T11:32:02.393Z,98487.41
2023-07-01T11:34:29.853Z,98490.48
2023-07-01T11:36:56.921Z,98486.69
2023-07-01T11:39:23.847Z,98493.34
2023-07-01T11:41:56.638Z,98484.73
2023-07-01T11:44:25.573Z,98481.20
2023-07-01T11:46:53.842Z,98481.30
2023-07-01T11:49:27.636Z,98480.09
2023-07-01T11:51:55.245Z,98479.38
2023-07-01T11:54:23.572Z,98473.26
2023-07-01T11:56:53.542Z,98476.27
2023-07-01T11:59:30.471Z,98475.45
2023-07-01T12:01:57.514Z,98485.55
2023-07-01T12:04:25.267Z,98473.27
2023-07-01T12:07:11.104Z,98470.59
2023-07-01T12:09:44.387Z,98472.98
2023-07-01T12:12:11.612Z,98473.77
2023-07-01T12:14:39.894Z,98478.85
2023-07-01T12:17:07.037Z,98480.28
2023-07-01T12:19:34.013Z,98476.23
2023-07-01T12:22:01.381Z,98471.44
2023-07-01T12:24:32.964Z,98468.44
2023-07-01T12:27:01.560Z,98467.60
2023-07-01T12:29:28.573Z,98462.16
2023-07-01T12:31:57.503Z,98462.56
2023-07-01T12:34:24.508Z,98463.08
2023-07-01T12:36:51.437Z,98456.14
2023-07-01T12:39:19.237Z,98462.14
2023-07-01T12:41:47.190Z,98456.22
2023-07-01T12:44:14.118Z,98455.98
2023-07-01T12:46:44.494Z,98452.59
2023-07-01T12:49:12.838Z,98457.66
2023-07-01T12:51:41.919Z,98459.07
2023-07-01T12:54:17.903Z,98451.67
2023-07-01T12:56:46.466Z,98454.48
2023-07-01T12:59:13.364Z,98450.56
2023-07-01T13:01:44.019Z,98456.25
2023-07-01T13:04:12.221Z,98449.89
2023-07-01T13:06:39.865Z,98451.39
2023-07-01T13:09:08.354Z,98450.39
2023-07-01T13:11:37.750Z,98452.00
2023-07-01T13:14:14.533Z,98452.91
2023-07-01T13:16:42.671Z,98446.14
2023-07-01T13:19:13.968Z,98441.92
2023-07-01T13:21:47.901Z,98447.66
2023-07-01T13:24:15.979Z,98444.23
2023-07-01T13:26:43.748Z,98441.24
2023-07-01T13:29:14.607Z,98441.34
2023-07-01T13:31:42.254Z,98441.95
2023-07-01T13:34:09.609Z,98445.52
2023-07-01T13:36:39.320Z,98442.23
2023-07-01T13:39:13.418Z,98437.75
2023-07-01T13:41:40.326Z,98443.54
2023-07-01T13:44:23.946Z,98437.15
2023-07-01T13:46:51.914Z,98437.02
2023-07-01T13:49:24.744Z,98431.17
2023-07-01T13:51:52.684Z,98431.27
2023-07-01T13:54:23.304Z,98426.87
2023-07-01T13:56:51.392Z,98423.63
2023-07-01T13:59:19.918Z,98422.85
2023-07-01T14:02:05.513Z,98423.49
2023-07-01T14:04:34.030Z,98424.77
2023-07-01T14:07:01.883Z,98428.41
2023-07-01T14:09:30.020Z,98428.59
2023-07-01T14:11:57.773Z,98428.55
2023-07-01T14:14:28.451Z,98429.35
2023-07-01T14:16:56.041Z,98427.65
2023-07-01T14:19:24.769Z,98425.80
2023-07-01T14:21:55.622Z,98426.20
2023-07-01T14:24:31.131Z,98426.04
2023-07-01T14:27:04.771Z,98426.16
2023-07-01T14:29:35.212Z,98424.15
2023-07-01T14:32:26.813Z,98430.02
2023-07-01T14:34:57.397Z,98423.70
2023-07-01T14:37:28.358Z,98421.84
2023-07-01T14:39:59.217Z,98425.41
2023-07-01T14:42:34.655Z,98426.23
2023-07-01T14:45:04.612Z,98432.13
2023-07-01T14:47:35.364Z,98432.30
2023-07-01T14:50:05.812Z,98431.05
2023-07-01T14:52:35.812Z,98430.65
2023-07-01T14:55:06.804Z,98426.58
2023-07-01T14:57:37.336Z,98429.08
2023-07-01T15:00:07.279Z,98432.55
2023-07-01T15:02:38.855Z,98428.25
2023-07-01T15:05:09.800Z,98427.00
2023-07-01T15:07:41.173Z,98424.52
2023-07-01T15:10:10.800Z,98426.05
2023-07-01T15:12:42.022Z,98428.85
2023-07-01T15:15:12.814Z,98427.10
2023-07-01T15:17:43.869Z,98424.77
2023-07-01T15:27:54.503Z,98430.60
2023-07-01T15:30:21.345Z,98436.68
2023-07-01T15:32:49.397Z,98433.95
2023-07-01T15:35:27.458Z,98435.25
2023-07-01T15:37:55.510Z,98437.66
2023-07-01T15:40:22.731Z,98440.29
2023-07-01T15:42:50.396Z,98434.73
2023-07-01T15:45:17.338Z,98438.30
2023-07-01T15:47:44.735Z,98446.77
2023-07-01T15:50:11.766Z,98447.42
2023-07-01T15:52:38.940Z,98443.13
2023-07-01T15:55:06.780Z,98446.54
2023-07-01T15:57:34.096Z,98448.59
2023-07-01T16:00:01.953Z,98445.29
2023-07-01T16:02:39.047Z,98444.02
2023-07-01T16:05:15.783Z,98447.70
2023-07-01T16:07:51.237Z,98445.81
2023-07-01T16:10:18.434Z,98448.59
2023-07-01T16:12:48.289Z,98450.02
2023-07-01T16:15:20.198Z,98454.75
2023-07-01T16:17:54.548Z,98454.63
2023-07-01T16:20:34.518Z,98451.08
2023-07-01T16:23:04.885Z,98451.83
2023-07-01T16:25:32.268Z,98447.84
2023-07-01T16:27:59.282Z,98446.42
2023-07-01T16:30:26.372Z,98448.29
2023-07-01T16:33:00.014Z,98449.39
2023-07-01T16:35:50.514Z,98448.67
2023-07-01T16:38:28.401Z,98443.56
2023-07-01T16:40:55.321Z,98444.92
2023-07-01T16:43:22.388Z,98441.80
2023-07-01T16:45:49.808Z,98441.13
2023-07-01T16:55:58.797Z,98437.91
2023-07-01T16:58:31.418Z,98441.20
2023-07-01T17:08:40.084Z,98438.80
2023-07-01T17:11:06.928Z,98438.76
2023-07-01T17:13:38.067Z,98437.66
2023-07-01T17:16:06.373Z,98436.24
2023-07-01T17:18:33.373Z,98435.09
2023-07-01T17:21:00.214Z,98436.51
2023-07-01T17:23:27.256Z,98432.19
2023-07-01T17:25:54.312Z,98433.33
2023-07-01T17:28:21.180Z,98431.01
2023-07-01T17:30:48.104Z,98430.80
2023-07-01T17:33:15.154Z,98428.61
2023-07-01T17:35:42.822Z,98427.59
2023-07-01T17:38:10.257Z,98426.63
2023-07-01T17:40:37.129Z,98426.17
2023-07-01T17:43:03.952Z,98426.36
2023-07-01T17:45:30.768Z,98426.74
2023-07-01T17:47:58.088Z,98425.84
2023-07-01T17:50:24.964Z,98427.25
2023-07-01T17:52:52.164Z,98434.38
2023-07-01T17:55:19.087Z,98433.30
2023-07-01T17:57:56.317Z,98429.88
2023-07-01T18:00:24.975Z,98432.81
2023-07-01T18:02:52.196Z,98438.25
2023-07-01T18:05:19.747Z,98431.03
2023-07-01T18:07:46.809Z,98435.48
2023-07-01T18:10:14.193Z,98437.11
2023-07-01T18:12:43.314Z,98442.05
2023-07-01T18:15:14.886Z,98438.13
2023-07-01T18:17:46.372Z,98441.72
2023-07-01T18:20:13.690Z,98441.42
2023-07-01T18:22:40.611Z,98438.68
2023-07-01T18:25:07.756Z,98442.55
2023-07-01T18:27:34.605Z,98442.30
2023-07-01T18:30:01.635Z,98443.11
2023-07-01T18:32:28.819Z,98444.41
2023-07-01T18:34:56.820Z,98446.14
2023-07-01T18:37:23.956Z,98448.11
2023-07-01T18:39:51.504Z,98449.99
2023-07-01T18:42:18.365Z,98449.84
2023-07-01T18:44:45.494Z,98454.68
2023-07-01T18:47:12.227Z,98450.94
2023-07-01T18:49:39.284Z,98451.77
2023-07-01T18:52:06.315Z,98452.04
2023-07-01T18:54:34.116Z,98448.92
2023-07-01T18:57:02.630Z,98454.48
2023-07-01T18:59:29.480Z,98457.55
2023-07-01T19:01:56.271Z,98457.92
2023-07-01T19:04:26.941Z,98456.00
2023-07-01T19:06:54.069Z,98453.30
2023-07-01T19:09:21.585Z,98457.77
2023-07-01T19:11:48.983Z,98455.58
2023-07-01T19:14:15.981Z,98457.35
2023-07-01T19:16:42.797Z,98456.52
2023-07-01T19:19:09.626Z,98453.55
2023-07-01T19:21:36.447Z,98452.33
2023-07-01T19:24:03.283Z,98452.53
2023-07-01T19:26:30.673Z,98455.74
2023-07-01T19:28:57.910Z,98454.18
2023-07-01T19:31:24.719Z,98455.98
2023-07-01T19:33:51.531Z,98455.94
2023-07-01T19:36:18.336Z,98461.55
2023-07-01T19:38:45.514Z,98462.84
2023-07-01T19:41:12.349Z,98459.83
2023-07-01T19:43:39.172Z,98456.76
2023-07-01T19:46:06.346Z,98457.86
2023-07-01T19:48:34.901Z,98457.23
2023-07-01T19:51:01.814Z,98455.15
2023-07-01T19:53:28.644Z,98459.61
2023-07-01T19:55:55.381Z,98462.27
2023-07-01T19:58:24.469Z,98472.49
2023-07-01T20:00:51.514Z,98465.70
2023-07-01T20:03:19.168Z,98468.45
2023-07-01T20:05:46.561Z,98466.98
2023-07-01T20:08:14.063Z,98469.32
2023-07-01T20:10:41.674Z,98466.30
2023-07-01T20:13:09.206Z,98467.36
2023-07-01T20:15:36.624Z,98471.42
2023-07-01T20:18:03.671Z,98470.38
2023-07-01T20:20:31.565Z,98468.70
2023-07-01T20:22:58.594Z,98469.27
2023-07-01T20:25:25.618Z,98470.41
2023-07-01T20:27:52.494Z,98473.00
2023-07-01T20:30:19.714Z,98472.68
2023-07-01T20:32:47.513Z,98475.58
2023-07-01T20:35:14.369Z,98471.30
2023-07-01T20:37:41.995Z,98473.69
2023-07-01T20:40:09.377Z,98477.65
2023-07-01T20:42:37.052Z,98479.80
2023-07-01T20:45:05.927Z,98479.48
2023-07-01T20:47:32.748Z,98482.66
2023-07-01T20:50:00.688Z,98484.30
2023-07-01T20:52:27.758Z,98487.54
2023-07-01T20:54:54.622Z,98493.08
2023-07-01T20:57:21.331Z,98496.09
2023-07-01T20:59:48.200Z,98496.85
2023-07-01T21:02:14.946Z,98496.95
2023-07-01T21:04:41.903Z,98495.38
2023-07-01T21:07:08.877Z,98495.01
2023-07-01T21:09:36.190Z,98498.53
2023-07-01T21:12:03.279Z,98498.63
2023-07-01T21:14:30.411Z,98497.98
2023-07-01T21:16:57.586Z,98498.39
2023-07-01T21:19:24.858Z,98500.15
2023-07-01T21:21:51.791Z,98496.00
2023-07-01T21:24:18.628Z,98492.84
2023-07-01T21:26:45.607Z,98494.23
2023-07-01T21:29:15.215Z,98494.77
2023-07-01T21:31:52.563Z,98494.96
2023-07-01T21:34:20.676Z,98501.29
2023-07-01T21:36:50.590Z,98499.42
2023-07-01T21:39:20.323Z,98500.60
2023-07-01T21:41:47.396Z,98502.69
2023-07-01T21:44:14.889Z,98502.29
2023-07-01T21:46:42.127Z,98500.39
2023-07-01T21:49:09.253Z,98498.68
2023-07-01T21:51:36.281Z,98498.99
2023-07-01T21:54:03.457Z,98502.84
2023-07-01T21:56:38.837Z,98501.27
2023-07-01T21:59:05.809Z,98503.65
2023-07-01T22:01:34.295Z,98504.76
2023-07-01T22:04:02.883Z,98506.77
2023-07-01T22:06:32.354Z,98509.61
2023-07-01T22:08:59.151Z,98510.63
2023-07-01T22:11:27.312Z,98512.73
2023-07-01T22:13:54.828Z,98510.20
2023-07-01T22:16:22.659Z,98512.46
2023-07-01T22:18:51.964Z,98515.67
2023-07-01T22:21:19.143Z,98512.46
2023-07-01T22:23:46.427Z,98512.30
2023-07-01T22:26:13.457Z,98510.92
2023-07-01T22:28:41.039Z,98510.23
2023-07-01T22:31:10.031Z,98507.80
2023-07-01T22:33:37.133Z,98505.55
2023-07-01T22:36:06.232Z,98504.98
2023-07-01T22:38:33.121Z,98504.56
2023-07-01T22:40:59.956Z,98506.50
2023-07-01T22:43:26.805Z,98508.66
2023-07-01T22:45:53.991Z,98509.88
2023-07-01T22:48:22.691Z,98513.98
2023-07-01T22:50:49.731Z,98513.64
2023-07-01T22:53:18.672Z,98512.86
2023-07-01T22:55:45.819Z,98512.59
2023-07-01T22:58:13.018Z,98512.92
2023-07-01T23:00:40.092Z,98512.45
2023-07-01T23:03:07.269Z,98511.13
2023-07-01T23:05:35.479Z,98511.77
2023-07-01T23:08:02.752Z,98508.88
2023-07-01T23:10:29.884Z,98509.41
2023-07-01T23:12:56.828Z,98506.98
2023-07-01T23:15:23.703Z,98506.08
2023-07-01T23:17:51.422Z,98504.72
2023-07-01T23:20:19.376Z,98499.39
2023-07-01T23:22:50.391Z,98500.92
2023-07-01T23:25:20.660Z,98502.62
2023-07-01T23:27:50.278Z,98500.99
2023-07-01T23:30:20.288Z,98497.71
2023-07-01T23:32:55.040Z,98497.69
2023-07-01T23:35:25.485Z,98499.06
2023-07-01T23:37:57.266Z,98496.75
2023-07-01T23:40:27.262Z,98495.89
2023-07-01T23:42:58.322Z,98497.17
2023-07-01T23:45:28.201Z,98495.19
2023-07-01T23:47:58.195Z,98497.30
2023-07-01T23:50:28.112Z,98494.85
2023-07-01T23:52:59.279Z,98493.41
2023-07-01T23:55:29.680Z,98489.53
2023-07-01T23:57:59.221Z,98488.81
