createdAt,value
2022-08-12T00:01:12.892Z,99.90
2022-08-12T00:04:00.106Z,99.90
2022-08-12T00:06:47.413Z,99.90
2022-08-12T00:09:33.649Z,99.90
2022-08-12T00:12:20.336Z,99.90
2022-08-12T00:15:08.191Z,99.90
2022-08-12T00:17:57.242Z,99.90
2022-08-12T00:20:43.488Z,99.90
2022-08-12T00:23:31.070Z,99.90
2022-08-12T00:26:22.446Z,99.90
2022-08-12T00:29:12.409Z,99.90
2022-08-12T00:32:00.129Z,99.90
2022-08-12T00:34:49.669Z,99.90
2022-08-12T00:37:39.410Z,99.90
2022-08-12T00:40:28.205Z,99.90
2022-08-12T00:42:58.757Z,99.90
2022-08-12T00:45:47.967Z,99.90
2022-08-12T00:48:17.086Z,99.90
2022-08-12T00:50:50.669Z,99.90
2022-08-12T00:53:21.130Z,99.90
2022-08-12T00:55:53.070Z,99.90
2022-08-12T00:58:25.909Z,99.90
2022-08-12T01:00:54.692Z,99.90
2022-08-12T01:03:23.865Z,99.90
2022-08-12T01:06:12.757Z,99.90
2022-08-12T01:08:59.635Z,99.90
2022-08-12T01:11:32.621Z,99.90
2022-08-12T01:14:03.116Z,99.90
2022-08-12T01:16:32.007Z,99.90
2022-08-12T01:19:03.781Z,99.90
2022-08-12T01:21:50.370Z,99.90
2022-08-12T01:24:44.543Z,99.90
2022-08-12T01:27:16.293Z,99.90
2022-08-12T01:29:47.245Z,99.90
2022-08-12T01:32:18.178Z,99.90
2022-08-12T01:34:54.073Z,99.90
2022-08-12T01:37:26.833Z,99.90
2022-08-12T01:40:33.339Z,99.90
2022-08-12T01:42:51.864Z,99.90
2022-08-12T01:45:24.937Z,99.90
2022-08-12T01:48:09.060Z,99.90
2022-08-12T01:51:01.527Z,99.90
2022-08-12T01:53:50.362Z,99.90
2022-08-12T01:56:25.477Z,99.90
2022-08-12T01:59:15.948Z,99.90
2022-08-12T02:01:47.951Z,99.90
2022-08-12T02:04:42.353Z,99.90
2022-08-12T02:07:50.641Z,99.90
2022-08-12T02:10:52.100Z,99.90
2022-08-12T02:13:48.618Z,99.90
2022-08-12T02:16:31.894Z,99.90
2022-08-12T02:19:22.284Z,99.90
2022-08-12T02:22:04.985Z,99.90
2022-08-12T02:24:35.207Z,99.90
2022-08-12T02:27:08.246Z,99.90
2022-08-12T02:29:40.637Z,99.90
2022-08-12T02:32:10.378Z,99.90
2022-08-12T02:34:39.700Z,99.90
2022-08-12T02:37:10.525Z,99.90
2022-08-12T02:39:45.571Z,99.90
2022-08-12T02:42:16.711Z,99.90
2022-08-12T02:44:50.097Z,99.90
2022-08-12T02:48:00.874Z,99.90
2022-08-12T02:50:12.185Z,99.90
2022-08-12T02:52:41.841Z,99.90
2022-08-12T02:55:28.945Z,99.90
2022-08-12T02:58:12.509Z,99.90
2022-08-12T03:00:45.542Z,99.90
2022-08-12T03:03:15.686Z,99.90
2022-08-12T03:05:52.515Z,99.90
2022-08-12T03:08:32.726Z,99.90
2022-08-12T03:11:07.843Z,99.90
2022-08-12T03:13:48.529Z,99.90
2022-08-12T03:16:19.480Z,99.90
2022-08-12T03:18:49.747Z,99.90
2022-08-12T03:21:54.642Z,99.90
2022-08-12T03:24:10.049Z,99.90
2022-08-12T03:26:39.221Z,99.90
2022-08-12T03:29:08.431Z,99.90
2022-08-12T03:31:38.401Z,99.90
2022-08-12T03:34:08.821Z,99.90
2022-08-12T03:36:40.078Z,99.90
2022-08-12T03:39:36.174Z,99.90
2022-08-12T03:42:18.357Z,99.90
2022-08-12T03:45:14.520Z,99.90
2022-08-12T03:48:08.239Z,99.90
2022-08-12T03:50:56.661Z,99.90
2022-08-12T03:53:45.514Z,99.90
2022-08-12T03:56:31.608Z,99.90
2022-08-12T03:59:19.225Z,99.90
2022-08-12T04:01:52.432Z,99.90
2022-08-12T04:04:25.262Z,99.90
2022-08-12T04:06:54.339Z,99.90
2022-08-12T04:09:23.543Z,99.90
2022-08-12T04:12:09.657Z,99.90
2022-08-12T04:14:40.362Z,99.90
2022-08-12T04:17:09.583Z,99.90
2022-08-12T04:19:39.890Z,99.90
2022-08-12T04:22:09.626Z,99.90
2022-08-12T04:24:40.850Z,99.90
2022-08-12T04:27:11.942Z,99.90
2022-08-12T04:30:29.243Z,99.90
2022-08-12T04:32:29.799Z,99.90
2022-08-12T04:34:59.733Z,99.90
2022-08-12T04:37:28.422Z,99.90
2022-08-12T04:40:17.621Z,99.90
2022-08-12T04:42:58.232Z,99.90
2022-08-12T04:45:26.838Z,99.90
2022-08-12T04:47:55.467Z,99.90
2022-08-12T04:50:35.407Z,99.90
2022-08-12T04:53:08.293Z,99.90
2022-08-12T04:55:38.808Z,99.90
2022-08-12T04:58:07.758Z,99.90
2022-08-12T05:00:37.782Z,99.90
2022-08-12T05:03:07.301Z,99.90
2022-08-12T05:05:38.565Z,99.90
2022-08-12T05:08:12.475Z,99.90
2022-08-12T05:10:41.442Z,99.90
2022-08-12T05:13:14.351Z,99.90
2022-08-12T05:16:02.605Z,99.90
2022-08-12T05:18:34.002Z,99.90
2022-08-12T05:21:09.816Z,99.90
2022-08-12T05:23:39.350Z,99.90
2022-08-12T05:26:08.077Z,99.90
2022-08-12T05:28:37.273Z,99.90
2022-08-12T05:31:06.246Z,99.90
2022-08-12T05:33:37.482Z,99.90
2022-08-12T05:36:08.912Z,99.90
2022-08-12T05:38:55.430Z,99.90
2022-08-12T05:41:24.595Z,99.90
2022-08-12T05:43:54.951Z,99.90
2022-08-12T05:46:25.657Z,99.90
2022-08-12T05:48:55.350Z,99.90
2022-08-12T05:51:38.605Z,99.90
2022-08-12T05:54:08.712Z,99.90
2022-08-12T05:56:37.956Z,99.90
2022-08-12T05:59:08.665Z,99.90
2022-08-12T06:02:09.171Z,99.90
2022-08-12T06:04:26.050Z,99.90
2022-08-12T06:06:55.963Z,99.90
2022-08-12T06:09:26.381Z,99.90
2022-08-12T06:12:05.546Z,99.90
2022-08-12T06:14:38.763Z,99.90
2022-08-12T06:17:09.436Z,99.90
2022-08-12T06:20:26.002Z,99.90
2022-08-12T06:22:29.882Z,99.90
2022-08-12T06:25:00.447Z,99.90
2022-08-12T06:27:29.054Z,99.90
2022-08-12T06:30:07.466Z,99.90
2022-08-12T06:32:51.593Z,99.90
2022-08-12T06:35:48.492Z,99.90
2022-08-12T06:38:20.408Z,99.90
2022-08-12T06:41:10.904Z,99.90
2022-08-12T06:44:06.688Z,99.90
2022-08-12T06:46:30.759Z,99.90
2022-08-12T06:49:00.129Z,99.90
2022-08-12T06:51:32.241Z,99.90
2022-08-12T06:54:03.176Z,99.90
2022-08-12T06:57:03.625Z,99.90
2022-08-12T06:59:21.237Z,99.90
2022-08-12T07:01:51.671Z,99.90
2022-08-12T07:04:39.007Z,99.90
2022-08-12T07:07:09.906Z,99.90
2022-08-12T07:10:04.725Z,99.90
2022-08-12T07:12:31.573Z,99.90
2022-08-12T07:15:02.688Z,99.90
2022-08-12T07:17:35.804Z,99.90
2022-08-12T07:20:06.812Z,99.90
2022-08-12T07:22:35.616Z,99.90
2022-08-12T07:25:23.607Z,99.90
2022-08-12T07:27:55.185Z,99.90
2022-08-12T07:30:24.193Z,99.90
2022-08-12T07:32:52.886Z,99.90
2022-08-12T07:35:22.765Z,99.90
2022-08-12T07:37:53.281Z,99.90
2022-08-12T07:40:23.661Z,99.90
2022-08-12T07:42:54.178Z,99.90
2022-08-12T07:45:24.413Z,99.90
2022-08-12T07:47:53.332Z,99.90
2022-08-12T07:50:23.968Z,99.90
2022-08-12T07:52:52.809Z,99.90
2022-08-12T07:55:21.309Z,99.90
2022-08-12T07:57:54.110Z,99.90
2022-08-12T08:00:23.185Z,99.90
2022-08-12T08:02:54.454Z,99.90
2022-08-12T08:05:25.615Z,99.90
2022-08-12T08:07:55.570Z,99.90
2022-08-12T08:10:24.137Z,99.90
2022-08-12T08:12:58.198Z,99.90
2022-08-12T08:15:51.201Z,99.90
2022-08-12T08:18:26.678Z,99.90
2022-08-12T08:20:57.290Z,99.90
2022-08-12T08:23:56.291Z,99.90
2022-08-12T08:26:27.053Z,99.90
2022-08-12T08:28:59.531Z,99.90
2022-08-12T08:31:28.120Z,99.80
2022-08-12T08:34:05.014Z,98.90
2022-08-12T08:36:45.418Z,98.20
2022-08-12T08:39:16.968Z,96.90
2022-08-12T08:42:16.225Z,96.70
2022-08-12T08:44:58.142Z,96.30
2022-08-12T08:47:27.254Z,96.90
2022-08-12T08:50:01.039Z,96.10
2022-08-12T08:52:45.656Z,96.70
2022-08-12T08:55:18.630Z,96.70
2022-08-12T08:57:52.549Z,95.70
2022-08-12T09:00:22.829Z,96.10
2022-08-12T09:02:59.216Z,95.60
2022-08-12T09:06:01.418Z,95.90
2022-08-12T09:08:23.091Z,95.60
2022-08-12T09:10:59.803Z,95.00
2022-08-12T09:13:29.145Z,94.30
2022-08-12T09:16:20.362Z,93.90
2022-08-12T09:18:52.378Z,93.90
2022-08-12T09:21:23.180Z,93.40
2022-08-12T09:26:46.243Z,91.90
2022-08-12T09:29:15.882Z,91.00
2022-08-12T09:32:07.183Z,91.40
2022-08-12T09:34:42.000Z,90.40
2022-08-12T09:37:20.159Z,90.30
2022-08-12T09:40:05.031Z,90.60
2022-08-12T09:43:16.852Z,91.00
2022-08-12T09:46:19.460Z,90.10
2022-08-12T09:48:39.237Z,88.10
2022-08-12T09:51:10.831Z,84.70
2022-08-12T09:54:08.479Z,86.80
2022-08-12T09:56:57.994Z,87.80
2022-08-12T10:00:12.874Z,88.20
2022-08-12T10:02:45.709Z,84.00
2022-08-12T10:05:13.585Z,83.50
2022-08-12T10:07:46.307Z,82.60
2022-08-12T10:10:22.365Z,81.80
2022-08-12T10:13:12.721Z,77.90
2022-08-12T10:16:02.895Z,79.80
2022-08-12T10:18:52.381Z,78.50
2022-08-12T10:21:35.781Z,75.50
2022-08-12T10:24:08.727Z,77.00
2022-08-12T10:26:56.322Z,73.80
2022-08-12T10:30:37.781Z,75.10
2022-08-12T10:32:44.546Z,76.30
2022-08-12T10:35:43.263Z,75.60
2022-08-12T10:38:34.772Z,73.50
2022-08-12T10:41:58.498Z,75.00
2022-08-12T10:44:17.297Z,74.20
2022-08-12T10:46:49.195Z,72.30
2022-08-12T10:50:02.982Z,74.50
2022-08-12T10:52:47.197Z,72.80
2022-08-12T10:54:58.768Z,72.00
2022-08-12T10:58:14.199Z,71.50
2022-08-12T11:00:34.280Z,71.90
2022-08-12T11:04:25.217Z,72.40
2022-08-12T11:07:06.492Z,74.20
2022-08-12T11:08:46.519Z,74.00
2022-08-12T11:12:08.290Z,74.70
2022-08-12T11:14:48.025Z,72.40
2022-08-12T11:17:42.983Z,71.00
2022-08-12T11:19:47.995Z,69.10
2022-08-12T11:22:18.166Z,68.40
2022-08-12T11:24:53.833Z,69.90
2022-08-12T11:27:25.469Z,70.00
2022-08-12T11:30:05.774Z,71.20
2022-08-12T11:32:38.821Z,69.30
2022-08-12T11:35:11.642Z,68.80
2022-08-12T11:37:59.413Z,70.60
2022-08-12T11:40:29.104Z,70.00
2022-08-12T11:43:03.616Z,69.80
2022-08-12T11:45:47.963Z,68.70
2022-08-12T11:48:26.751Z,69.00
2022-08-12T11:50:56.476Z,69.70
2022-08-12T11:53:58.598Z,68.80
2022-08-12T11:56:13.789Z,68.30
2022-08-12T12:02:02.813Z,68.20
2022-08-12T12:04:28.692Z,64.70
2022-08-12T12:07:06.621Z,65.90
2022-08-12T12:09:52.702Z,65.50
2022-08-12T12:12:25.229Z,66.60
2022-08-12T12:14:55.723Z,64.20
2022-08-12T12:17:24.797Z,67.70
2022-08-12T12:19:54.005Z,62.20
2022-08-12T12:22:30.714Z,64.00
2022-08-12T12:25:13.274Z,63.80
2022-08-12T12:28:04.871Z,65.70
2022-08-12T12:30:36.426Z,64.60
2022-08-12T12:33:07.012Z,63.00
2022-08-12T12:36:16.695Z,64.60
2022-08-12T12:38:25.671Z,64.50
2022-08-12T12:40:54.741Z,63.70
2022-08-12T12:43:37.130Z,63.70
2022-08-12T12:46:13.166Z,61.70
2022-08-12T12:48:44.685Z,63.90
2022-08-12T12:51:48.187Z,64.30
2022-08-12T12:54:10.398Z,62.20
2022-08-12T12:56:42.832Z,62.40
2022-08-12T12:59:56.226Z,62.60
2022-08-12T13:02:08.150Z,61.80
2022-08-12T13:04:38.161Z,63.00
2022-08-12T13:07:07.853Z,62.30
2022-08-12T13:09:36.929Z,60.20
2022-08-12T13:12:09.107Z,60.70
2022-08-12T13:14:40.070Z,61.20
2022-08-12T13:17:14.909Z,61.50
2022-08-12T13:19:49.883Z,59.80
2022-08-12T13:22:23.604Z,59.30
2022-08-12T13:24:56.487Z,58.40
2022-08-12T13:27:35.270Z,60.00
2022-08-12T13:30:11.326Z,58.60
2022-08-12T13:32:56.884Z,58.80
2022-08-12T13:36:03.370Z,58.60
2022-08-12T13:38:15.491Z,57.80
2022-08-12T13:41:03.606Z,57.90
2022-08-12T13:43:40.214Z,57.70
2022-08-12T13:46:12.263Z,57.50
2022-08-12T13:48:45.078Z,58.00
2022-08-12T13:51:14.385Z,56.80
2022-08-12T13:53:59.192Z,57.00
2022-08-12T13:56:34.801Z,57.30
2022-08-12T13:59:07.734Z,57.50
2022-08-12T14:01:40.414Z,56.00
2022-08-12T14:04:11.438Z,56.10
2022-08-12T14:06:40.852Z,57.40
2022-08-12T14:09:17.830Z,57.20
2022-08-12T14:11:51.239Z,56.40
2022-08-12T14:14:31.309Z,56.10
2022-08-12T14:17:05.488Z,55.80
2022-08-12T14:19:47.286Z,56.70
2022-08-12T14:22:25.976Z,55.90
2022-08-12T14:25:07.461Z,55.10
2022-08-12T14:28:02.573Z,55.20
2022-08-12T14:30:29.267Z,56.20
2022-08-12T14:33:02.906Z,55.90
2022-08-12T14:35:41.072Z,56.30
2022-08-12T14:38:18.100Z,55.40
2022-08-12T14:40:52.360Z,55.60
2022-08-12T14:43:21.634Z,56.30
2022-08-12T14:45:56.253Z,56.90
2022-08-12T14:48:24.865Z,56.50
2022-08-12T14:52:15.979Z,56.90
2022-08-12T14:55:18.226Z,56.30
2022-08-12T14:59:56.805Z,56.60
2022-08-12T15:02:28.458Z,57.40
2022-08-12T15:04:59.199Z,56.30
2022-08-12T15:07:34.307Z,57.30
2022-08-12T15:10:31.684Z,57.30
2022-08-12T15:13:07.234Z,57.20
2022-08-12T15:15:43.836Z,57.30
2022-08-12T15:18:21.783Z,57.10
2022-08-12T15:20:54.757Z,57.00
2022-08-12T15:23:28.961Z,57.30
2022-08-12T15:26:03.705Z,57.00
2022-08-12T15:28:34.553Z,56.10
2022-08-12T15:31:21.662Z,56.90
2022-08-12T15:33:52.648Z,57.50
2022-08-12T15:36:54.377Z,56.20
2022-08-12T15:39:17.268Z,55.60
2022-08-12T15:41:49.953Z,56.90
2022-08-12T15:44:42.227Z,56.50
2022-08-12T15:47:09.597Z,56.00
2022-08-12T15:49:54.214Z,57.10
2022-08-12T15:52:29.073Z,57.30
2022-08-12T15:55:06.386Z,56.90
2022-08-12T15:57:53.206Z,56.90
2022-08-12T16:00:33.182Z,57.80
2022-08-12T16:03:05.313Z,58.50
2022-08-12T16:06:15.506Z,57.60
2022-08-12T16:08:27.381Z,57.30
2022-08-12T16:10:58.125Z,57.70
2022-08-12T16:13:34.541Z,57.20
2022-08-12T16:16:12.464Z,57.30
2022-08-12T16:18:56.265Z,57.10
2022-08-12T16:21:51.060Z,57.40
2022-08-12T16:24:14.504Z,58.30
2022-08-12T16:26:45.112Z,58.20
2022-08-12T16:29:15.011Z,57.90
2022-08-12T16:31:45.187Z,56.60
2022-08-12T16:34:39.815Z,56.70
2022-08-12T16:37:32.487Z,56.70
2022-08-12T16:40:33.782Z,57.10
2022-08-12T16:43:26.386Z,55.90
2022-08-12T16:46:04.421Z,56.60
2022-08-12T16:48:49.969Z,56.10
2022-08-12T16:51:20.837Z,57.20
2022-08-12T16:53:51.334Z,56.90
2022-08-12T16:56:21.591Z,57.70
2022-08-12T16:58:53.712Z,57.30
2022-08-12T17:01:22.887Z,57.80
2022-08-12T17:04:08.675Z,58.50
2022-08-12T17:06:43.069Z,58.70
2022-08-12T17:09:16.927Z,58.40
2022-08-12T17:11:49.620Z,58.70
2022-08-12T17:14:23.297Z,59.10
2022-08-12T17:16:54.903Z,58.80
2022-08-12T17:20:29.202Z,58.80
2022-08-12T17:22:21.699Z,58.60
2022-08-12T17:24:55.837Z,59.60
2022-08-12T17:27:26.731Z,59.80
2022-08-12T17:30:04.437Z,59.50
2022-08-12T17:32:37.219Z,58.90
2022-08-12T17:35:29.999Z,60.80
2022-08-12T17:38:11.609Z,58.70
2022-08-12T17:40:42.120Z,59.80
2022-08-12T17:43:56.442Z,60.40
2022-08-12T17:46:03.911Z,61.00
2022-08-12T17:48:38.889Z,60.20
2022-08-12T17:51:15.991Z,61.10
2022-08-12T17:54:10.953Z,61.80
2022-08-12T17:56:37.845Z,61.00
2022-08-12T17:59:09.526Z,61.20
2022-08-12T18:01:46.020Z,61.70
2022-08-12T18:04:22.863Z,61.10
2022-08-12T18:07:06.382Z,62.70
2022-08-12T18:09:38.099Z,63.20
2022-08-12T18:12:26.655Z,61.00
2022-08-12T18:14:58.412Z,61.20
2022-08-12T18:17:29.895Z,60.20
2022-08-12T18:20:07.040Z,63.60
2022-08-12T18:22:38.568Z,65.50
2022-08-12T18:25:14.359Z,61.70
2022-08-12T18:28:16.462Z,62.20
2022-08-12T18:30:52.521Z,61.70
2022-08-12T18:33:25.613Z,63.20
2022-08-12T18:35:56.726Z,65.00
2022-08-12T18:38:27.800Z,64.40
2022-08-12T18:41:21.826Z,65.00
2022-08-12T18:43:59.167Z,65.70
2022-08-12T18:46:38.698Z,65.40
2022-08-12T18:49:18.284Z,66.10
2022-08-12T18:51:55.213Z,67.20
2022-08-12T18:54:26.731Z,66.90
2022-08-12T18:57:00.545Z,67.10
2022-08-12T19:00:01.273Z,69.10
2022-08-12T19:02:21.305Z,69.60
2022-08-12T19:04:54.000Z,68.20
2022-08-12T19:07:25.133Z,71.20
2022-08-12T19:10:00.122Z,67.70
2022-08-12T19:12:57.288Z,69.40
2022-08-12T19:15:29.820Z,69.70
2022-08-12T19:18:01.123Z,70.10
2022-08-12T19:20:35.761Z,70.80
2022-08-12T19:23:15.992Z,70.40
2022-08-12T19:26:00.606Z,71.20
2022-08-12T19:28:34.505Z,71.10
2022-08-12T19:31:44.767Z,71.20
2022-08-12T19:35:18.508Z,73.40
2022-08-12T19:37:22.762Z,71.90
2022-08-12T19:40:07.790Z,73.70
2022-08-12T19:42:42.713Z,72.60
2022-08-12T19:45:15.872Z,73.60
2022-08-12T19:47:46.527Z,72.70
2022-08-12T19:50:20.181Z,73.00
2022-08-12T19:52:53.408Z,74.50
2022-08-12T19:55:25.105Z,75.60
2022-08-12T19:58:01.402Z,75.60
2022-08-12T20:00:34.828Z,75.60
2022-08-12T20:03:06.281Z,76.40
2022-08-12T20:06:04.739Z,77.00
2022-08-12T20:08:34.135Z,74.90
2022-08-12T20:12:10.390Z,75.80
2022-08-12T20:14:00.412Z,76.10
2022-08-12T20:17:01.766Z,75.50
2022-08-12T20:19:28.528Z,76.50
2022-08-12T20:22:24.754Z,76.30
2022-08-12T20:25:01.214Z,78.00
2022-08-12T20:28:05.452Z,77.90
2022-08-12T20:30:37.855Z,79.00
2022-08-12T20:33:17.665Z,79.40
2022-08-12T20:36:13.594Z,79.00
2022-08-12T20:38:40.260Z,79.20
2022-08-12T20:41:17.738Z,80.80
2022-08-12T20:43:52.206Z,79.10
2022-08-12T20:46:23.229Z,79.00
2022-08-12T20:48:55.004Z,78.80
2022-08-12T20:51:27.600Z,80.80
2022-08-12T20:53:59.474Z,79.80
2022-08-12T20:56:34.509Z,79.20
2022-08-12T20:59:06.129Z,78.30
2022-08-12T21:01:46.669Z,77.90
2022-08-12T21:04:35.980Z,80.00
2022-08-12T21:07:09.698Z,78.00
2022-08-12T21:09:42.498Z,79.10
2022-08-12T21:12:30.986Z,80.20
2022-08-12T21:15:18.021Z,79.80
2022-08-12T21:18:11.299Z,79.00
2022-08-12T21:20:54.472Z,80.00
2022-08-12T21:23:23.764Z,79.90
2022-08-12T21:25:56.720Z,80.20
2022-08-12T21:28:32.113Z,81.50
2022-08-12T21:31:30.158Z,81.30
2022-08-12T21:34:07.099Z,81.50
2022-08-12T21:36:40.402Z,81.30
2022-08-12T21:39:19.306Z,81.10
2022-08-12T21:41:52.074Z,82.20
2022-08-12T21:45:46.918Z,83.10
2022-08-12T21:47:20.178Z,84.10
2022-08-12T21:50:02.266Z,83.00
2022-08-12T21:52:36.575Z,83.80
2022-08-12T21:55:08.378Z,83.80
2022-08-12T21:57:50.739Z,83.30
2022-08-12T22:00:32.989Z,83.70
2022-08-12T22:04:04.168Z,83.60
2022-08-12T22:06:20.374Z,84.80
2022-08-12T22:09:02.027Z,85.40
2022-08-12T22:11:41.457Z,83.80
2022-08-12T22:14:21.571Z,83.90
2022-08-12T22:16:55.664Z,85.30
2022-08-12T22:19:24.531Z,85.00
2022-08-12T22:21:55.857Z,85.90
2022-08-12T22:24:26.402Z,84.00
2022-08-12T22:26:58.555Z,83.40
2022-08-12T22:29:44.618Z,83.90
2022-08-12T22:32:20.338Z,85.20
2022-08-12T22:35:09.441Z,84.80
2022-08-12T22:37:38.941Z,85.30
2022-08-12T22:40:09.012Z,84.50
2022-08-12T22:42:55.521Z,85.80
2022-08-12T22:45:48.643Z,83.80
2022-08-12T22:48:26.793Z,85.30
2022-08-12T22:50:57.593Z,84.70
2022-08-12T22:53:35.938Z,85.10
2022-08-12T22:56:08.047Z,85.30
2022-08-12T22:58:40.838Z,84.40
2022-08-12T23:01:13.908Z,85.60
2022-08-12T23:03:53.893Z,85.20
2022-08-12T23:06:25.315Z,85.40
2022-08-12T23:08:56.373Z,84.50
2022-08-12T23:11:33.667Z,84.40
2022-08-12T23:14:08.442Z,84.90
2022-08-12T23:16:40.797Z,83.40
2022-08-12T23:19:22.870Z,82.80
2022-08-12T23:22:05.005Z,83.00
2022-08-12T23:24:55.671Z,82.10
2022-08-12T23:27:50.877Z,83.40
2022-08-12T23:30:31.155Z,83.10
2022-08-12T23:33:20.591Z,82.90
2022-08-12T23:36:02.418Z,83.70
2022-08-12T23:38:33.141Z,83.20
2022-08-12T23:41:03.397Z,84.10
2022-08-12T23:43:38.949Z,85.10
2022-08-12T23:46:10.873Z,85.60
2022-08-12T23:48:40.858Z,85.90
2022-08-12T23:51:23.079Z,86.70
2022-08-12T23:53:56.118Z,86.70
2022-08-12T23:56:25.535Z,87.40
2022-08-12T23:58:57.535Z,88.90
