createdAt,value
2023-01-26T00:01:24.149Z,69.20
2023-01-26T00:03:51.992Z,73.45
2023-01-26T00:06:21.017Z,73.53
2023-01-26T00:08:51.061Z,74.70
2023-01-26T00:11:21.260Z,75.32
2023-01-26T00:13:50.596Z,76.28
2023-01-26T00:16:17.994Z,75.32
2023-01-26T00:18:45.587Z,70.07
2023-01-26T00:21:15.967Z,68.22
2023-01-26T00:23:43.519Z,73.45
2023-01-26T00:26:14.366Z,71.55
2023-01-26T00:28:42.111Z,69.57
2023-01-26T00:31:14.568Z,68.00
2023-01-26T00:33:41.923Z,67.53
2023-01-26T00:36:11.001Z,68.78
2023-01-26T00:38:39.034Z,70.32
2023-01-26T00:41:06.420Z,72.22
2023-01-26T00:43:33.959Z,70.15
2023-01-26T00:46:01.226Z,73.35
2023-01-26T00:48:28.521Z,73.70
2023-01-26T00:50:55.762Z,78.28
2023-01-26T01:01:04.912Z,76.18
2023-01-26T01:03:32.345Z,76.63
2023-01-26T01:05:59.603Z,73.97
2023-01-26T01:08:29.908Z,72.93
2023-01-26T01:11:08.085Z,76.15
2023-01-26T01:13:35.677Z,69.88
2023-01-26T01:16:11.650Z,78.25
2023-01-26T01:18:39.092Z,73.25
2023-01-26T01:21:11.862Z,74.35
2023-01-26T01:23:39.879Z,77.28
2023-01-26T01:26:08.148Z,73.60
2023-01-26T01:28:36.324Z,71.10
2023-01-26T01:31:09.382Z,69.80
2023-01-26T01:33:36.664Z,67.00
2023-01-26T01:36:15.205Z,71.50
2023-01-26T01:38:43.908Z,68.50
2023-01-26T01:41:12.687Z,70.95
2023-01-26T01:43:40.391Z,70.55
2023-01-26T01:46:32.407Z,70.10
2023-01-26T01:49:11.174Z,79.00
2023-01-26T01:51:45.655Z,69.13
2023-01-26T01:56:49.304Z,70.10
2023-01-26T01:59:20.638Z,70.55
2023-01-26T02:01:50.843Z,74.30
2023-01-26T02:04:21.483Z,73.53
2023-01-26T02:06:52.001Z,78.97
2023-01-26T02:09:44.949Z,71.65
2023-01-26T02:12:14.660Z,73.30
2023-01-26T02:14:42.195Z,74.43
2023-01-26T02:17:09.960Z,77.20
2023-01-26T02:27:35.072Z,69.05
2023-01-26T02:30:04.991Z,72.25
2023-01-26T02:32:32.842Z,69.82
2023-01-26T02:35:00.665Z,72.72
2023-01-26T02:37:27.953Z,84.20
2023-01-26T02:40:23.203Z,77.22
2023-01-26T02:42:54.192Z,82.45
2023-01-26T02:45:22.426Z,74.38
2023-01-26T02:47:49.696Z,74.30
2023-01-26T02:50:17.191Z,74.82
2023-01-26T02:52:45.446Z,78.40
2023-01-26T02:55:24.901Z,73.00
2023-01-26T02:57:55.307Z,82.20
2023-01-26T03:00:32.713Z,74.85
2023-01-26T03:03:01.552Z,72.70
2023-01-26T03:05:30.666Z,76.90
2023-01-26T03:07:57.932Z,69.90
2023-01-26T03:10:31.119Z,79.03
2023-01-26T03:12:58.792Z,74.35
2023-01-26T03:15:42.932Z,73.22
2023-01-26T03:18:34.823Z,77.15
2023-01-26T03:21:23.274Z,68.82
2023-01-26T03:24:10.220Z,81.32
2023-01-26T03:26:57.432Z,73.70
2023-01-26T03:29:26.603Z,72.85
2023-01-26T03:31:57.088Z,75.90
2023-01-26T03:34:24.572Z,76.50
2023-01-26T03:36:52.085Z,68.97
2023-01-26T03:39:39.164Z,71.40
2023-01-26T03:42:25.453Z,75.20
2023-01-26T03:45:11.658Z,76.93
2023-01-26T03:48:00.225Z,69.43
2023-01-26T03:50:46.288Z,74.88
2023-01-26T03:53:34.846Z,78.55
2023-01-26T03:56:23.216Z,74.72
2023-01-26T03:58:55.016Z,74.57
2023-01-26T04:01:28.028Z,74.90
2023-01-26T04:04:17.250Z,82.22
2023-01-26T04:07:06.784Z,75.80
2023-01-26T04:09:36.966Z,79.93
2023-01-26T04:12:04.689Z,75.68
2023-01-26T04:14:53.238Z,72.18
2023-01-26T04:17:42.946Z,71.07
2023-01-26T04:20:29.288Z,76.15
2023-01-26T04:22:56.812Z,77.57
2023-01-26T04:25:24.096Z,74.00
2023-01-26T04:27:51.766Z,76.63
2023-01-26T04:30:19.678Z,74.53
2023-01-26T04:32:47.160Z,70.28
2023-01-26T04:35:14.782Z,72.07
2023-01-26T04:37:43.672Z,70.38
2023-01-26T04:40:11.938Z,69.45
2023-01-26T04:42:39.623Z,71.82
2023-01-26T04:45:08.914Z,70.18
2023-01-26T04:47:36.213Z,70.07
2023-01-26T04:50:05.133Z,75.15
2023-01-26T04:52:32.872Z,72.82
2023-01-26T04:55:00.910Z,68.78
2023-01-26T04:57:29.811Z,70.40
2023-01-26T04:59:58.086Z,68.70
2023-01-26T05:02:25.372Z,67.97
2023-01-26T05:04:53.251Z,72.72
2023-01-26T05:07:21.568Z,72.82
2023-01-26T05:09:49.143Z,68.90
2023-01-26T05:12:42.822Z,73.93
2023-01-26T05:15:30.013Z,68.22
2023-01-26T05:18:02.585Z,66.47
2023-01-26T05:20:47.999Z,63.63
2023-01-26T05:23:17.672Z,66.45
2023-01-26T05:26:04.998Z,66.13
2023-01-26T05:28:40.343Z,65.85
2023-01-26T05:31:07.835Z,69.13
2023-01-26T05:33:35.225Z,66.63
2023-01-26T05:36:07.731Z,65.68
2023-01-26T05:38:35.810Z,67.55
2023-01-26T05:41:03.904Z,66.80
2023-01-26T05:43:38.959Z,66.45
2023-01-26T05:46:44.762Z,69.13
2023-01-26T05:49:12.057Z,70.18
2023-01-26T05:51:39.480Z,78.82
2023-01-26T05:54:07.708Z,75.90
2023-01-26T05:56:35.351Z,73.32
2023-01-26T05:59:04.871Z,77.00
2023-01-26T06:01:32.193Z,72.53
2023-01-26T06:04:03.175Z,76.13
2023-01-26T06:06:37.846Z,73.88
2023-01-26T06:09:31.080Z,71.45
2023-01-26T06:12:18.245Z,70.57
2023-01-26T06:14:58.493Z,69.05
2023-01-26T06:17:39.135Z,70.63
2023-01-26T06:20:09.954Z,70.75
2023-01-26T06:22:37.713Z,68.50
2023-01-26T06:25:05.405Z,67.07
2023-01-26T06:27:34.062Z,65.50
2023-01-26T06:30:05.388Z,63.97
2023-01-26T06:32:33.087Z,61.90
2023-01-26T06:35:00.435Z,66.90
2023-01-26T06:37:27.724Z,63.70
2023-01-26T06:39:55.134Z,59.92
2023-01-26T06:42:23.681Z,61.60
2023-01-26T06:44:51.573Z,61.65
2023-01-26T06:47:18.919Z,63.47
2023-01-26T06:49:46.392Z,62.60
2023-01-26T06:52:31.929Z,62.60
2023-01-26T06:55:04.997Z,61.65
2023-01-26T06:57:50.264Z,64.63
2023-01-26T07:00:53.084Z,60.97
2023-01-26T07:03:48.919Z,58.67
2023-01-26T07:06:16.194Z,58.25
2023-01-26T07:08:43.771Z,61.70
2023-01-26T07:11:12.482Z,61.88
2023-01-26T07:13:40.416Z,62.88
2023-01-26T07:16:13.847Z,61.95
2023-01-26T07:18:41.379Z,60.28
2023-01-26T07:21:11.892Z,59.50
2023-01-26T07:23:39.231Z,57.65
2023-01-26T07:26:07.197Z,56.30
2023-01-26T07:28:34.538Z,51.03
2023-01-26T07:31:02.806Z,55.80
2023-01-26T07:33:31.368Z,58.00
2023-01-26T07:35:59.535Z,56.30
2023-01-26T07:38:28.954Z,52.20
2023-01-26T07:40:56.922Z,54.28
2023-01-26T07:43:24.496Z,52.83
2023-01-26T07:45:54.658Z,52.53
2023-01-26T07:48:23.795Z,53.03
2023-01-26T07:50:51.643Z,51.20
2023-01-26T07:53:19.484Z,50.83
2023-01-26T07:55:47.265Z,52.78
2023-01-26T07:58:15.156Z,50.63
2023-01-26T08:00:42.413Z,51.00
2023-01-26T08:03:09.708Z,53.03
2023-01-26T08:05:38.510Z,50.25
2023-01-26T08:08:06.231Z,48.33
2023-01-26T08:10:33.526Z,46.67
2023-01-26T08:13:01.238Z,49.97
2023-01-26T08:15:28.725Z,52.35
2023-01-26T08:17:56.154Z,48.13
2023-01-26T08:20:23.796Z,46.42
2023-01-26T08:22:51.098Z,50.70
2023-01-26T08:25:18.346Z,47.60
2023-01-26T08:27:45.658Z,47.03
2023-01-26T08:30:13.681Z,49.38
2023-01-26T08:32:41.212Z,48.28
2023-01-26T08:35:08.844Z,49.28
2023-01-26T08:37:36.183Z,50.10
2023-01-26T08:40:03.657Z,51.78
2023-01-26T08:42:30.892Z,46.97
2023-01-26T08:44:58.179Z,49.10
2023-01-26T08:47:25.393Z,48.67
2023-01-26T08:49:52.684Z,54.53
2023-01-26T08:52:21.542Z,48.25
2023-01-26T08:54:48.831Z,50.20
2023-01-26T08:57:16.463Z,48.30
2023-01-26T08:59:43.733Z,50.28
2023-01-26T09:02:11.234Z,51.90
2023-01-26T09:04:38.706Z,53.00
2023-01-26T09:07:06.166Z,48.30
2023-01-26T09:09:33.498Z,54.67
2023-01-26T09:12:00.717Z,47.92
2023-01-26T09:14:28.697Z,55.08
2023-01-26T09:16:56.016Z,46.65
2023-01-26T09:19:23.438Z,48.40
2023-01-26T09:21:54.429Z,44.17
2023-01-26T09:24:22.250Z,46.63
2023-01-26T09:26:49.539Z,44.28
2023-01-26T09:29:16.918Z,43.97
2023-01-26T09:31:44.565Z,46.17
2023-01-26T09:34:11.934Z,44.97
2023-01-26T09:36:41.418Z,44.25
2023-01-26T09:39:08.994Z,47.17
2023-01-26T09:42:02.154Z,40.80
2023-01-26T09:44:35.356Z,39.38
2023-01-26T09:47:26.983Z,39.45
2023-01-26T09:50:04.580Z,42.17
2023-01-26T09:53:13.585Z,36.53
2023-01-26T09:55:42.262Z,31.73
2023-01-26T09:58:31.744Z,35.90
2023-01-26T10:01:02.364Z,33.75
2023-01-26T10:03:51.448Z,30.27
2023-01-26T10:06:29.063Z,30.70
2023-01-26T10:09:22.419Z,27.73
2023-01-26T10:11:56.188Z,26.00
2023-01-26T10:14:46.701Z,28.67
2023-01-26T10:17:27.398Z,23.60
2023-01-26T10:20:17.750Z,23.83
2023-01-26T10:22:48.734Z,23.33
2023-01-26T10:25:21.484Z,22.88
2023-01-26T10:27:48.805Z,20.40
2023-01-26T10:30:19.479Z,19.85
2023-01-26T10:32:52.864Z,17.88
2023-01-26T10:35:24.778Z,17.70
2023-01-26T10:37:53.146Z,18.42
2023-01-26T10:40:21.762Z,18.42
2023-01-26T10:42:58.008Z,18.00
2023-01-26T10:45:33.135Z,16.13
2023-01-26T10:48:21.434Z,13.57
2023-01-26T10:50:49.077Z,13.10
2023-01-26T10:53:34.643Z,13.15
2023-01-26T10:56:04.046Z,11.52
2023-01-26T10:58:52.585Z,12.48
2023-01-26T11:01:23.039Z,12.82
2023-01-26T11:04:07.131Z,11.55
2023-01-26T11:06:35.321Z,12.50
2023-01-26T11:09:19.041Z,12.73
2023-01-26T11:12:01.164Z,11.95
2023-01-26T11:14:30.249Z,12.35
2023-01-26T11:17:05.436Z,14.60
2023-01-26T11:19:52.460Z,12.93
2023-01-26T11:22:42.552Z,16.15
2023-01-26T11:25:30.309Z,14.35
2023-01-26T11:28:00.374Z,14.55
2023-01-26T11:30:53.940Z,17.15
2023-01-26T11:33:28.624Z,14.75
2023-01-26T11:36:35.552Z,15.70
2023-01-26T11:39:14.783Z,20.58
2023-01-26T11:42:03.002Z,14.90
2023-01-26T11:44:50.482Z,16.92
2023-01-26T11:47:27.832Z,17.60
2023-01-26T11:50:29.969Z,16.63
2023-01-26T11:53:20.428Z,17.08
2023-01-26T11:55:58.876Z,18.88
2023-01-26T11:58:44.941Z,17.65
2023-01-26T12:01:22.678Z,18.95
2023-01-26T12:03:51.374Z,19.42
2023-01-26T12:06:40.193Z,16.15
2023-01-26T12:09:22.810Z,21.88
2023-01-26T12:12:00.648Z,21.02
2023-01-26T12:14:49.641Z,19.33
2023-01-26T12:17:58.186Z,20.02
2023-01-26T12:20:31.378Z,22.98
2023-01-26T12:23:10.693Z,25.50
2023-01-26T12:25:41.303Z,19.90
2023-01-26T12:28:17.791Z,24.38
2023-01-26T12:31:08.709Z,20.33
2023-01-26T12:33:37.031Z,23.17
2023-01-26T12:36:42.018Z,26.25
2023-01-26T12:39:13.671Z,33.28
2023-01-26T12:42:02.465Z,27.15
2023-01-26T12:44:35.894Z,23.52
2023-01-26T12:47:26.875Z,26.27
2023-01-26T12:50:16.251Z,29.00
2023-01-26T12:52:50.731Z,25.00
2023-01-26T12:55:38.956Z,25.13
2023-01-26T12:58:14.633Z,24.50
2023-01-26T13:00:53.009Z,27.65
2023-01-26T13:03:26.736Z,21.77
2023-01-26T13:06:25.521Z,22.88
2023-01-26T13:09:22.234Z,23.52
2023-01-26T13:11:55.462Z,23.58
2023-01-26T13:14:37.394Z,27.63
2023-01-26T13:17:27.284Z,34.45
2023-01-26T13:19:59.655Z,28.92
2023-01-26T13:22:27.026Z,34.10
2023-01-26T13:25:31.308Z,39.88
2023-01-26T13:28:03.575Z,33.00
2023-01-26T13:30:43.323Z,36.15
2023-01-26T13:33:24.441Z,34.30
2023-01-26T13:35:54.556Z,38.55
2023-01-26T13:38:40.091Z,40.55
2023-01-26T13:41:18.428Z,39.10
2023-01-26T13:44:05.673Z,41.13
2023-01-26T13:47:01.955Z,42.40
2023-01-26T13:49:43.296Z,45.17
2023-01-26T13:52:21.687Z,44.60
2023-01-26T13:54:50.580Z,37.80
2023-01-26T13:57:23.722Z,45.35
2023-01-26T13:59:56.539Z,47.03
2023-01-26T14:02:26.053Z,48.05
2023-01-26T14:04:55.604Z,38.22
2023-01-26T14:07:28.212Z,35.88
2023-01-26T14:10:00.524Z,37.22
2023-01-26T14:12:33.433Z,35.05
2023-01-26T14:15:03.633Z,34.08
2023-01-26T14:17:33.320Z,34.70
2023-01-26T14:20:03.763Z,37.80
2023-01-26T14:22:31.209Z,33.15
2023-01-26T14:24:58.500Z,35.78
2023-01-26T14:27:31.631Z,37.13
2023-01-26T14:29:59.611Z,40.28
2023-01-26T14:32:29.580Z,36.67
2023-01-26T14:34:59.363Z,43.33
2023-01-26T14:37:28.418Z,38.15
2023-01-26T14:40:24.793Z,29.27
2023-01-26T14:42:54.103Z,35.95
2023-01-26T14:45:31.339Z,30.92
2023-01-26T14:48:05.513Z,36.42
2023-01-26T14:50:33.915Z,32.75
2023-01-26T14:53:04.219Z,31.38
2023-01-26T14:55:36.288Z,30.88
2023-01-26T14:58:15.720Z,34.75
2023-01-26T15:00:48.259Z,37.25
2023-01-26T15:03:26.961Z,37.15
2023-01-26T15:06:15.139Z,35.78
2023-01-26T15:09:15.536Z,29.80
2023-01-26T15:12:01.694Z,33.65
2023-01-26T15:14:48.120Z,35.97
2023-01-26T15:17:28.219Z,32.60
2023-01-26T15:19:55.822Z,31.25
2023-01-26T15:22:26.054Z,28.35
2023-01-26T15:25:06.277Z,28.33
2023-01-26T15:27:35.608Z,29.77
2023-01-26T15:30:04.505Z,31.10
2023-01-26T15:32:39.983Z,28.70
2023-01-26T15:35:22.700Z,25.63
2023-01-26T15:37:59.151Z,25.42
2023-01-26T15:40:26.429Z,33.65
2023-01-26T15:43:12.072Z,31.40
2023-01-26T15:45:54.072Z,27.73
2023-01-26T15:48:22.763Z,29.05
2023-01-26T15:50:50.930Z,37.05
2023-01-26T15:53:22.388Z,40.22
2023-01-26T15:55:55.865Z,37.05
2023-01-26T15:58:24.243Z,37.05
2023-01-26T16:00:52.670Z,32.72
2023-01-26T16:03:22.323Z,29.88
2023-01-26T16:05:50.170Z,31.48
2023-01-26T16:08:18.945Z,26.38
2023-01-26T16:10:47.377Z,30.30
2023-01-26T16:13:20.628Z,27.92
2023-01-26T16:15:53.568Z,29.35
2023-01-26T16:18:21.265Z,27.70
2023-01-26T16:20:50.029Z,33.17
2023-01-26T16:23:31.905Z,29.30
2023-01-26T16:25:59.252Z,31.73
2023-01-26T16:28:26.547Z,33.70
2023-01-26T17:37:20.255Z,32.22
2023-01-26T17:39:47.828Z,38.95
2023-01-26T17:42:15.255Z,31.13
2023-01-26T17:44:42.604Z,27.88
2023-01-26T17:47:09.928Z,32.33
2023-01-26T17:49:38.328Z,39.95
2023-01-26T17:52:06.495Z,38.90
2023-01-26T17:54:34.199Z,37.70
2023-01-26T17:57:01.508Z,34.92
2023-01-26T17:59:28.831Z,35.28
2023-01-26T18:01:56.356Z,43.13
2023-01-26T18:04:23.655Z,38.35
2023-01-26T18:06:51.057Z,45.10
2023-01-26T18:09:18.327Z,49.67
2023-01-26T18:11:45.635Z,42.22
2023-01-26T18:14:12.990Z,44.67
2023-01-26T18:16:40.377Z,39.45
2023-01-26T18:19:07.783Z,34.83
2023-01-26T18:21:35.881Z,43.78
2023-01-26T18:24:04.973Z,39.20
2023-01-26T18:26:35.361Z,39.25
2023-01-26T18:29:04.384Z,38.05
2023-01-26T18:31:34.442Z,33.45
2023-01-26T18:34:40.856Z,33.13
2023-01-26T18:37:09.012Z,37.03
2023-01-26T18:39:37.447Z,40.65
2023-01-26T18:42:04.878Z,31.35
2023-01-26T18:44:32.205Z,34.58
2023-01-26T18:46:59.449Z,29.48
2023-01-26T18:49:26.929Z,27.10
2023-01-26T18:51:54.266Z,35.83
2023-01-26T18:54:21.722Z,35.08
2023-01-26T18:56:49.141Z,29.33
2023-01-26T18:59:17.811Z,30.05
2023-01-26T19:01:45.350Z,23.48
2023-01-26T19:04:12.792Z,20.15
2023-01-26T19:06:40.251Z,25.25
2023-01-26T19:09:09.022Z,20.27
2023-01-26T19:11:39.842Z,21.33
2023-01-26T19:14:08.282Z,18.15
2023-01-26T19:16:36.622Z,21.13
2023-01-26T19:19:05.161Z,19.80
2023-01-26T19:21:33.959Z,14.30
2023-01-26T19:24:08.133Z,19.00
2023-01-26T19:26:35.488Z,15.32
2023-01-26T19:29:02.865Z,19.10
2023-01-26T19:31:43.920Z,15.30
2023-01-26T19:34:13.736Z,12.10
2023-01-26T19:36:41.258Z,13.95
2023-01-26T19:39:08.745Z,8.25
2023-01-26T19:41:36.051Z,9.30
2023-01-26T19:44:03.431Z,14.38
2023-01-26T19:46:31.092Z,8.75
2023-01-26T19:48:58.313Z,10.77
2023-01-26T19:51:27.308Z,9.23
2023-01-26T19:53:56.630Z,9.32
2023-01-26T19:56:32.468Z,7.72
2023-01-26T19:59:02.418Z,6.97
2023-01-26T20:01:31.352Z,9.38
2023-01-26T20:04:11.390Z,5.18
2023-01-26T20:06:38.876Z,9.95
2023-01-26T20:09:07.572Z,6.95
2023-01-26T20:11:35.192Z,7.63
2023-01-26T20:14:05.795Z,8.68
2023-01-26T20:16:34.246Z,9.05
2023-01-26T20:19:02.407Z,6.95
2023-01-26T20:21:30.557Z,10.68
2023-01-26T20:23:57.818Z,8.27
2023-01-26T20:26:26.425Z,6.13
2023-01-26T20:28:57.704Z,9.57
2023-01-26T20:31:26.541Z,10.70
2023-01-26T20:33:54.017Z,10.75
2023-01-26T20:36:24.020Z,10.80
2023-01-26T20:38:52.085Z,9.52
2023-01-26T20:41:25.248Z,8.60
2023-01-26T20:44:00.314Z,9.13
2023-01-26T20:46:31.231Z,10.00
2023-01-26T20:48:59.060Z,8.00
2023-01-26T20:51:30.756Z,7.13
2023-01-26T20:53:58.426Z,8.15
2023-01-26T20:56:26.516Z,13.13
2023-01-26T20:58:55.455Z,5.72
2023-01-26T21:01:23.656Z,10.48
2023-01-26T21:03:51.675Z,6.60
2023-01-26T21:06:21.236Z,8.85
2023-01-26T21:08:49.860Z,8.73
2023-01-26T21:11:17.592Z,9.55
2023-01-26T21:13:45.339Z,8.98
2023-01-26T21:16:15.092Z,11.80
2023-01-26T21:18:43.875Z,9.20
2023-01-26T21:21:13.978Z,15.77
2023-01-26T21:23:41.487Z,11.13
2023-01-26T21:26:14.806Z,10.18
2023-01-26T21:28:42.195Z,7.03
2023-01-26T21:31:11.971Z,9.32
2023-01-26T21:33:41.570Z,8.52
2023-01-26T21:36:11.396Z,8.75
2023-01-26T21:38:44.319Z,12.23
2023-01-26T21:41:32.797Z,6.70
2023-01-26T21:44:02.445Z,7.75
2023-01-26T21:46:30.557Z,12.35
2023-01-26T21:48:58.191Z,10.77
2023-01-26T21:51:45.009Z,7.90
2023-01-26T21:54:13.469Z,10.98
2023-01-26T21:56:40.935Z,9.63
2023-01-26T21:59:11.272Z,14.40
2023-01-26T22:01:40.675Z,7.72
2023-01-26T22:04:10.526Z,10.52
2023-01-26T22:06:38.164Z,12.25
2023-01-26T22:09:06.521Z,11.32
2023-01-26T22:11:34.216Z,9.02
2023-01-26T22:14:01.606Z,8.85
2023-01-26T22:16:29.065Z,9.65
2023-01-26T22:18:56.459Z,8.32
2023-01-26T22:21:24.876Z,6.55
2023-01-26T22:23:54.758Z,9.20
2023-01-26T22:26:23.420Z,8.75
2023-01-26T22:28:55.581Z,6.15
2023-01-26T22:31:26.999Z,9.18
2023-01-26T22:33:56.366Z,9.05
2023-01-26T22:36:23.997Z,5.97
2023-01-26T22:38:52.483Z,7.90
2023-01-26T22:41:28.962Z,9.77
2023-01-26T22:43:58.700Z,3.70
2023-01-26T22:46:27.545Z,6.22
2023-01-26T22:48:57.221Z,8.40
2023-01-26T22:51:27.623Z,13.13
2023-01-26T22:53:56.485Z,7.85
2023-01-26T22:56:24.098Z,8.80
2023-01-26T22:58:59.565Z,5.50
2023-01-26T23:01:29.649Z,6.22
2023-01-26T23:03:57.502Z,9.20
2023-01-26T23:06:25.020Z,8.30
2023-01-26T23:08:52.664Z,9.88
2023-01-26T23:11:25.458Z,10.27
2023-01-26T23:13:54.391Z,8.80
2023-01-26T23:16:23.500Z,4.97
2023-01-26T23:18:55.144Z,6.68
2023-01-26T23:21:23.288Z,5.22
2023-01-26T23:23:50.797Z,8.50
2023-01-26T23:26:18.499Z,7.03
2023-01-26T23:28:45.836Z,6.97
2023-01-26T23:31:15.127Z,7.55
2023-01-26T23:33:42.980Z,9.57
2023-01-26T23:36:12.170Z,8.20
2023-01-26T23:38:39.844Z,8.18
2023-01-26T23:41:11.901Z,9.32
2023-01-26T23:43:39.322Z,7.95
2023-01-26T23:46:08.904Z,7.13
2023-01-26T23:48:36.611Z,4.25
2023-01-26T23:51:09.900Z,11.68
2023-01-26T23:53:37.574Z,6.07
2023-01-26T23:56:14.952Z,6.60
2023-01-26T23:58:42.428Z,5.50
