createdAt,value
2019-02-26T00:00:29.000Z,32.769
2019-02-26T00:10:29.000Z,32.819
2019-02-26T00:20:29.000Z,32.782
2019-02-26T00:30:32.000Z,32.833
2019-02-26T00:40:29.000Z,32.784
2019-02-26T00:50:29.000Z,32.834
2019-02-26T01:00:29.000Z,32.754
2019-02-26T01:10:29.000Z,32.783
2019-02-26T01:20:29.000Z,32.812
2019-02-26T01:30:29.000Z,32.796
2019-02-26T01:40:29.000Z,32.771
2019-02-26T01:50:29.000Z,32.853
2019-02-26T02:00:29.000Z,32.905
2019-02-26T02:10:29.000Z,32.814
2019-02-26T02:20:29.000Z,32.897
2019-02-26T02:30:29.000Z,32.839
2019-02-26T02:40:29.000Z,33.063
2019-02-26T02:50:29.000Z,32.909
2019-02-26T03:00:29.000Z,33.068
2019-02-26T03:10:29.000Z,32.977
2019-02-26T03:20:29.000Z,32.92
2019-02-26T03:30:29.000Z,32.982
2019-02-26T03:40:29.000Z,32.991
2019-02-26T03:50:29.000Z,33.053
2019-02-26T04:00:29.000Z,32.997
2019-02-26T04:10:29.000Z,33.09
2019-02-26T04:20:29.000Z,32.958
2019-02-26T04:30:29.000Z,33.031
2019-02-26T04:40:29.000Z,33.05
2019-02-26T04:50:29.000Z,32.951
2019-02-26T05:00:29.000Z,32.873
2019-02-26T05:10:29.000Z,32.967
2019-02-26T05:20:29.000Z,32.75
2019-02-26T05:30:29.000Z,32.802
2019-02-26T05:40:29.000Z,32.725
2019-02-26T05:50:29.000Z,32.573
2019-02-26T06:00:29.000Z,32.625
2019-02-26T06:10:29.000Z,32.505
2019-02-26T06:20:29.000Z,32.537
2019-02-26T06:30:29.000Z,32.18
2019-02-26T06:40:29.000Z,31.438
2019-02-26T06:50:29.000Z,31.273
2019-02-26T07:00:29.000Z,31.022
2019-02-26T07:10:29.000Z,30.921
2019-02-26T07:20:29.000Z,30.901
2019-02-26T07:30:30.000Z,31.025
2019-02-26T07:40:30.000Z,31.188
2019-02-26T07:50:30.000Z,31.07
2019-02-26T10:03:31.000Z,30.427
2019-02-26T10:13:31.000Z,30.17
2019-02-26T10:23:31.000Z,29.774
2019-02-26T10:33:31.000Z,29.641
2019-02-26T10:43:31.000Z,29.432
2019-02-26T10:53:31.000Z,29.528
2019-02-26T11:03:31.000Z,29.424
2019-02-26T11:13:32.000Z,29.028
2019-02-26T11:23:32.000Z,28.948
2019-02-26T11:33:32.000Z,28.899
2019-02-26T11:43:32.000Z,28.849
2019-02-26T11:53:32.000Z,28.845
2019-02-26T12:03:32.000Z,28.655
2019-02-26T12:13:32.000Z,28.506
2019-02-26T12:23:32.000Z,28.557
2019-02-26T12:33:32.000Z,28.751
2019-02-26T12:43:32.000Z,29.268
2019-02-26T12:53:32.000Z,29.207
2019-02-26T13:03:32.000Z,29.218
2019-02-26T13:13:32.000Z,29.337
2019-02-26T13:23:32.000Z,31.003
2019-02-26T13:33:32.000Z,30.248
2019-02-26T13:43:32.000Z,30.502
2019-02-26T13:53:32.000Z,31.64
2019-02-26T14:03:32.000Z,31.659
2019-02-26T14:13:32.000Z,31.405
2019-02-26T14:23:32.000Z,31.424
2019-02-26T14:33:32.000Z,31.457
2019-02-26T14:43:32.000Z,31.52
2019-02-26T14:53:32.000Z,31.552
2019-02-26T15:03:32.000Z,31.573
2019-02-26T15:13:32.000Z,31.593
2019-02-26T15:23:32.000Z,31.723
2019-02-26T15:33:32.000Z,31.776
2019-02-26T15:53:32.000Z,31.827
2019-02-26T16:03:32.000Z,31.891
2019-02-26T16:13:32.000Z,31.999
2019-02-26T16:23:34.000Z,32.084
2019-02-26T16:33:32.000Z,32.162
2019-02-26T16:43:32.000Z,32.382
2019-02-26T16:53:32.000Z,32.424
2019-02-26T17:03:32.000Z,32.521
2019-02-26T17:13:32.000Z,32.621
2019-02-26T17:23:32.000Z,32.569
2019-02-26T17:33:33.000Z,32.895
2019-02-26T17:43:32.000Z,32.88
2019-02-26T17:53:32.000Z,32.933
2019-02-26T18:03:32.000Z,32.986
2019-02-26T18:13:32.000Z,32.951
2019-02-26T18:23:32.000Z,32.971
2019-02-26T18:33:32.000Z,33.066
2019-02-26T18:43:32.000Z,33.096
2019-02-26T19:03:32.000Z,33.235
2019-02-26T19:13:32.000Z,33.211
2019-02-26T19:23:33.000Z,33.307
2019-02-26T19:33:33.000Z,33.37
2019-02-26T19:43:33.000Z,33.326
2019-02-26T19:53:33.000Z,33.399
2019-02-26T20:03:33.000Z,33.31
2019-02-26T20:13:33.000Z,33.384
2019-02-26T20:23:33.000Z,33.339
2019-02-26T20:53:33.000Z,33.542
2019-02-26T21:03:33.000Z,33.488
2019-02-26T21:13:33.000Z,33.49
2019-02-26T21:23:33.000Z,33.566
2019-02-26T21:43:33.000Z,33.707
2019-02-26T21:53:33.000Z,33.758
2019-02-26T22:03:33.000Z,33.745
2019-02-26T22:13:33.000Z,33.732
2019-02-26T22:23:33.000Z,33.72
2019-02-26T22:33:33.000Z,33.71
2019-02-26T22:43:33.000Z,33.958
2019-02-26T22:53:33.000Z,33.889
2019-02-26T23:03:33.000Z,33.853
2019-02-26T23:13:33.000Z,33.828
2019-02-26T23:23:33.000Z,33.856
2019-02-26T23:33:33.000Z,33.926
2019-02-26T23:43:33.000Z,33.858
2019-02-26T23:53:33.000Z,33.887
