createdAt,value
2022-12-01T05:48:52.339Z,47.90
2022-12-01T05:51:24.501Z,47.50
2022-12-01T05:53:56.493Z,51.28
2022-12-01T05:56:28.637Z,47.05
2022-12-01T05:59:00.699Z,50.38
2022-12-01T06:01:32.739Z,45.03
2022-12-01T06:04:04.973Z,45.42
2022-12-01T06:06:37.158Z,46.28
2022-12-01T06:09:09.311Z,42.05
2022-12-01T06:11:41.539Z,42.33
2022-12-01T06:14:13.532Z,41.10
2022-12-01T06:16:45.649Z,42.45
2022-12-01T06:19:17.705Z,44.08
2022-12-01T06:21:49.752Z,43.63
2022-12-01T06:24:21.727Z,43.00
2022-12-01T06:26:53.748Z,43.53
2022-12-01T06:29:26.361Z,43.00
2022-12-01T06:31:58.689Z,43.55
2022-12-01T06:34:30.787Z,41.97
2022-12-01T06:37:02.818Z,43.53
2022-12-01T06:39:34.839Z,42.17
2022-12-01T06:42:06.875Z,40.90
2022-12-01T06:44:39.112Z,41.67
2022-12-01T06:47:11.122Z,41.40
2022-12-01T06:49:43.440Z,41.50
2022-12-01T06:52:15.407Z,44.05
2022-12-01T06:54:47.433Z,39.70
2022-12-01T06:57:19.958Z,41.78
2022-12-01T06:59:52.874Z,42.28
2022-12-01T07:02:25.224Z,38.57
2022-12-01T07:04:57.544Z,40.05
2022-12-01T07:07:29.603Z,40.65
2022-12-01T07:10:01.709Z,38.80
2022-12-01T07:12:33.799Z,39.72
2022-12-01T07:15:08.279Z,38.40
2022-12-01T07:17:40.269Z,38.78
2022-12-01T07:20:12.644Z,37.75
2022-12-01T07:22:44.613Z,38.58
2022-12-01T14:05:25.129Z,25.58
2022-12-01T14:07:58.034Z,27.15
2022-12-01T14:10:33.785Z,26.48
2022-12-01T14:13:07.156Z,25.92
2022-12-01T14:15:42.918Z,27.83
2022-12-01T14:18:34.893Z,29.52
2022-12-01T14:21:10.907Z,29.92
2022-12-01T14:24:03.019Z,29.48
2022-12-01T14:26:45.111Z,29.85
2022-12-01T14:29:40.125Z,29.00
2022-12-01T14:32:15.295Z,30.00
2022-12-01T14:34:52.202Z,29.63
2022-12-01T14:37:33.348Z,30.15
2022-12-01T14:40:17.956Z,29.08
2022-12-01T14:43:14.456Z,28.63
2022-12-01T14:46:03.053Z,30.60
2022-12-01T14:48:41.363Z,27.92
2022-12-01T14:51:25.872Z,28.95
2022-12-01T14:54:00.491Z,27.88
2022-12-01T14:56:34.215Z,28.33
2022-12-01T14:59:26.343Z,28.20
2022-12-01T15:02:09.420Z,27.17
2022-12-01T15:05:09.624Z,27.90
2022-12-01T15:07:49.334Z,27.73
2022-12-01T15:10:36.278Z,29.48
2022-12-01T15:13:28.246Z,27.13
2022-12-01T15:16:06.161Z,26.58
2022-12-01T15:18:38.288Z,26.30
2022-12-01T15:21:20.062Z,26.60
2022-12-01T15:23:58.871Z,26.15
2022-12-01T15:26:37.443Z,26.85
2022-12-01T15:29:16.097Z,26.75
2022-12-01T15:31:54.316Z,26.33
2022-12-01T15:34:35.203Z,26.90
2022-12-01T15:37:17.906Z,28.55
2022-12-01T15:43:07.206Z,26.52
2022-12-01T15:45:47.029Z,27.70
2022-12-01T15:48:36.518Z,27.58
2022-12-01T15:51:10.882Z,27.58
2022-12-01T15:53:50.596Z,27.90
2022-12-01T15:56:32.991Z,26.20
2022-12-01T15:59:13.918Z,26.48
2022-12-01T16:01:46.064Z,27.20
2022-12-01T16:04:22.625Z,28.23
2022-12-01T16:07:01.836Z,24.83
2022-12-01T16:09:56.190Z,25.70
2022-12-01T16:12:36.876Z,26.02
2022-12-01T16:15:18.760Z,25.95
2022-12-01T16:17:52.949Z,26.95
2022-12-01T16:20:32.295Z,26.58
2022-12-01T16:23:15.517Z,26.65
2022-12-01T16:25:48.609Z,27.45
2022-12-01T16:28:32.981Z,27.42
2022-12-01T16:31:07.584Z,25.83
2022-12-01T16:33:42.422Z,26.23
2022-12-01T16:36:14.953Z,27.35
2022-12-01T16:38:46.964Z,27.25
2022-12-01T16:41:34.812Z,26.85
2022-12-01T16:44:28.016Z,27.58
2022-12-01T16:47:01.153Z,26.80
2022-12-01T16:49:33.484Z,28.52
2022-12-01T16:52:22.087Z,26.30
2022-12-01T16:54:58.570Z,26.63
2022-12-01T16:57:30.608Z,27.25
2022-12-01T17:00:03.159Z,27.17
2022-12-01T17:02:35.463Z,27.42
2022-12-01T17:05:08.016Z,26.80
2022-12-01T17:07:40.165Z,28.52
2022-12-01T17:10:13.103Z,27.38
2022-12-01T17:12:45.337Z,27.52
2022-12-01T17:15:17.547Z,26.02
2022-12-01T17:17:50.083Z,27.38
2022-12-01T17:20:22.270Z,27.60
2022-12-01T17:22:54.993Z,27.70
2022-12-01T17:25:27.508Z,29.00
2022-12-01T17:27:59.746Z,28.35
2022-12-01T17:30:32.165Z,28.55
2022-12-01T17:33:04.881Z,33.27
2022-12-01T17:35:40.584Z,32.25
2022-12-01T17:38:12.750Z,29.77
2022-12-01T17:40:44.935Z,28.98
2022-12-01T17:43:18.099Z,29.05
2022-12-01T17:45:51.458Z,28.90
2022-12-01T17:48:23.614Z,27.90
2022-12-01T17:50:56.022Z,28.15
2022-12-01T17:53:28.122Z,30.80
2022-12-01T17:56:00.270Z,27.80
2022-12-01T17:58:32.680Z,31.10
2022-12-01T18:01:05.658Z,28.40
2022-12-01T18:03:37.649Z,29.70
2022-12-01T18:06:09.941Z,30.35
2022-12-01T18:08:42.932Z,28.58
2022-12-01T18:11:16.477Z,29.88
2022-12-01T18:13:51.111Z,29.05
2022-12-01T18:16:29.142Z,30.40
2022-12-01T18:19:02.068Z,29.85
2022-12-01T18:21:34.325Z,27.70
2022-12-01T18:24:08.951Z,28.58
2022-12-01T18:26:41.281Z,29.02
2022-12-01T18:29:23.925Z,30.65
2022-12-01T18:31:57.161Z,28.77
2022-12-01T18:34:32.144Z,28.73
2022-12-01T18:37:05.960Z,26.17
