createdAt,value
2022-08-27T00:00:45.047Z,100192.53
2022-08-27T00:05:42.087Z,100182.75
2022-08-27T00:10:39.288Z,100177.38
2022-08-27T00:15:35.690Z,100174.03
2022-08-27T00:20:32.092Z,100180.47
2022-08-27T00:25:28.971Z,100176.44
2022-08-27T00:30:25.513Z,100181.88
2022-08-27T00:35:21.903Z,100179.66
2022-08-27T00:40:21.514Z,100179.66
2022-08-27T00:45:21.226Z,100185.59
2022-08-27T00:50:24.167Z,100178.06
2022-08-27T00:55:25.653Z,100184.63
2022-08-27T01:00:25.147Z,100188.03
2022-08-27T01:05:25.383Z,100178.44
2022-08-27T01:10:26.828Z,100187.25
2022-08-27T01:15:25.611Z,100185.56
2022-08-27T01:20:29.945Z,100183.38
2022-08-27T01:25:27.459Z,100194.69
2022-08-27T01:30:24.115Z,100205.66
2022-08-27T01:35:23.376Z,100192.84
2022-08-27T01:40:21.194Z,100202.66
2022-08-27T01:45:30.160Z,100200.97
2022-08-27T01:50:31.757Z,100201.66
2022-08-27T01:55:31.126Z,100213.66
2022-08-27T02:00:32.790Z,100212.31
2022-08-27T02:05:30.486Z,100205.09
2022-08-27T02:10:34.165Z,100203.59
2022-08-27T02:15:31.380Z,100204.44
2022-08-27T02:20:27.991Z,100205.13
2022-08-27T02:25:27.652Z,100203.13
2022-08-27T02:30:24.503Z,100210.84
2022-08-27T02:35:23.612Z,100212.38
2022-08-27T02:40:23.171Z,100208.84
2022-08-27T02:45:20.730Z,100208.84
2022-08-27T02:50:17.427Z,100217.28
2022-08-27T02:55:17.196Z,100210.56
2022-08-27T03:00:17.904Z,100203.63
2022-08-27T03:05:15.609Z,100205.69
2022-08-27T03:10:14.932Z,100226.38
2022-08-27T03:15:16.957Z,100224.34
2022-08-27T03:20:13.395Z,100213.91
2022-08-27T03:25:09.943Z,100215.25
2022-08-27T03:30:10.587Z,100209.22
2022-08-27T03:35:08.115Z,100220.84
2022-08-27T03:40:06.106Z,100213.75
2022-08-27T03:45:02.724Z,100220.16
2022-08-27T03:50:00.651Z,100219.50
2022-08-27T03:54:58.811Z,100222.84
2022-08-27T03:59:55.339Z,100208.53
2022-08-27T04:04:51.718Z,100220.00
2022-08-27T04:09:48.157Z,100218.31
2022-08-27T04:14:44.533Z,100231.94
2022-08-27T04:19:40.962Z,100232.47
2022-08-27T04:24:38.077Z,100219.34
2022-08-27T04:29:34.816Z,100228.56
2022-08-27T04:34:33.079Z,100232.63
2022-08-27T04:39:31.141Z,100236.50
2022-08-27T04:44:31.479Z,100235.81
2022-08-27T04:49:29.572Z,100235.50
2022-08-27T04:54:32.988Z,100241.19
2022-08-27T04:59:31.372Z,100242.72
2022-08-27T05:04:29.435Z,100247.91
2022-08-27T05:09:26.640Z,100249.75
2022-08-27T05:14:25.323Z,100251.63
2022-08-27T05:19:21.785Z,100252.63
2022-08-27T05:24:18.796Z,100254.13
2022-08-27T05:29:15.485Z,100247.59
2022-08-27T05:34:16.846Z,100250.59
2022-08-27T05:39:21.233Z,100237.34
2022-08-27T05:44:40.622Z,100237.66
2022-08-27T05:49:34.070Z,100246.06
2022-08-27T05:54:30.431Z,100239.19
2022-08-27T05:59:45.393Z,100245.56
2022-08-27T06:04:41.804Z,100239.84
2022-08-27T06:09:39.067Z,100250.94
2022-08-27T06:14:37.085Z,100253.63
2022-08-27T06:19:34.794Z,100258.84
2022-08-27T06:24:31.172Z,100255.31
2022-08-27T06:29:27.731Z,100253.28
2022-08-27T06:34:24.119Z,100265.38
2022-08-27T06:39:20.542Z,100273.63
2022-08-27T06:44:17.798Z,100277.34
2022-08-27T06:49:14.184Z,100277.84
2022-08-27T06:54:12.233Z,100274.47
2022-08-27T06:59:11.781Z,100284.72
2022-08-27T07:04:11.391Z,100284.38
2022-08-27T07:09:09.395Z,100289.25
2022-08-27T07:14:06.760Z,100295.00
2022-08-27T07:19:05.072Z,100287.78
2022-08-27T07:24:05.354Z,100292.81
2022-08-27T07:29:03.339Z,100301.38
2022-08-27T07:33:59.759Z,100300.38
2022-08-27T07:39:00.895Z,100294.66
2022-08-27T07:44:17.948Z,100298.69
2022-08-27T07:49:14.403Z,100307.75
2022-08-27T07:54:10.954Z,100303.22
2022-08-27T07:59:08.203Z,100299.03
2022-08-27T08:04:05.031Z,100317.72
2022-08-27T08:09:01.404Z,100316.22
2022-08-27T08:13:58.695Z,100319.22
2022-08-27T08:18:55.352Z,100323.53
2022-08-27T08:23:52.084Z,100338.31
2022-08-27T08:28:48.486Z,100338.53
2022-08-27T08:33:46.207Z,100347.44
2022-08-27T08:38:43.536Z,100349.09
2022-08-27T08:43:51.514Z,100343.34
2022-08-27T08:48:56.041Z,100339.97
2022-08-27T08:53:53.878Z,100346.06
2022-08-27T08:58:59.648Z,100344.94
2022-08-27T09:03:59.747Z,100355.88
2022-08-27T09:08:56.400Z,100350.63
2022-08-27T09:13:59.947Z,100358.38
2022-08-27T09:18:56.367Z,100371.13
2022-08-27T09:24:05.023Z,100368.78
2022-08-27T09:29:21.403Z,100361.69
2022-08-27T09:34:17.781Z,100362.22
2022-08-27T09:39:14.247Z,100361.59
2022-08-27T09:44:14.042Z,100361.31
2022-08-27T09:49:16.280Z,100361.75
2022-08-27T09:54:31.916Z,100363.56
2022-08-27T09:59:36.824Z,100364.13
2022-08-27T10:04:52.028Z,100369.69
2022-08-27T10:09:57.512Z,100363.41
2022-08-27T10:14:59.228Z,100362.44
2022-08-27T10:20:30.023Z,100363.22
2022-08-27T10:25:52.521Z,100364.19
2022-08-27T10:31:13.471Z,100359.00
2022-08-27T10:36:51.341Z,100358.91
2022-08-27T10:42:17.056Z,100359.25
2022-08-27T10:47:40.756Z,100360.94
2022-08-27T10:52:51.734Z,100358.22
2022-08-27T10:58:28.792Z,100360.91
2022-08-27T11:03:40.590Z,100360.94
2022-08-27T11:08:43.691Z,100355.06
2022-08-27T11:13:46.923Z,100355.25
2022-08-27T11:18:51.610Z,100355.88
2022-08-27T11:24:08.376Z,100369.88
2022-08-27T11:29:16.224Z,100364.34
2022-08-27T11:34:22.996Z,100357.94
2022-08-27T11:39:49.796Z,100355.38
2022-08-27T11:44:50.551Z,100348.81
2022-08-27T11:49:53.472Z,100355.53
2022-08-27T11:54:53.012Z,100356.16
2022-08-27T11:59:49.402Z,100350.72
2022-08-27T12:04:45.894Z,100357.22
2022-08-27T12:09:56.399Z,100367.34
2022-08-27T12:15:23.955Z,100369.16
2022-08-27T12:20:43.446Z,100366.47
2022-08-27T12:25:40.046Z,100376.88
2022-08-27T12:30:42.398Z,100377.91
2022-08-27T12:35:46.339Z,100368.72
2022-08-27T12:40:52.019Z,100380.13
2022-08-27T12:45:58.359Z,100379.19
2022-08-27T12:50:58.134Z,100387.72
2022-08-27T12:56:03.138Z,100381.16
2022-08-27T13:01:25.847Z,100377.28
2022-08-27T13:06:34.314Z,100379.34
2022-08-27T13:11:34.294Z,100378.69
2022-08-27T13:16:31.226Z,100373.94
2022-08-27T13:21:30.150Z,100383.25
2022-08-27T13:26:29.904Z,100371.38
2022-08-27T13:31:28.458Z,100370.03
2022-08-27T13:36:48.846Z,100369.94
2022-08-27T13:41:49.394Z,100366.00
2022-08-27T13:46:51.918Z,100375.59
2022-08-27T13:51:49.637Z,100359.38
2022-08-27T13:56:49.120Z,100365.63
2022-08-27T14:02:11.835Z,100355.09
2022-08-27T14:07:13.451Z,100359.03
2022-08-27T14:12:10.652Z,100357.34
2022-08-27T14:17:21.072Z,100366.19
2022-08-27T14:22:17.989Z,100360.44
2022-08-27T14:27:15.818Z,100358.19
2022-08-27T14:32:12.206Z,100361.28
2022-08-27T14:37:09.172Z,100363.94
2022-08-27T14:42:06.279Z,100357.81
2022-08-27T14:47:05.299Z,100361.06
2022-08-27T14:52:08.202Z,100355.50
2022-08-27T14:57:06.685Z,100361.44
2022-08-27T15:02:06.919Z,100360.59
2022-08-27T15:07:03.743Z,100365.47
2022-08-27T15:12:00.771Z,100368.69
2022-08-27T15:16:58.188Z,100373.03
2022-08-27T15:22:00.556Z,100372.19
2022-08-27T15:26:57.948Z,100374.69
2022-08-27T15:31:55.302Z,100376.28
2022-08-27T15:36:51.691Z,100376.47
2022-08-27T15:42:05.838Z,100363.53
2022-08-27T15:47:03.478Z,100369.88
2022-08-27T15:52:00.656Z,100370.56
2022-08-27T15:56:57.010Z,100366.94
2022-08-27T16:01:54.679Z,100365.47
2022-08-27T16:06:51.177Z,100361.16
2022-08-27T16:11:48.248Z,100366.56
2022-08-27T16:16:47.030Z,100362.63
2022-08-27T16:21:43.803Z,100365.06
2022-08-27T16:26:40.195Z,100364.41
2022-08-27T16:31:37.498Z,100369.84
2022-08-27T16:36:35.270Z,100365.28
2022-08-27T16:41:32.000Z,100369.38
2022-08-27T16:46:28.544Z,100373.09
2022-08-27T16:51:34.777Z,100369.06
2022-08-27T16:56:36.371Z,100367.38
2022-08-27T17:01:34.414Z,100370.28
2022-08-27T17:06:30.883Z,100371.13
2022-08-27T17:11:30.664Z,100369.44
2022-08-27T17:16:29.579Z,100367.75
2022-08-27T17:21:30.057Z,100372.56
2022-08-27T17:26:26.666Z,100377.75
2022-08-27T17:31:28.388Z,100376.28
2022-08-27T17:36:26.917Z,100377.28
2022-08-27T17:41:33.919Z,100377.28
2022-08-27T17:46:30.981Z,100377.16
2022-08-27T17:51:27.925Z,100375.00
2022-08-27T17:56:24.583Z,100392.88
2022-08-27T18:01:24.979Z,100388.50
2022-08-27T18:06:26.704Z,100398.66
2022-08-27T18:11:24.042Z,100393.56
2022-08-27T18:16:21.404Z,100403.03
2022-08-27T18:21:25.360Z,100407.09
2022-08-27T18:26:26.048Z,100398.38
2022-08-27T18:31:27.389Z,100411.53
2022-08-27T18:36:23.867Z,100413.91
2022-08-27T18:41:20.566Z,100409.59
2022-08-27T18:46:17.881Z,100420.38
2022-08-27T18:51:16.239Z,100419.91
2022-08-27T18:56:18.772Z,100422.75
2022-08-27T19:01:23.507Z,100412.47
2022-08-27T19:06:21.104Z,100409.78
2022-08-27T19:11:17.918Z,100418.03
2022-08-27T19:16:18.902Z,100420.56
2022-08-27T19:21:15.447Z,100422.44
2022-08-27T19:26:18.038Z,100426.47
2022-08-27T19:31:15.782Z,100422.63
2022-08-27T19:36:16.017Z,100430.88
2022-08-27T19:41:12.993Z,100431.41
2022-08-27T19:46:09.789Z,100436.00
2022-08-27T19:51:06.353Z,100446.75
2022-08-27T19:56:03.379Z,100452.16
2022-08-27T20:00:59.842Z,100446.94
2022-08-27T20:05:56.521Z,100448.94
2022-08-27T20:10:53.175Z,100457.56
2022-08-27T20:15:50.799Z,100457.75
2022-08-27T20:20:48.103Z,100454.56
2022-08-27T20:25:45.368Z,100468.38
2022-08-27T20:30:42.101Z,100474.09
2022-08-27T20:35:41.561Z,100486.56
2022-08-27T20:40:38.057Z,100486.81
2022-08-27T20:45:34.497Z,100479.75
2022-08-27T20:50:31.131Z,100476.69
2022-08-27T20:55:28.226Z,100488.94
2022-08-27T21:00:24.863Z,100490.56
2022-08-27T21:05:23.112Z,100486.00
2022-08-27T21:10:20.661Z,100497.06
2022-08-27T21:15:17.796Z,100491.13
2022-08-27T21:20:14.535Z,100494.94
2022-08-27T21:25:13.334Z,100491.53
2022-08-27T21:30:11.667Z,100493.66
2022-08-27T21:35:08.669Z,100494.91
2022-08-27T21:40:06.932Z,100499.84
2022-08-27T21:45:03.990Z,100507.16
2022-08-27T21:50:00.699Z,100509.91
2022-08-27T21:54:57.070Z,100516.75
2022-08-27T21:59:53.722Z,100519.66
2022-08-27T22:04:50.826Z,100518.81
2022-08-27T22:09:47.190Z,100522.63
2022-08-27T22:14:43.560Z,100522.63
2022-08-27T22:19:39.945Z,100536.06
2022-08-27T22:24:36.347Z,100524.78
2022-08-27T22:29:32.739Z,100527.63
2022-08-27T22:34:29.137Z,100524.41
2022-08-27T22:39:25.526Z,100516.91
2022-08-27T22:44:22.911Z,100521.34
2022-08-27T22:49:19.396Z,100525.50
2022-08-27T22:54:17.437Z,100517.91
2022-08-27T22:59:13.851Z,100522.00
2022-08-27T23:04:10.249Z,100529.53
2022-08-27T23:09:06.627Z,100536.63
2022-08-27T23:14:04.351Z,100541.16
2022-08-27T23:19:00.649Z,100537.38
2022-08-27T23:23:57.022Z,100520.06
2022-08-27T23:28:53.661Z,100514.91
2022-08-27T23:33:52.138Z,100517.06
2022-08-27T23:38:48.474Z,100506.25
2022-08-27T23:43:45.598Z,100507.25
2022-08-27T23:48:41.939Z,100505.00
2022-08-27T23:53:38.512Z,100507.28
2022-08-27T23:58:34.853Z,100507.81
