createdAt,value
2018-11-06T00:00:32.736Z,12.30
2018-11-06T00:03:07.478Z,12.30
2018-11-06T00:05:37.075Z,12.30
2018-11-06T00:08:07.731Z,12.40
2018-11-06T00:10:37.370Z,12.30
2018-11-06T00:13:07.000Z,12.40
2018-11-06T00:15:36.567Z,12.40
2018-11-06T00:18:06.347Z,12.30
2018-11-06T00:20:35.935Z,12.30
2018-11-06T00:23:05.584Z,12.30
2018-11-06T00:25:36.146Z,12.30
2018-11-06T00:28:06.140Z,12.30
2018-11-06T00:30:35.670Z,12.30
2018-11-06T00:33:05.336Z,12.30
2018-11-06T00:35:34.882Z,12.30
2018-11-06T00:38:04.443Z,12.30
2018-11-06T00:40:34.031Z,12.30
2018-11-06T00:43:04.811Z,12.30
2018-11-06T00:45:34.376Z,12.30
2018-11-06T00:48:03.974Z,12.30
2018-11-06T00:50:33.543Z,12.30
2018-11-06T00:53:03.081Z,12.30
2018-11-06T00:55:32.694Z,12.30
2018-11-06T00:58:02.232Z,12.30
2018-11-06T01:00:31.810Z,12.30
2018-11-06T01:03:01.948Z,12.20
2018-11-06T01:05:31.864Z,12.20
2018-11-06T01:08:01.407Z,12.20
2018-11-06T01:10:30.956Z,12.20
2018-11-06T01:13:00.536Z,12.20
2018-11-06T01:15:30.091Z,12.20
2018-11-06T01:17:59.655Z,12.20
2018-11-06T01:20:29.175Z,12.20
2018-11-06T01:22:58.754Z,12.20
2018-11-06T01:25:28.346Z,12.20
2018-11-06T01:27:58.738Z,12.10
2018-11-06T01:30:28.303Z,12.10
2018-11-06T01:32:57.842Z,12.10
2018-11-06T01:35:27.406Z,12.10
2018-11-06T01:37:56.955Z,12.10
2018-11-06T01:40:26.518Z,12.10
2018-11-06T01:42:56.127Z,12.10
2018-11-06T01:45:25.691Z,12.10
2018-11-06T01:47:55.267Z,12.00
2018-11-06T01:50:24.838Z,12.00
2018-11-06T01:52:54.411Z,12.00
2018-11-06T01:55:23.964Z,12.00
2018-11-06T01:57:53.524Z,12.00
2018-11-06T02:00:23.134Z,12.00
2018-11-06T02:02:52.715Z,12.00
2018-11-06T02:05:22.267Z,12.00
2018-11-06T02:07:51.838Z,12.00
2018-11-06T02:10:21.396Z,12.00
2018-11-06T02:12:51.000Z,12.00
2018-11-06T02:15:20.559Z,12.00
2018-11-06T02:17:50.173Z,12.00
2018-11-06T02:20:19.730Z,12.00
2018-11-06T02:22:49.681Z,12.00
2018-11-06T02:25:19.235Z,12.00
2018-11-06T02:27:48.799Z,12.00
2018-11-06T02:30:18.555Z,12.00
2018-11-06T02:32:48.282Z,12.00
2018-11-06T02:35:17.862Z,12.00
2018-11-06T02:37:47.386Z,12.00
2018-11-06T02:40:17.235Z,12.00
2018-11-06T02:42:46.779Z,12.00
2018-11-06T02:45:16.329Z,12.10
2018-11-06T02:47:45.889Z,12.10
2018-11-06T02:50:16.510Z,12.20
2018-11-06T02:52:46.049Z,12.10
2018-11-06T02:55:15.595Z,12.20
2018-11-06T02:57:45.124Z,12.10
2018-11-06T03:00:16.204Z,12.20
2018-11-06T03:02:48.085Z,12.20
2018-11-06T03:05:17.618Z,12.10
2018-11-06T03:07:47.190Z,12.20
2018-11-06T03:10:17.368Z,12.10
2018-11-06T03:12:46.856Z,12.00
2018-11-06T03:15:16.605Z,12.00
2018-11-06T03:17:46.128Z,12.00
2018-11-06T03:20:15.636Z,12.00
2018-11-06T03:22:45.746Z,12.00
2018-11-06T03:25:15.252Z,12.00
2018-11-06T03:27:44.754Z,12.00
2018-11-06T03:30:15.524Z,11.90
2018-11-06T03:32:45.307Z,11.90
2018-11-06T03:35:15.595Z,12.00
2018-11-06T03:37:45.132Z,11.90
2018-11-06T03:40:15.606Z,12.00
2018-11-06T03:42:45.136Z,12.00
2018-11-06T03:45:14.882Z,12.00
2018-11-06T03:47:44.408Z,12.00
2018-11-06T03:50:14.303Z,12.00
2018-11-06T03:52:45.071Z,12.00
2018-11-06T03:55:14.613Z,12.00
2018-11-06T03:57:44.124Z,12.00
2018-11-06T04:00:14.858Z,12.00
2018-11-06T04:02:44.909Z,12.00
2018-11-06T04:05:14.828Z,12.00
2018-11-06T04:07:44.485Z,12.00
2018-11-06T04:10:14.315Z,12.00
2018-11-06T04:12:43.934Z,12.00
2018-11-06T04:15:14.401Z,12.00
2018-11-06T04:17:44.683Z,12.10
2018-11-06T04:20:16.116Z,12.10
2018-11-06T04:22:45.635Z,12.00
2018-11-06T04:25:15.207Z,12.00
2018-11-06T04:27:44.731Z,12.00
2018-11-06T04:30:15.086Z,12.00
2018-11-06T04:32:44.761Z,12.00
2018-11-06T04:35:14.423Z,12.00
2018-11-06T04:37:44.002Z,12.00
2018-11-06T04:40:14.526Z,12.00
2018-11-06T04:42:44.862Z,12.00
2018-11-06T04:45:14.719Z,12.00
2018-11-06T04:47:44.253Z,12.00
2018-11-06T04:50:15.765Z,12.00
2018-11-06T04:52:45.671Z,12.00
2018-11-06T04:55:15.275Z,12.00
2018-11-06T04:57:44.799Z,12.00
2018-11-06T05:00:15.329Z,12.00
2018-11-06T05:02:44.999Z,12.00
2018-11-06T05:05:14.560Z,12.00
2018-11-06T05:07:44.090Z,12.00
2018-11-06T05:10:14.860Z,12.00
2018-11-06T05:12:44.590Z,12.00
2018-11-06T05:15:15.546Z,12.00
2018-11-06T05:17:45.099Z,12.00
2018-11-06T05:20:17.105Z,12.00
2018-11-06T05:22:47.286Z,12.00
2018-11-06T05:25:17.204Z,12.00
2018-11-06T05:27:46.847Z,12.00
2018-11-06T05:30:16.508Z,12.00
2018-11-06T05:32:47.321Z,11.90
2018-11-06T05:35:16.898Z,11.90
2018-11-06T05:37:46.511Z,11.90
2018-11-06T05:40:27.192Z,11.90
2018-11-06T05:42:56.783Z,11.90
2018-11-06T05:45:27.239Z,11.90
2018-11-06T05:47:56.787Z,11.90
2018-11-06T05:50:26.662Z,11.90
2018-11-06T05:52:56.679Z,11.90
2018-11-06T05:55:26.179Z,11.90
2018-11-06T05:57:55.734Z,11.90
2018-11-06T06:00:25.301Z,11.90
2018-11-06T06:02:54.806Z,11.80
2018-11-06T06:05:24.393Z,11.90
2018-11-06T06:07:53.926Z,11.90
2018-11-06T06:10:23.488Z,11.90
2018-11-06T06:12:53.015Z,11.90
2018-11-06T06:15:23.094Z,11.90
2018-11-06T06:17:52.846Z,11.90
2018-11-06T06:20:22.459Z,11.80
2018-11-06T06:22:52.008Z,11.90
2018-11-06T06:25:21.673Z,11.80
2018-11-06T06:27:51.674Z,11.80
2018-11-06T06:30:21.223Z,11.90
2018-11-06T06:32:50.776Z,12.10
2018-11-06T06:35:20.307Z,12.20
2018-11-06T06:37:49.871Z,12.30
2018-11-06T06:40:19.415Z,12.30
2018-11-06T06:42:49.030Z,12.30
2018-11-06T06:45:19.580Z,12.40
2018-11-06T06:47:49.152Z,12.30
2018-11-06T06:50:19.908Z,12.40
2018-11-06T06:52:49.717Z,12.40
2018-11-06T06:55:19.359Z,12.40
2018-11-06T06:57:49.591Z,12.40
2018-11-06T07:00:20.407Z,12.40
2018-11-06T07:02:50.028Z,12.40
2018-11-06T07:05:20.967Z,12.40
2018-11-06T07:07:51.049Z,12.50
2018-11-06T07:10:21.890Z,12.50
2018-11-06T07:12:51.909Z,12.50
2018-11-06T07:15:22.534Z,12.50
2018-11-06T07:17:52.675Z,12.50
2018-11-06T07:20:23.703Z,12.50
2018-11-06T07:22:53.330Z,12.40
2018-11-06T07:25:22.918Z,12.40
2018-11-06T07:27:52.475Z,12.30
2018-11-06T07:30:23.358Z,12.30
2018-11-06T07:32:52.931Z,12.30
2018-11-06T07:35:22.623Z,12.30
2018-11-06T07:37:52.123Z,12.30
2018-11-06T07:40:21.742Z,12.30
2018-11-06T07:42:51.270Z,12.30
2018-11-06T07:45:22.061Z,12.40
2018-11-06T07:47:51.614Z,12.40
2018-11-06T07:50:21.203Z,12.40
2018-11-06T07:52:50.768Z,12.40
2018-11-06T07:55:20.323Z,12.50
2018-11-06T07:57:49.925Z,12.50
2018-11-06T08:00:23.867Z,12.60
2018-11-06T08:02:53.422Z,12.60
2018-11-06T08:05:23.906Z,12.60
2018-11-06T08:07:53.486Z,12.70
2018-11-06T08:10:22.995Z,12.70
2018-11-06T08:12:53.671Z,12.80
2018-11-06T08:15:23.202Z,12.70
2018-11-06T08:17:52.731Z,12.70
2018-11-06T08:20:22.300Z,12.70
2018-11-06T08:22:51.850Z,12.70
2018-11-06T08:25:21.479Z,12.70
2018-11-06T08:27:51.118Z,12.70
2018-11-06T08:30:20.671Z,12.80
2018-11-06T08:32:50.449Z,12.90
2018-11-06T08:35:19.832Z,13.00
2018-11-06T08:37:49.379Z,13.10
2018-11-06T08:40:18.938Z,13.10
2018-11-06T08:42:48.526Z,13.20
2018-11-06T08:45:18.102Z,13.20
2018-11-06T08:47:47.682Z,13.30
2018-11-06T08:50:18.486Z,13.40
2018-11-06T08:52:48.062Z,13.40
2018-11-06T08:55:17.883Z,13.40
2018-11-06T08:57:47.479Z,13.50
2018-11-06T09:00:18.223Z,13.50
2018-11-06T09:02:48.879Z,13.40
2018-11-06T09:05:19.090Z,13.50
2018-11-06T09:07:48.658Z,13.50
2018-11-06T09:10:18.370Z,13.40
2018-11-06T09:12:47.966Z,13.40
2018-11-06T09:15:17.930Z,13.40
2018-11-06T09:17:49.094Z,13.40
2018-11-06T09:20:18.691Z,13.40
2018-11-06T09:22:48.427Z,13.50
2018-11-06T09:25:19.794Z,13.60
2018-11-06T09:27:49.351Z,13.80
2018-11-06T09:30:19.687Z,13.90
2018-11-06T09:32:49.391Z,14.00
2018-11-06T09:35:20.583Z,14.20
2018-11-06T09:37:50.143Z,14.20
2018-11-06T09:40:20.550Z,14.20
2018-11-06T09:42:50.118Z,14.20
2018-11-06T09:45:20.044Z,14.20
2018-11-06T09:47:49.840Z,14.20
2018-11-06T09:50:19.995Z,14.20
2018-11-06T09:52:49.567Z,14.30
2018-11-06T09:55:19.099Z,14.30
2018-11-06T09:57:48.659Z,14.30
2018-11-06T10:00:19.692Z,14.30
2018-11-06T10:02:49.159Z,14.20
2018-11-06T10:05:18.737Z,14.30
2018-11-06T10:07:48.292Z,14.30
2018-11-06T10:10:18.747Z,14.30
2018-11-06T10:12:48.830Z,14.40
2018-11-06T10:15:19.738Z,14.50
2018-11-06T10:17:50.098Z,14.50
2018-11-06T10:20:20.537Z,14.60
2018-11-06T10:22:50.140Z,14.70
2018-11-06T10:25:19.700Z,14.70
2018-11-06T10:27:49.300Z,14.60
2018-11-06T10:30:21.010Z,14.70
2018-11-06T10:32:50.587Z,14.70
2018-11-06T10:35:20.175Z,14.80
2018-11-06T10:37:49.698Z,14.70
2018-11-06T10:40:21.598Z,14.70
2018-11-06T10:42:51.420Z,14.60
2018-11-06T10:45:21.218Z,14.50
2018-11-06T10:47:50.810Z,14.40
2018-11-06T10:50:20.318Z,14.40
2018-11-06T10:52:50.038Z,14.30
2018-11-06T10:55:19.543Z,14.20
2018-11-06T10:57:49.185Z,14.10
2018-11-06T11:00:24.191Z,14.10
2018-11-06T11:02:58.946Z,14.00
2018-11-06T11:05:29.535Z,14.00
2018-11-06T11:07:59.159Z,13.90
2018-11-06T11:10:28.691Z,13.90
2018-11-06T11:12:59.327Z,13.90
2018-11-06T11:15:28.947Z,13.80
2018-11-06T11:17:58.523Z,13.80
2018-11-06T11:20:28.090Z,13.80
2018-11-06T11:22:57.586Z,13.80
2018-11-06T11:25:27.112Z,13.70
2018-11-06T11:27:56.631Z,13.60
2018-11-06T11:30:26.187Z,13.60
2018-11-06T11:32:55.811Z,13.50
2018-11-06T11:35:25.393Z,13.50
2018-11-06T11:37:55.090Z,13.50
2018-11-06T11:40:24.658Z,13.50
2018-11-06T11:42:54.273Z,13.50
2018-11-06T11:45:23.861Z,13.50
2018-11-06T11:47:53.358Z,13.50
2018-11-06T11:50:22.883Z,13.50
2018-11-06T11:52:52.411Z,13.50
2018-11-06T11:55:21.970Z,13.50
2018-11-06T11:57:51.579Z,13.50
2018-11-06T12:00:21.918Z,13.50
2018-11-06T12:02:51.595Z,13.50
2018-11-06T12:05:21.154Z,13.50
2018-11-06T12:07:50.718Z,13.50
2018-11-06T12:10:20.278Z,13.50
2018-11-06T12:12:49.850Z,13.60
2018-11-06T12:15:19.439Z,13.60
2018-11-06T12:17:49.019Z,13.50
2018-11-06T12:20:19.802Z,13.50
2018-11-06T12:22:49.324Z,13.60
2018-11-06T12:25:19.110Z,13.60
2018-11-06T12:27:48.426Z,13.60
2018-11-06T12:30:18.271Z,13.60
2018-11-06T12:32:47.785Z,13.50
2018-11-06T12:35:17.296Z,13.50
2018-11-06T12:37:46.903Z,13.60
2018-11-06T12:40:16.491Z,13.60
2018-11-06T12:42:46.163Z,13.60
2018-11-06T12:45:16.911Z,13.60
2018-11-06T12:47:47.490Z,13.70
2018-11-06T12:50:17.162Z,13.60
2018-11-06T12:52:46.707Z,13.60
2018-11-06T12:55:16.864Z,13.70
2018-11-06T12:57:46.363Z,13.60
2018-11-06T13:00:19.180Z,13.60
2018-11-06T13:02:48.787Z,13.50
2018-11-06T13:05:18.350Z,13.50
2018-11-06T13:07:47.868Z,13.40
2018-11-06T13:10:17.428Z,13.40
2018-11-06T13:12:46.935Z,13.30
2018-11-06T13:15:17.490Z,13.30
2018-11-06T13:17:46.036Z,13.30
2018-11-06T13:20:16.449Z,13.30
2018-11-06T13:22:46.222Z,13.30
2018-11-06T13:25:15.769Z,13.40
2018-11-06T13:27:45.315Z,13.40
2018-11-06T13:30:16.274Z,13.40
2018-11-06T13:32:46.727Z,13.40
2018-11-06T13:35:16.301Z,13.40
2018-11-06T13:37:46.218Z,13.40
2018-11-06T13:40:16.554Z,13.40
2018-11-06T13:42:46.609Z,13.30
2018-11-06T13:45:18.864Z,13.30
2018-11-06T13:47:48.430Z,13.30
2018-11-06T13:50:18.068Z,13.30
2018-11-06T13:52:47.631Z,13.40
2018-11-06T13:55:17.594Z,13.30
2018-11-06T13:57:47.599Z,13.40
2018-11-06T14:00:18.694Z,13.40
2018-11-06T14:02:48.270Z,13.40
2018-11-06T14:05:18.091Z,13.40
2018-11-06T14:07:47.595Z,13.30
2018-11-06T14:10:17.173Z,13.30
2018-11-06T14:12:46.806Z,13.30
2018-11-06T14:15:16.315Z,13.30
2018-11-06T14:17:45.906Z,13.30
2018-11-06T14:20:16.307Z,13.30
2018-11-06T14:22:46.255Z,13.30
2018-11-06T14:25:15.868Z,13.30
2018-11-06T14:27:45.527Z,13.30
2018-11-06T14:30:19.936Z,13.20
2018-11-06T14:32:49.558Z,13.20
2018-11-06T14:35:19.887Z,13.30
2018-11-06T14:37:49.499Z,13.20
2018-11-06T14:40:19.093Z,13.20
2018-11-06T14:42:48.787Z,13.20
2018-11-06T14:45:21.041Z,13.20
2018-11-06T14:47:50.741Z,13.20
2018-11-06T14:50:20.405Z,13.20
2018-11-06T14:52:50.019Z,13.20
2018-11-06T14:55:19.675Z,13.20
2018-11-06T14:57:49.528Z,13.20
2018-11-06T15:00:20.610Z,13.30
2018-11-06T15:02:51.579Z,13.20
2018-11-06T15:05:22.341Z,13.20
2018-11-06T15:07:51.988Z,13.20
2018-11-06T15:10:21.563Z,13.20
2018-11-06T15:12:51.168Z,13.20
2018-11-06T15:15:20.731Z,13.20
2018-11-06T15:17:50.336Z,13.20
2018-11-06T15:20:22.156Z,13.20
2018-11-06T15:22:52.184Z,13.20
2018-11-06T15:25:23.794Z,13.20
2018-11-06T15:27:53.441Z,13.10
2018-11-06T15:30:23.120Z,13.10
2018-11-06T15:32:52.847Z,13.10
2018-11-06T15:35:22.526Z,13.10
2018-11-06T15:37:54.035Z,13.10
2018-11-06T15:40:23.630Z,13.10
2018-11-06T15:42:53.199Z,13.10
2018-11-06T15:45:22.787Z,13.10
2018-11-06T15:47:52.397Z,13.10
2018-11-06T15:50:22.554Z,13.00
2018-11-06T15:52:52.601Z,13.10
2018-11-06T15:55:22.367Z,13.10
2018-11-06T15:57:52.694Z,13.00
2018-11-06T16:00:23.466Z,13.00
2018-11-06T16:02:54.867Z,13.00
2018-11-06T16:05:24.445Z,13.00
2018-11-06T16:07:54.072Z,13.00
2018-11-06T16:10:24.461Z,13.00
2018-11-06T16:12:54.043Z,13.00
2018-11-06T16:15:23.667Z,13.00
2018-11-06T16:17:53.309Z,13.00
2018-11-06T16:20:22.910Z,13.00
2018-11-06T16:22:52.547Z,13.00
2018-11-06T16:25:22.190Z,13.00
2018-11-06T16:27:51.820Z,13.00
2018-11-06T16:30:22.568Z,12.90
2018-11-06T16:32:52.130Z,13.00
2018-11-06T16:35:23.483Z,12.90
2018-11-06T16:37:53.436Z,13.00
2018-11-06T16:40:23.300Z,13.00
2018-11-06T16:42:52.910Z,13.00
2018-11-06T16:45:23.251Z,12.90
2018-11-06T16:47:53.373Z,12.90
2018-11-06T16:50:24.575Z,12.90
2018-11-06T16:52:54.139Z,12.90
2018-11-06T16:55:23.794Z,12.90
2018-11-06T16:57:53.423Z,12.90
2018-11-06T17:00:24.970Z,12.90
2018-11-06T17:02:54.621Z,12.90
2018-11-06T17:05:24.352Z,12.90
2018-11-06T17:07:54.946Z,12.80
2018-11-06T17:10:24.518Z,12.80
2018-11-06T17:12:54.111Z,12.80
2018-11-06T17:15:24.254Z,12.80
2018-11-06T17:17:54.587Z,12.80
2018-11-06T17:20:24.513Z,12.90
2018-11-06T17:22:55.343Z,12.80
2018-11-06T17:25:24.976Z,12.80
2018-11-06T17:27:54.550Z,12.80
2018-11-06T17:30:24.339Z,12.80
2018-11-06T17:32:54.959Z,12.80
2018-11-06T17:35:25.431Z,12.80
2018-11-06T17:37:55.364Z,12.80
2018-11-06T17:40:24.994Z,12.80
2018-11-06T17:42:54.574Z,12.80
2018-11-06T17:45:24.865Z,12.70
2018-11-06T17:47:54.400Z,12.70
2018-11-06T17:50:24.075Z,12.70
2018-11-06T17:52:53.597Z,12.70
2018-11-06T17:55:23.211Z,12.70
2018-11-06T17:57:52.879Z,12.60
2018-11-06T18:00:23.508Z,12.60
2018-11-06T18:02:53.076Z,12.60
2018-11-06T18:05:24.183Z,12.60
2018-11-06T18:07:53.785Z,12.50
2018-11-06T18:10:23.613Z,12.50
2018-11-06T18:12:53.155Z,12.50
2018-11-06T18:15:22.791Z,12.40
2018-11-06T18:17:52.587Z,12.40
2018-11-06T18:20:22.138Z,12.40
2018-11-06T18:22:52.555Z,12.40
2018-11-06T18:25:22.214Z,12.40
2018-11-06T18:27:51.694Z,12.40
2018-11-06T18:30:21.312Z,12.40
2018-11-06T18:32:50.886Z,12.40
2018-11-06T18:35:20.461Z,12.40
2018-11-06T18:37:50.079Z,12.40
2018-11-06T18:40:20.647Z,12.40
2018-11-06T18:42:51.071Z,12.30
2018-11-06T18:45:20.706Z,12.30
2018-11-06T18:47:51.160Z,12.30
2018-11-06T18:50:20.911Z,12.30
2018-11-06T18:52:51.136Z,12.30
2018-11-06T18:55:20.890Z,12.30
2018-11-06T18:57:50.479Z,12.30
2018-11-06T19:00:21.287Z,12.30
2018-11-06T19:02:51.832Z,12.30
2018-11-06T19:05:22.353Z,12.30
2018-11-06T19:07:52.295Z,12.30
2018-11-06T19:10:21.891Z,12.30
2018-11-06T19:12:51.538Z,12.30
2018-11-06T19:15:23.162Z,12.30
2018-11-06T19:17:52.717Z,12.30
2018-11-06T19:20:22.413Z,12.30
2018-11-06T19:22:51.984Z,12.30
2018-11-06T19:25:21.544Z,12.30
2018-11-06T19:27:51.730Z,12.30
2018-11-06T19:30:21.927Z,12.20
2018-11-06T19:32:51.603Z,12.20
2018-11-06T19:35:21.366Z,12.30
2018-11-06T19:37:50.904Z,12.20
2018-11-06T19:40:20.503Z,12.30
2018-11-06T19:42:50.116Z,12.30
2018-11-06T19:45:19.704Z,12.30
2018-11-06T19:47:49.499Z,12.30
2018-11-06T19:50:20.363Z,12.30
2018-11-06T19:52:50.203Z,12.30
2018-11-06T19:55:55.241Z,12.30
2018-11-06T19:58:28.757Z,12.30
2018-11-06T20:00:58.555Z,12.30
2018-11-06T20:03:28.499Z,12.40
2018-11-06T20:05:58.596Z,12.40
2018-11-06T20:08:28.275Z,12.40
2018-11-06T20:11:00.173Z,12.40
2018-11-06T20:13:30.202Z,12.40
2018-11-06T20:16:02.694Z,12.40
2018-11-06T20:18:34.076Z,12.40
2018-11-06T20:21:07.175Z,12.40
2018-11-06T20:23:39.416Z,12.40
2018-11-06T20:26:09.528Z,12.40
2018-11-06T20:28:39.358Z,12.40
2018-11-06T20:31:09.231Z,12.40
2018-11-06T20:33:39.681Z,12.40
2018-11-06T20:36:09.244Z,12.40
2018-11-06T20:38:39.024Z,12.40
2018-11-06T20:41:11.191Z,12.40
2018-11-06T20:43:40.845Z,12.40
2018-11-06T20:46:10.494Z,12.40
2018-11-06T20:48:40.349Z,12.40
2018-11-06T20:51:09.994Z,12.50
2018-11-06T20:53:39.686Z,12.50
2018-11-06T20:56:09.336Z,12.40
2018-11-06T20:58:38.864Z,12.50
2018-11-06T21:01:08.924Z,12.50
2018-11-06T21:03:38.537Z,12.50
2018-11-06T21:06:08.163Z,12.50
2018-11-06T21:08:37.676Z,12.50
2018-11-06T21:11:07.397Z,12.50
2018-11-06T21:13:37.014Z,12.50
2018-11-06T21:16:07.139Z,12.40
2018-11-06T21:18:36.679Z,12.50
2018-11-06T21:21:06.592Z,12.40
2018-11-06T21:23:36.151Z,12.40
2018-11-06T21:26:06.286Z,12.40
2018-11-06T21:28:35.714Z,12.40
2018-11-06T21:31:05.559Z,12.40
2018-11-06T21:33:35.258Z,12.40
2018-11-06T21:36:05.257Z,12.40
2018-11-06T21:38:34.870Z,12.40
2018-11-06T21:41:04.406Z,12.50
2018-11-06T21:43:33.993Z,12.40
2018-11-06T21:46:03.559Z,12.40
2018-11-06T21:48:33.042Z,12.40
2018-11-06T21:51:02.583Z,12.40
2018-11-06T21:53:32.078Z,12.40
2018-11-06T21:56:01.622Z,12.40
2018-11-06T21:58:31.149Z,12.40
2018-11-06T22:01:00.727Z,12.40
2018-11-06T22:03:31.303Z,12.40
2018-11-06T22:06:00.859Z,12.40
2018-11-06T22:08:30.388Z,12.40
2018-11-06T22:10:59.975Z,12.50
2018-11-06T22:13:29.500Z,12.40
2018-11-06T22:15:59.975Z,12.40
2018-11-06T22:18:29.579Z,12.40
2018-11-06T22:20:59.103Z,12.50
2018-11-06T22:23:28.699Z,12.40
2018-11-06T22:25:58.232Z,12.40
2018-11-06T22:28:27.807Z,12.40
2018-11-06T22:30:57.399Z,12.40
2018-11-06T22:33:26.998Z,12.40
2018-11-06T22:35:56.541Z,12.40
2018-11-06T22:38:26.122Z,12.50
2018-11-06T22:40:55.634Z,12.50
2018-11-06T22:43:25.134Z,12.50
2018-11-06T22:45:54.718Z,12.40
2018-11-06T22:48:24.227Z,12.40
2018-11-06T22:50:53.774Z,12.40
2018-11-06T22:53:23.322Z,12.40
2018-11-06T22:55:52.866Z,12.40
2018-11-06T22:58:24.386Z,12.40
2018-11-06T23:00:59.197Z,12.40
2018-11-06T23:03:28.795Z,12.40
2018-11-06T23:05:58.449Z,12.40
2018-11-06T23:08:28.930Z,12.50
2018-11-06T23:10:58.461Z,12.50
2018-11-06T23:13:27.987Z,12.50
2018-11-06T23:15:57.485Z,12.50
2018-11-06T23:18:28.297Z,12.50
2018-11-06T23:20:57.843Z,12.50
2018-11-06T23:23:27.326Z,12.40
2018-11-06T23:25:56.894Z,12.40
2018-11-06T23:28:26.690Z,12.40
2018-11-06T23:30:56.264Z,12.40
2018-11-06T23:33:25.862Z,12.40
2018-11-06T23:35:55.482Z,12.30
2018-11-06T23:38:25.066Z,12.30
2018-11-06T23:40:54.694Z,12.30
2018-11-06T23:43:24.274Z,12.30
2018-11-06T23:45:53.963Z,12.30
2018-11-06T23:48:23.586Z,12.30
2018-11-06T23:50:53.128Z,12.30
2018-11-06T23:53:22.659Z,12.30
2018-11-06T23:55:52.156Z,12.30
2018-11-06T23:58:21.698Z,12.20
