createdAt,value
2016-10-10T13:02:30.396Z,941.09
2016-10-10T13:03:40.803Z,941.08
2016-10-10T13:04:51.218Z,941
2016-10-10T13:06:03.734Z,940.99
2016-10-10T13:07:29.234Z,940.99
2016-10-10T13:08:40.156Z,940.97
2016-10-10T13:09:51.074Z,940.97
2016-10-10T13:11:02.432Z,941.01
2016-10-10T13:12:14.302Z,940.93
2016-10-10T13:13:40.709Z,940.93
2016-10-10T13:14:51.625Z,940.87
2016-10-10T13:16:18.016Z,940.89
2016-10-10T13:17:29.637Z,940.81
2016-10-10T13:18:40.048Z,940.81
2016-10-10T13:19:50.476Z,940.78
2016-10-10T13:21:00.889Z,940.77
2016-10-10T13:22:11.306Z,940.73
2016-10-10T13:23:22.207Z,940.71
2016-10-10T13:24:32.625Z,940.7
2016-10-10T13:25:43.052Z,940.68
2016-10-10T13:26:53.450Z,940.6
2016-10-10T13:28:03.783Z,940.61
2016-10-10T13:29:14.112Z,940.61
2016-10-10T13:30:24.690Z,940.6
2016-10-10T13:31:35.023Z,940.68
2016-10-10T13:32:45.351Z,940.68
2016-10-10T13:33:55.675Z,940.7
2016-10-10T13:36:45.735Z,940.63
2016-10-10T13:37:56.063Z,940.61
2016-10-10T13:39:06.389Z,940.61
2016-10-10T13:40:16.708Z,940.6
2016-10-10T13:41:27.134Z,940.64
2016-10-10T13:42:37.456Z,940.64
2016-10-10T13:43:48.265Z,940.66
2016-10-10T13:44:58.583Z,940.6
2016-10-10T13:46:08.914Z,940.54
2016-10-10T13:47:34.384Z,940.58
2016-10-10T13:48:44.707Z,940.56
2016-10-10T13:49:55.043Z,940.57
2016-10-10T13:51:05.366Z,940.55
2016-10-10T13:52:15.702Z,940.51
2016-10-10T13:53:26.021Z,940.52
2016-10-10T13:54:36.346Z,940.49
2016-10-10T13:55:46.671Z,940.49
2016-10-10T13:56:58.102Z,940.5
2016-10-10T13:58:08.647Z,940.46
2016-10-10T13:59:18.987Z,940.4
2016-10-10T14:00:29.318Z,940.36
2016-10-10T14:01:39.807Z,940.38
2016-10-10T14:02:50.128Z,940.36
2016-10-10T14:04:00.449Z,940.34
2016-10-10T14:05:11.024Z,940.3
2016-10-10T14:06:35.925Z,940.31
2016-10-10T14:07:46.253Z,940.26
2016-10-10T14:08:56.839Z,940.31
2016-10-10T14:10:08.083Z,940.29
2016-10-10T14:11:19.404Z,940.27
2016-10-10T14:12:29.729Z,940.21
2016-10-10T14:13:40.052Z,940.19
2016-10-10T14:14:50.376Z,940.13
2016-10-10T14:16:01.179Z,940.13
2016-10-10T14:17:11.522Z,940.09
2016-10-10T14:18:21.850Z,940.18
2016-10-10T14:19:32.174Z,940.13
2016-10-10T14:20:42.496Z,940.12
2016-10-10T14:21:52.920Z,940.11
2016-10-10T14:23:03.443Z,940.15
2016-10-10T14:24:13.771Z,940.13
2016-10-10T14:25:24.094Z,940.15
2016-10-10T14:26:34.420Z,940.08
2016-10-10T14:27:45.223Z,940.07
2016-10-10T14:28:55.549Z,940.04
2016-10-10T14:30:20.436Z,940
2016-10-10T14:31:30.770Z,940.06
2016-10-10T14:32:55.669Z,940.05
2016-10-10T14:34:05.993Z,940.01
2016-10-10T14:35:16.322Z,940
2016-10-10T14:36:26.647Z,940.01
2016-10-10T14:37:36.966Z,939.98
2016-10-10T14:38:47.295Z,939.95
2016-10-10T14:39:57.624Z,940.03
2016-10-10T14:41:22.515Z,939.97
2016-10-10T14:42:32.844Z,939.96
2016-10-10T14:43:43.169Z,939.92
2016-10-10T14:44:53.497Z,939.91
2016-10-10T14:46:03.821Z,939.93
2016-10-10T14:47:14.165Z,939.88
2016-10-10T14:48:24.494Z,939.87
2016-10-10T14:49:34.819Z,939.82
2016-10-10T14:50:45.145Z,939.79
2016-10-10T14:51:55.475Z,939.75
2016-10-10T14:53:05.797Z,939.72
2016-10-10T14:54:16.121Z,939.76
2016-10-10T14:55:26.548Z,939.75
2016-10-10T14:56:51.569Z,939.8
2016-10-10T14:58:01.899Z,939.84
2016-10-10T15:00:37.375Z,939.68
2016-10-10T15:01:47.720Z,939.55
2016-10-10T15:02:58.046Z,939.7
2016-10-10T15:04:08.375Z,939.72
2016-10-10T15:05:18.700Z,939.73
2016-10-10T15:06:29.127Z,939.76
2016-10-10T15:07:39.456Z,939.7
2016-10-10T15:08:49.784Z,939.67
2016-10-10T15:10:00.107Z,939.64
2016-10-10T15:11:10.440Z,939.63
2016-10-10T15:12:35.580Z,939.62
2016-10-10T15:13:45.903Z,939.63
2016-10-10T15:14:56.232Z,939.61
2016-10-10T15:16:06.559Z,939.62
2016-10-10T15:17:31.701Z,939.56
2016-10-10T15:18:42.032Z,939.52
2016-10-10T15:19:52.366Z,939.55
2016-10-10T15:21:02.693Z,939.51
2016-10-10T15:22:13.019Z,939.44
2016-10-10T15:23:23.343Z,939.46
2016-10-10T15:24:33.672Z,939.4
2016-10-10T15:25:43.998Z,939.37
2016-10-10T15:26:55.298Z,939.36
2016-10-10T15:28:05.621Z,939.33
2016-10-10T15:29:15.949Z,939.33
2016-10-10T15:30:26.288Z,939.27
2016-10-10T15:31:36.620Z,939.26
2016-10-10T15:32:46.944Z,939.32
2016-10-10T15:33:57.268Z,939.3
2016-10-10T15:35:07.591Z,939.24
2016-10-10T15:36:17.919Z,939.26
2016-10-10T15:37:28.246Z,939.18
2016-10-10T15:38:38.569Z,939.21
2016-10-10T15:39:48.894Z,939.2
2016-10-10T15:42:24.609Z,939.17
2016-10-10T15:43:35.027Z,939.16
2016-10-10T15:44:45.443Z,939.18
2016-10-10T15:45:55.856Z,939.16
2016-10-10T15:47:20.820Z,939.15
2016-10-10T15:48:31.227Z,939.09
2016-10-10T15:49:41.643Z,939.17
2016-10-10T15:50:52.057Z,939.08
2016-10-10T15:52:02.718Z,939.09
2016-10-10T15:53:13.621Z,939.11
2016-10-10T15:54:53.135Z,939.07
2016-10-10T15:56:04.530Z,939.11
2016-10-10T15:57:14.939Z,939.06
2016-10-10T15:58:25.365Z,939.01
2016-10-10T15:59:35.781Z,939.02
2016-10-10T16:00:46.399Z,939.06
2016-10-10T16:03:23.116Z,939
2016-10-10T16:04:33.749Z,938.94
2016-10-10T16:05:46.215Z,939.02
2016-10-10T16:06:57.123Z,939.01
2016-10-10T16:08:07.539Z,938.98
2016-10-10T16:09:17.955Z,938.97
2016-10-10T16:10:28.372Z,938.96
2016-10-10T16:11:38.788Z,938.93
2016-10-10T16:14:14.171Z,938.92
2016-10-10T16:15:24.588Z,938.87
2016-10-10T16:16:35.006Z,938.87
2016-10-10T16:17:45.421Z,938.88
2016-10-10T16:18:55.937Z,938.89
2016-10-10T16:20:06.349Z,938.85
2016-10-10T16:21:16.772Z,938.89
2016-10-10T16:22:27.188Z,938.86
2016-10-10T16:23:38.401Z,938.83
2016-10-10T16:24:48.824Z,938.87
2016-10-10T16:25:59.246Z,938.81
2016-10-10T16:27:10.157Z,938.86
2016-10-10T16:28:35.129Z,938.83
2016-10-10T16:29:45.800Z,938.77
2016-10-10T16:30:56.213Z,938.73
2016-10-10T16:32:06.629Z,938.76
2016-10-10T16:33:17.128Z,938.72
2016-10-10T16:34:28.047Z,938.76
2016-10-10T16:35:38.633Z,938.76
2016-10-10T16:36:49.354Z,938.75
2016-10-10T16:38:01.003Z,938.71
2016-10-10T16:39:11.415Z,938.68
2016-10-10T16:41:47.302Z,938.66
2016-10-10T16:42:57.714Z,938.67
2016-10-10T16:44:08.140Z,938.7
2016-10-10T16:45:18.680Z,938.69
2016-10-10T16:46:29.215Z,938.72
2016-10-10T16:47:39.746Z,938.62
2016-10-10T16:48:50.863Z,938.65
2016-10-10T16:50:01.813Z,938.69
2016-10-10T16:51:13.122Z,938.63
2016-10-10T16:52:24.654Z,938.64
2016-10-10T16:53:35.524Z,938.61
2016-10-10T16:54:46.057Z,938.58
2016-10-10T16:55:56.790Z,938.6
2016-10-10T16:57:07.825Z,938.65
2016-10-10T16:58:18.364Z,938.65
2016-10-10T16:59:28.895Z,938.63
2016-10-10T17:00:39.431Z,938.67
2016-10-10T17:01:49.968Z,938.53
2016-10-10T17:03:00.762Z,938.61
2016-10-10T17:04:11.296Z,938.61
2016-10-10T17:05:36.353Z,938.56
2016-10-10T17:06:47.890Z,938.61
2016-10-10T17:07:58.435Z,938.55
2016-10-10T17:09:09.102Z,938.56
2016-10-10T17:10:19.632Z,938.51
2016-10-10T17:14:20.287Z,938.59
2016-10-10T17:15:30.830Z,938.5
2016-10-10T17:16:41.369Z,938.48
2016-10-10T17:17:51.893Z,938.46
2016-10-10T17:19:02.415Z,938.46
2016-10-10T17:20:13.321Z,938.47
2016-10-10T17:21:38.393Z,938.46
2016-10-10T17:22:48.804Z,938.43
2016-10-10T17:23:59.217Z,938.43
2016-10-10T17:25:09.633Z,938.44
2016-10-10T17:26:20.046Z,938.43
2016-10-10T17:27:30.464Z,938.42
2016-10-10T17:28:40.882Z,938.42
2016-10-10T17:29:51.554Z,938.38
2016-10-10T17:31:01.967Z,938.47
2016-10-10T17:32:12.397Z,938.41
2016-10-10T17:33:22.803Z,938.39
2016-10-10T17:34:47.781Z,938.35
2016-10-10T17:35:58.199Z,938.39
2016-10-10T17:37:08.617Z,938.38
2016-10-10T17:38:19.036Z,938.46
2016-10-10T17:39:29.452Z,938.42
2016-10-10T17:40:54.514Z,938.31
2016-10-10T17:42:04.927Z,938.35
2016-10-10T17:43:29.892Z,938.3
2016-10-10T17:46:05.286Z,938.36
2016-10-10T17:47:15.706Z,938.31
2016-10-10T17:48:26.121Z,938.34
2016-10-10T17:49:36.536Z,938.29
2016-10-10T17:50:47.203Z,938.27
2016-10-10T17:51:57.623Z,938.15
2016-10-10T17:53:08.066Z,938.28
2016-10-10T17:54:19.100Z,938.24
2016-10-10T17:55:29.954Z,938.14
2016-10-10T17:56:40.494Z,938.19
2016-10-10T17:57:51.532Z,938.21
2016-10-10T17:59:02.066Z,938.16
2016-10-10T18:00:12.608Z,938.17
2016-10-10T18:01:23.143Z,938.18
2016-10-10T18:02:33.887Z,938.14
2016-10-10T18:03:44.428Z,938.13
2016-10-10T18:04:54.975Z,938.08
2016-10-10T18:06:05.547Z,938.1
2016-10-10T18:07:30.627Z,938.04
2016-10-10T18:08:41.169Z,938.06
2016-10-10T18:09:51.704Z,938.01
2016-10-10T18:11:02.242Z,938.1
2016-10-10T18:12:13.279Z,938.06
2016-10-10T18:13:23.822Z,938.07
2016-10-10T18:14:34.362Z,938.03
2016-10-10T18:15:45.103Z,937.99
2016-10-10T18:16:55.650Z,938.01
2016-10-10T18:18:06.187Z,937.99
2016-10-10T18:19:31.247Z,938.01
2016-10-10T18:20:41.785Z,938.06
2016-10-10T18:21:53.003Z,938.01
2016-10-10T18:23:03.535Z,938.09
2016-10-10T18:24:14.068Z,937.99
2016-10-10T18:25:24.601Z,938.02
2016-10-10T18:26:35.635Z,938.05
2016-10-10T18:27:46.155Z,937.98
2016-10-10T18:28:56.581Z,938.01
2016-10-10T18:30:07.250Z,938.03
2016-10-10T18:31:18.766Z,937.99
2016-10-10T18:33:54.219Z,937.93
2016-10-10T18:35:20.084Z,937.94
2016-10-10T18:36:31.391Z,937.94
2016-10-10T18:37:42.431Z,937.94
