createdAt,value
2022-09-25T00:00:22.910Z,67.72
2022-09-25T00:03:04.207Z,67.05
2022-09-25T00:05:52.927Z,67.28
2022-09-25T00:08:34.307Z,67.71
2022-09-25T00:11:22.890Z,67.97
2022-09-25T00:14:11.898Z,68.03
2022-09-25T00:16:52.043Z,68.42
2022-09-25T00:19:56.912Z,69.06
2022-09-25T00:22:37.075Z,69.74
2022-09-25T00:25:24.910Z,70.95
2022-09-25T00:28:15.170Z,72.06
2022-09-25T00:30:57.932Z,72.30
2022-09-25T00:33:38.262Z,72.33
2022-09-25T00:36:24.872Z,73.11
2022-09-25T00:39:05.920Z,74.05
2022-09-25T00:41:52.843Z,73.77
2022-09-25T00:44:56.812Z,74.93
2022-09-25T00:47:54.942Z,75.44
2022-09-25T00:51:07.669Z,75.57
2022-09-25T00:53:54.842Z,75.48
2022-09-25T00:56:40.213Z,76.39
2022-09-25T00:59:24.840Z,75.86
2022-09-25T01:02:11.833Z,76.95
2022-09-25T01:04:52.673Z,77.75
2022-09-25T01:07:39.787Z,78.82
2022-09-25T01:10:22.088Z,79.69
2022-09-25T01:13:10.786Z,79.25
2022-09-25T01:16:26.164Z,81.29
2022-09-25T01:19:53.084Z,82.77
2022-09-25T01:23:16.951Z,82.56
2022-09-25T01:26:21.926Z,83.14
2022-09-25T01:29:35.822Z,83.53
2022-09-25T01:32:34.803Z,82.64
2022-09-25T01:35:39.912Z,83.67
2022-09-25T01:38:35.781Z,83.61
2022-09-25T01:41:18.985Z,84.17
2022-09-25T01:44:18.753Z,84.77
2022-09-25T01:47:21.756Z,85.36
2022-09-25T01:50:20.809Z,85.65
2022-09-25T01:53:13.722Z,85.17
2022-09-25T01:56:10.765Z,85.55
2022-09-25T01:59:03.775Z,86.01
2022-09-25T02:01:48.025Z,86.25
2022-09-25T02:04:55.759Z,85.89
2022-09-25T02:07:43.895Z,85.87
2022-09-25T02:10:38.706Z,85.35
2022-09-25T02:13:25.138Z,84.76
2022-09-25T02:16:20.781Z,85.21
2022-09-25T02:19:25.764Z,84.13
2022-09-25T02:22:21.745Z,83.52
2022-09-25T02:25:07.881Z,82.97
2022-09-25T02:27:54.755Z,83.40
2022-09-25T02:30:41.814Z,83.57
2022-09-25T02:33:28.694Z,84.46
2022-09-25T02:36:11.826Z,84.63
2022-09-25T02:39:01.683Z,85.31
2022-09-25T02:42:02.696Z,86.04
2022-09-25T02:45:20.696Z,86.18
2022-09-25T02:48:34.703Z,86.40
2022-09-25T02:51:50.682Z,85.85
2022-09-25T02:55:06.848Z,85.52
2022-09-25T02:58:31.686Z,83.61
2022-09-25T03:01:22.823Z,81.64
2022-09-25T03:04:04.951Z,80.15
2022-09-25T03:26:40.349Z,82.88
2022-09-25T03:29:29.946Z,82.76
2022-09-25T03:32:09.351Z,83.12
2022-09-25T03:34:56.368Z,83.77
2022-09-25T03:37:43.337Z,83.67
2022-09-25T03:40:32.522Z,84.68
2022-09-25T03:45:58.386Z,84.46
2022-09-25T03:48:38.423Z,85.01
2022-09-25T03:51:26.325Z,85.28
2022-09-25T03:54:06.481Z,85.56
2022-09-25T03:56:53.322Z,86.15
2022-09-25T03:59:33.434Z,85.85
2022-09-25T04:02:20.355Z,86.40
2022-09-25T04:05:03.616Z,86.00
2022-09-25T04:07:50.356Z,86.38
2022-09-25T04:10:30.482Z,85.13
2022-09-25T04:13:20.312Z,83.59
2022-09-25T04:16:01.309Z,82.76
2022-09-25T04:18:49.295Z,82.10
2022-09-25T04:21:29.405Z,81.82
2022-09-25T04:24:36.279Z,81.36
2022-09-25T04:27:17.365Z,80.77
2022-09-25T04:30:04.250Z,79.36
2022-09-25T04:33:02.925Z,79.01
2022-09-25T04:35:49.285Z,73.94
2022-09-25T04:38:31.728Z,73.31
2022-09-25T04:41:18.256Z,72.26
2022-09-25T04:44:05.283Z,69.50
2022-09-25T04:46:52.603Z,66.93
2022-09-25T04:49:32.258Z,65.15
2022-09-25T04:52:13.837Z,62.95
2022-09-25T04:55:01.254Z,60.85
2022-09-25T04:57:58.394Z,59.40
2022-09-25T05:00:47.269Z,56.57
2022-09-25T05:03:27.750Z,54.96
2022-09-25T05:06:14.220Z,53.00
2022-09-25T05:09:01.238Z,49.88
2022-09-25T05:11:48.245Z,48.10
2022-09-25T05:14:31.035Z,44.90
2022-09-25T05:17:19.218Z,42.72
2022-09-25T05:19:59.692Z,39.91
2022-09-25T05:22:46.194Z,38.25
2022-09-25T05:25:34.211Z,39.33
2022-09-25T05:28:14.721Z,39.66
2022-09-25T05:31:01.250Z,39.74
2022-09-25T05:33:43.512Z,38.19
2022-09-25T05:36:30.175Z,37.87
2022-09-25T05:39:14.453Z,35.48
2022-09-25T05:42:01.202Z,34.18
2022-09-25T05:44:42.304Z,32.03
2022-09-25T05:47:29.194Z,30.15
2022-09-25T05:50:09.349Z,28.47
2022-09-25T05:53:02.215Z,26.84
2022-09-25T05:55:42.285Z,25.30
2022-09-25T05:58:29.170Z,24.59
2022-09-25T06:01:12.337Z,23.71
2022-09-25T06:03:59.149Z,22.23
2022-09-25T06:06:39.794Z,21.70
2022-09-25T06:09:26.237Z,21.80
2022-09-25T06:12:14.201Z,21.17
2022-09-25T06:15:01.172Z,20.58
2022-09-25T06:17:48.152Z,20.61
2022-09-25T06:20:28.604Z,20.09
2022-09-25T06:23:15.126Z,20.11
2022-09-25T06:26:13.162Z,19.44
2022-09-25T06:28:55.359Z,20.05
2022-09-25T06:31:44.194Z,18.95
2022-09-25T06:34:31.168Z,19.67
2022-09-25T06:37:11.234Z,19.27
2022-09-25T06:39:58.142Z,18.23
2022-09-25T06:42:45.172Z,18.56
2022-09-25T06:45:26.884Z,18.39
2022-09-25T06:48:20.178Z,18.77
2022-09-25T06:51:01.210Z,20.60
2022-09-25T06:53:48.098Z,22.65
2022-09-25T06:56:28.513Z,23.49
2022-09-25T06:59:16.139Z,21.47
2022-09-25T07:02:16.574Z,20.67
2022-09-25T07:05:03.351Z,20.93
2022-09-25T07:07:50.241Z,21.38
2022-09-25T07:10:30.137Z,18.39
2022-09-25T07:13:17.091Z,17.60
2022-09-25T07:16:11.152Z,17.49
2022-09-25T07:19:08.133Z,16.44
2022-09-25T07:21:48.332Z,15.98
2022-09-25T07:24:36.117Z,16.86
2022-09-25T07:27:16.311Z,18.48
2022-09-25T07:30:03.174Z,22.70
2022-09-25T07:32:43.195Z,23.64
2022-09-25T07:35:30.079Z,24.66
2022-09-25T07:38:11.230Z,26.98
2022-09-25T07:41:00.126Z,27.40
2022-09-25T07:43:43.519Z,29.31
2022-09-25T07:46:35.185Z,29.51
2022-09-25T07:49:18.222Z,30.55
2022-09-25T07:52:06.081Z,30.51
2022-09-25T07:54:50.044Z,28.53
2022-09-25T07:57:38.079Z,26.39
2022-09-25T08:00:19.238Z,27.13
2022-09-25T08:03:07.093Z,29.21
2022-09-25T08:05:54.037Z,27.87
2022-09-25T08:08:35.036Z,29.39
2022-09-25T08:11:24.058Z,31.15
2022-09-25T08:14:04.523Z,34.27
2022-09-25T08:16:51.083Z,35.91
2022-09-25T08:19:38.165Z,37.58
2022-09-25T08:22:19.086Z,39.11
2022-09-25T08:25:06.181Z,37.83
2022-09-25T08:27:48.077Z,37.31
2022-09-25T08:30:36.237Z,37.40
2022-09-25T08:33:27.003Z,35.83
2022-09-25T08:36:07.557Z,36.68
2022-09-25T08:38:54.022Z,35.46
2022-09-25T08:42:00.848Z,33.50
2022-09-25T08:45:02.422Z,34.22
2022-09-25T08:48:12.895Z,32.95
2022-09-25T08:50:53.035Z,32.83
2022-09-25T08:53:41.363Z,33.54
2022-09-25T08:56:24.044Z,32.32
2022-09-25T08:59:44.989Z,31.18
2022-09-25T09:02:36.065Z,31.70
2022-09-25T09:05:30.809Z,30.31
2022-09-25T09:08:34.034Z,27.93
2022-09-25T09:11:27.800Z,27.87
2022-09-25T09:14:17.090Z,28.53
2022-09-25T09:17:19.014Z,26.49
2022-09-25T09:20:15.713Z,29.29
2022-09-25T09:23:05.997Z,30.64
2022-09-25T09:26:32.004Z,30.14
2022-09-25T09:29:53.972Z,30.28
2022-09-25T09:33:12.198Z,30.09
2022-09-25T09:35:55.052Z,33.39
2022-09-25T09:38:46.368Z,33.34
2022-09-25T09:42:01.951Z,32.76
2022-09-25T09:44:51.418Z,33.01
2022-09-25T09:47:45.984Z,32.79
2022-09-25T09:50:52.382Z,36.78
2022-09-25T09:53:43.937Z,36.70
2022-09-25T09:56:41.950Z,34.33
2022-09-25T09:59:31.015Z,32.46
2022-09-25T10:02:32.037Z,31.77
2022-09-25T10:05:26.410Z,30.38
2022-09-25T10:08:12.960Z,32.92
2022-09-25T10:10:55.000Z,35.50
2022-09-25T10:13:49.993Z,33.50
2022-09-25T10:16:30.615Z,33.12
2022-09-25T10:19:27.962Z,34.19
2022-09-25T10:22:28.295Z,34.61
2022-09-25T10:25:14.912Z,33.10
2022-09-25T10:27:55.108Z,34.65
2022-09-25T10:30:42.996Z,35.65
2022-09-25T10:33:30.041Z,36.71
2022-09-25T10:36:16.915Z,35.55
2022-09-25T10:39:17.723Z,39.00
2022-09-25T10:42:05.884Z,37.50
2022-09-25T10:44:57.698Z,36.45
2022-09-25T10:48:08.552Z,38.07
2022-09-25T10:50:48.940Z,38.92
2022-09-25T10:53:36.038Z,37.96
2022-09-25T10:56:20.889Z,40.55
2022-09-25T10:59:09.369Z,41.39
2022-09-25T11:01:51.162Z,42.30
2022-09-25T11:04:39.035Z,38.47
2022-09-25T11:07:28.947Z,37.25
2022-09-25T11:10:20.578Z,36.40
2022-09-25T11:13:07.909Z,33.75
2022-09-25T11:15:56.195Z,32.24
2022-09-25T11:19:01.255Z,30.73
2022-09-25T11:22:15.858Z,32.16
2022-09-25T11:25:13.149Z,35.06
2022-09-25T11:28:14.869Z,36.76
2022-09-25T11:31:16.936Z,36.91
2022-09-25T11:34:12.499Z,41.29
2022-09-25T11:37:06.873Z,43.87
2022-09-25T11:40:25.940Z,45.45
2022-09-25T11:43:13.842Z,43.42
2022-09-25T11:46:17.903Z,42.71
2022-09-25T11:49:26.827Z,42.73
2022-09-25T11:52:16.715Z,44.74
2022-09-25T11:55:52.813Z,48.86
2022-09-25T11:58:41.897Z,52.55
2022-09-25T12:01:54.870Z,54.56
2022-09-25T12:04:50.347Z,55.90
2022-09-25T12:08:17.874Z,56.71
2022-09-25T12:11:16.485Z,56.90
2022-09-25T12:14:09.869Z,57.03
2022-09-25T12:16:50.341Z,58.03
2022-09-25T12:19:42.824Z,59.07
2022-09-25T12:22:41.318Z,58.44
2022-09-25T12:25:48.846Z,58.97
2022-09-25T12:29:10.848Z,59.69
2022-09-25T12:32:07.113Z,59.92
2022-09-25T12:35:02.787Z,60.21
2022-09-25T12:37:56.762Z,60.46
2022-09-25T12:40:44.174Z,60.31
2022-09-25T12:43:46.789Z,61.09
2022-09-25T12:46:55.756Z,61.54
2022-09-25T12:49:56.809Z,62.24
2022-09-25T12:52:52.946Z,63.51
2022-09-25T12:55:53.816Z,63.75
2022-09-25T12:58:55.493Z,64.58
2022-09-25T13:01:37.848Z,65.10
2022-09-25T13:04:59.872Z,65.60
2022-09-25T13:08:02.813Z,66.44
2022-09-25T13:11:06.779Z,65.95
2022-09-25T13:13:54.113Z,67.17
2022-09-25T13:16:41.893Z,67.37
2022-09-25T13:19:34.783Z,65.19
2022-09-25T13:22:41.718Z,63.53
2022-09-25T13:25:21.863Z,61.03
2022-09-25T13:28:14.772Z,59.90
2022-09-25T13:31:09.430Z,59.31
2022-09-25T13:34:19.742Z,59.18
2022-09-25T13:37:02.857Z,59.35
2022-09-25T13:40:14.786Z,59.75
2022-09-25T13:42:55.634Z,59.46
2022-09-25T13:45:43.760Z,57.87
2022-09-25T13:48:46.763Z,59.30
2022-09-25T13:51:35.822Z,59.49
2022-09-25T13:54:22.704Z,59.62
2022-09-25T13:57:03.886Z,59.19
2022-09-25T13:59:51.652Z,57.93
2022-09-25T14:02:43.446Z,58.77
2022-09-25T14:05:33.731Z,59.90
2022-09-25T14:08:16.358Z,59.68
2022-09-25T14:11:07.719Z,60.44
2022-09-25T14:13:51.878Z,59.64
2022-09-25T14:16:43.734Z,59.47
2022-09-25T14:19:29.791Z,59.82
2022-09-25T14:22:19.656Z,60.50
2022-09-25T14:25:06.780Z,61.52
2022-09-25T14:27:59.681Z,61.42
2022-09-25T14:30:39.783Z,61.91
2022-09-25T14:33:42.685Z,62.52
2022-09-25T14:36:52.698Z,62.06
2022-09-25T14:39:42.229Z,61.73
2022-09-25T14:42:37.683Z,61.84
2022-09-25T14:45:44.187Z,62.82
2022-09-25T14:48:44.632Z,62.94
2022-09-25T14:51:33.546Z,63.87
2022-09-25T14:54:26.663Z,64.18
2022-09-25T14:57:19.877Z,64.59
2022-09-25T15:00:08.764Z,64.39
2022-09-25T15:02:56.737Z,65.32
2022-09-25T15:05:41.773Z,65.26
2022-09-25T15:08:50.649Z,66.34
2022-09-25T15:28:00.592Z,67.41
2022-09-25T15:30:48.609Z,66.57
2022-09-25T15:33:41.596Z,66.95
2022-09-25T15:36:31.542Z,66.96
2022-09-25T15:39:23.695Z,67.30
2022-09-25T15:42:12.536Z,67.27
2022-09-25T15:44:54.242Z,67.68
2022-09-25T15:47:43.496Z,67.53
2022-09-25T15:50:30.713Z,67.75
2022-09-25T15:53:28.494Z,67.61
2022-09-25T15:56:19.596Z,67.93
2022-09-25T16:00:10.484Z,68.19
2022-09-25T16:03:30.503Z,68.57
2022-09-25T16:06:17.646Z,68.53
2022-09-25T16:09:22.512Z,68.79
2022-09-25T16:12:19.966Z,68.64
2022-09-25T16:15:07.498Z,69.07
2022-09-25T16:17:47.951Z,68.79
2022-09-25T16:20:34.506Z,68.64
2022-09-25T16:23:28.972Z,67.05
2022-09-25T16:26:15.468Z,68.12
2022-09-25T16:29:05.241Z,67.89
2022-09-25T16:32:00.561Z,67.99
2022-09-25T16:34:41.932Z,67.79
2022-09-25T16:37:37.449Z,67.56
2022-09-25T16:40:31.532Z,67.76
2022-09-25T16:43:31.868Z,67.90
2022-09-25T16:46:22.587Z,67.76
2022-09-25T16:49:07.617Z,67.66
2022-09-25T16:51:56.675Z,66.96
2022-09-25T16:54:46.530Z,66.40
2022-09-25T16:57:41.290Z,66.65
2022-09-25T17:00:33.699Z,66.72
2022-09-25T17:03:20.543Z,66.99
2022-09-25T17:06:01.761Z,67.13
2022-09-25T17:08:48.506Z,66.94
2022-09-25T17:11:29.526Z,67.42
2022-09-25T17:14:29.588Z,67.63
2022-09-25T17:17:09.580Z,66.34
2022-09-25T17:19:56.554Z,66.39
2022-09-25T17:22:36.493Z,65.79
2022-09-25T17:25:30.463Z,66.04
2022-09-25T17:28:25.563Z,65.55
2022-09-25T17:31:12.682Z,65.53
2022-09-25T17:33:58.493Z,65.94
2022-09-25T17:36:38.857Z,64.71
2022-09-25T17:39:25.486Z,65.01
2022-09-25T17:42:12.397Z,64.94
2022-09-25T17:44:52.574Z,65.47
2022-09-25T17:47:39.422Z,65.16
2022-09-25T17:50:19.850Z,64.85
2022-09-25T17:53:06.501Z,64.59
2022-09-25T17:55:53.467Z,64.84
2022-09-25T17:58:40.383Z,65.08
2022-09-25T18:01:27.050Z,65.21
2022-09-25T18:04:25.298Z,65.43
2022-09-25T18:07:06.590Z,65.71
2022-09-25T18:09:53.332Z,66.09
2022-09-25T18:12:33.454Z,66.61
2022-09-25T18:15:20.357Z,66.48
2022-09-25T18:18:00.463Z,66.25
2022-09-25T18:21:09.123Z,66.30
2022-09-25T18:23:49.609Z,65.70
2022-09-25T18:26:44.342Z,65.60
2022-09-25T18:29:25.478Z,65.83
2022-09-25T18:32:12.393Z,65.89
2022-09-25T18:34:52.345Z,67.50
2022-09-25T18:37:32.785Z,67.29
2022-09-25T18:40:19.409Z,67.88
2022-09-25T18:43:01.444Z,68.25
2022-09-25T18:45:51.362Z,68.82
2022-09-25T18:48:38.315Z,68.92
2022-09-25T18:51:18.421Z,69.14
2022-09-25T18:54:05.345Z,68.86
2022-09-25T18:56:52.284Z,68.63
2022-09-25T18:59:32.789Z,68.16
2022-09-25T19:02:21.355Z,68.16
2022-09-25T19:05:08.327Z,68.24
2022-09-25T19:07:48.392Z,69.05
2022-09-25T19:10:38.306Z,68.89
2022-09-25T19:13:19.231Z,69.33
2022-09-25T19:16:07.374Z,69.24
2022-09-25T19:18:47.440Z,69.74
2022-09-25T19:21:34.288Z,69.60
2022-09-25T19:24:25.250Z,69.14
2022-09-25T19:27:19.277Z,70.03
2022-09-25T19:29:59.742Z,69.56
2022-09-25T19:32:46.260Z,69.91
2022-09-25T19:35:26.594Z,69.99
2022-09-25T19:38:13.263Z,70.86
2022-09-25T19:41:00.274Z,71.71
2022-09-25T19:43:50.286Z,72.30
2022-09-25T19:46:32.070Z,73.08
2022-09-25T19:49:19.226Z,72.73
2022-09-25T19:51:59.656Z,72.76
2022-09-25T19:54:46.266Z,72.85
2022-09-25T19:57:27.667Z,74.99
2022-09-25T20:00:14.232Z,75.48
2022-09-25T20:02:54.670Z,75.38
2022-09-25T20:05:41.201Z,75.84
2022-09-25T20:08:21.731Z,76.53
2022-09-25T20:11:09.237Z,76.27
2022-09-25T20:13:51.035Z,76.17
2022-09-25T20:16:41.227Z,76.63
2022-09-25T20:19:28.244Z,78.81
2022-09-25T20:22:11.567Z,78.43
2022-09-25T20:24:58.232Z,79.17
2022-09-25T20:27:52.225Z,79.39
2022-09-25T20:30:42.282Z,78.92
2022-09-25T20:33:33.929Z,79.80
2022-09-25T20:36:15.843Z,79.84
2022-09-25T20:39:04.170Z,79.73
2022-09-25T20:41:51.228Z,79.34
2022-09-25T20:44:38.157Z,79.18
2022-09-25T20:47:20.855Z,79.08
2022-09-25T20:50:07.236Z,79.18
2022-09-25T20:52:54.174Z,78.86
2022-09-25T20:55:41.189Z,78.39
2022-09-25T20:58:21.644Z,79.49
2022-09-25T21:01:14.207Z,80.26
2022-09-25T21:04:01.341Z,80.61
2022-09-25T21:06:43.335Z,80.72
2022-09-25T21:09:37.572Z,81.98
2022-09-25T21:12:17.362Z,81.39
2022-09-25T21:15:04.249Z,81.15
2022-09-25T21:17:44.295Z,81.11
2022-09-25T21:20:31.143Z,80.66
2022-09-25T21:23:11.305Z,81.09
2022-09-25T21:25:59.214Z,81.33
2022-09-25T21:28:48.316Z,81.98
2022-09-25T21:31:31.238Z,82.21
2022-09-25T21:34:20.292Z,81.89
2022-09-25T21:37:00.154Z,81.15
2022-09-25T21:39:47.150Z,81.38
2022-09-25T21:42:34.142Z,81.05
2022-09-25T21:45:14.666Z,81.72
2022-09-25T21:48:03.102Z,81.53
2022-09-25T21:51:05.111Z,81.44
2022-09-25T21:53:45.265Z,81.19
2022-09-25T21:56:34.140Z,81.43
2022-09-25T21:59:21.062Z,81.04
2022-09-25T22:02:08.154Z,81.21
2022-09-25T22:04:55.076Z,80.63
2022-09-25T22:07:35.542Z,81.39
2022-09-25T22:10:22.096Z,80.75
2022-09-25T22:13:02.958Z,81.01
2022-09-25T22:15:50.077Z,81.29
2022-09-25T22:18:31.443Z,81.69
2022-09-25T22:21:18.119Z,82.09
2022-09-25T22:23:59.440Z,81.95
2022-09-25T22:26:50.067Z,81.94
2022-09-25T22:29:30.668Z,83.44
2022-09-25T22:32:17.069Z,83.48
2022-09-25T22:35:04.083Z,84.25
2022-09-25T22:37:44.168Z,84.47
2022-09-25T22:40:31.046Z,84.74
2022-09-25T22:43:19.086Z,84.32
2022-09-25T22:46:06.222Z,84.85
2022-09-25T22:48:47.020Z,84.50
2022-09-25T22:51:34.132Z,85.57
2022-09-25T22:54:14.048Z,86.02
2022-09-25T22:57:01.035Z,86.34
2022-09-25T22:59:41.170Z,85.77
2022-09-25T23:02:28.063Z,86.50
2022-09-25T23:05:08.190Z,86.53
2022-09-25T23:07:55.001Z,85.69
2022-09-25T23:10:55.098Z,86.31
2022-09-25T23:13:43.022Z,86.40
2022-09-25T23:16:24.198Z,86.78
2022-09-25T23:19:11.017Z,87.87
2022-09-25T23:21:57.996Z,88.30
2022-09-25T23:24:38.569Z,87.90
2022-09-25T23:27:24.997Z,88.12
2022-09-25T23:30:05.690Z,88.81
2022-09-25T23:32:51.989Z,88.80
2022-09-25T23:35:34.611Z,88.03
2022-09-25T23:38:21.052Z,89.30
2022-09-25T23:41:02.228Z,90.30
2022-09-25T23:43:48.963Z,91.12
2022-09-25T23:46:32.542Z,92.12
2022-09-25T23:49:18.936Z,90.90
2022-09-25T23:51:59.409Z,91.09
2022-09-25T23:54:46.972Z,90.59
2022-09-25T23:57:27.518Z,89.30
