createdAt,value
2023-02-21T00:03:18.099Z,100693.06
2023-02-21T00:10:38.826Z,100682.16
2023-02-21T00:17:58.911Z,100694.56
2023-02-21T00:25:19.387Z,100677.19
2023-02-21T00:32:39.667Z,100670.25
2023-02-21T00:39:59.973Z,100671.81
2023-02-21T00:47:20.042Z,100666.97
2023-02-21T00:54:40.139Z,100659.34
2023-02-21T01:02:00.364Z,100653.44
2023-02-21T01:09:20.580Z,100639.13
2023-02-21T01:16:40.836Z,100633.06
2023-02-21T01:24:00.971Z,100629.03
2023-02-21T01:31:21.251Z,100622.97
2023-02-21T01:38:41.462Z,100615.69
2023-02-21T01:46:07.998Z,100612.19
2023-02-21T01:53:38.847Z,100609.03
2023-02-21T02:00:59.237Z,100615.22
2023-02-21T02:08:19.340Z,100613.28
2023-02-21T02:15:36.101Z,100609.81
2023-02-21T02:23:03.807Z,100602.03
2023-02-21T02:30:08.306Z,100580.28
2023-02-21T02:37:32.962Z,100590.06
2023-02-21T02:44:40.182Z,100584.72
2023-02-21T02:51:41.856Z,100579.22
2023-02-21T02:58:47.774Z,100581.53
2023-02-21T03:06:28.115Z,100581.72
2023-02-21T03:13:41.518Z,100591.75
2023-02-21T03:20:43.695Z,100577.97
2023-02-21T03:27:45.206Z,100583.44
2023-02-21T03:34:56.903Z,100587.78
2023-02-21T03:42:01.340Z,100586.22
2023-02-21T03:49:03.251Z,100583.75
2023-02-21T03:56:05.627Z,100595.38
2023-02-21T04:03:22.651Z,100602.72
2023-02-21T04:10:33.966Z,100601.25
2023-02-21T04:17:39.352Z,100611.28
2023-02-21T04:24:43.145Z,100613.09
2023-02-21T04:31:46.086Z,100621.78
2023-02-21T04:38:51.213Z,100615.81
2023-02-21T04:45:52.934Z,100624.03
2023-02-21T04:52:54.506Z,100620.00
2023-02-21T04:59:57.455Z,100611.03
2023-02-21T05:06:59.531Z,100632.09
2023-02-21T05:14:01.113Z,100626.88
2023-02-21T05:21:03.423Z,100627.25
2023-02-21T05:28:05.065Z,100622.56
2023-02-21T05:35:07.035Z,100631.91
2023-02-21T05:42:08.732Z,100644.41
2023-02-21T05:49:10.340Z,100641.53
2023-02-21T05:56:12.008Z,100652.59
2023-02-21T06:03:13.539Z,100662.19
2023-02-21T06:10:15.593Z,100675.69
2023-02-21T06:17:17.130Z,100674.34
2023-02-21T06:24:18.734Z,100693.88
2023-02-21T06:31:20.428Z,100692.44
2023-02-21T06:38:22.063Z,100700.69
2023-02-21T06:45:23.609Z,100709.59
2023-02-21T06:52:25.199Z,100728.75
2023-02-21T06:59:26.716Z,100732.22
2023-02-21T07:06:29.851Z,100754.31
2023-02-21T07:13:32.244Z,100759.38
2023-02-21T07:20:35.253Z,100769.00
2023-02-21T07:27:36.823Z,100791.53
2023-02-21T07:34:38.357Z,100786.28
2023-02-21T07:41:39.916Z,100792.13
2023-02-21T07:48:43.987Z,100802.53
2023-02-21T07:55:45.556Z,100798.63
2023-02-21T08:02:48.901Z,100804.94
2023-02-21T08:09:51.384Z,100823.06
2023-02-21T08:16:53.002Z,100829.88
2023-02-21T08:23:54.970Z,100820.88
2023-02-21T08:30:56.546Z,100835.81
2023-02-21T08:38:02.914Z,100842.00
2023-02-21T08:45:04.655Z,100852.03
2023-02-21T08:52:07.034Z,100859.16
2023-02-21T08:59:09.396Z,100858.53
2023-02-21T09:06:10.979Z,100850.25
2023-02-21T09:13:12.655Z,100873.91
2023-02-21T09:20:16.547Z,100863.38
2023-02-21T09:27:18.577Z,100873.38
2023-02-21T09:34:20.191Z,100889.69
2023-02-21T09:41:21.777Z,100898.06
2023-02-21T09:48:23.355Z,100899.19
2023-02-21T09:55:30.560Z,100902.25
2023-02-21T10:02:56.111Z,100904.97
2023-02-21T10:10:13.188Z,100906.91
2023-02-21T10:17:21.657Z,100906.22
2023-02-21T10:24:24.111Z,100920.22
2023-02-21T10:31:34.183Z,100930.66
2023-02-21T10:38:36.554Z,100926.31
2023-02-21T10:45:47.012Z,100922.44
2023-02-21T10:52:49.856Z,100935.09
2023-02-21T10:59:52.445Z,100938.75
2023-02-21T11:07:10.185Z,100937.03
2023-02-21T11:14:24.193Z,100929.19
2023-02-21T11:21:25.747Z,100923.50
2023-02-21T11:28:27.392Z,100932.03
2023-02-21T11:35:54.568Z,100928.91
2023-02-21T11:43:22.164Z,100921.41
2023-02-21T11:50:32.910Z,100925.75
2023-02-21T11:57:40.730Z,100933.91
2023-02-21T12:04:59.109Z,100930.41
2023-02-21T12:12:06.912Z,100939.06
2023-02-21T12:19:30.010Z,100945.28
2023-02-21T12:26:52.951Z,100946.47
2023-02-21T12:34:19.939Z,100939.56
2023-02-21T12:41:37.480Z,100944.66
2023-02-21T12:49:15.514Z,100946.56
2023-02-21T12:56:23.143Z,100932.59
2023-02-21T13:03:58.173Z,100943.78
2023-02-21T13:11:11.212Z,100929.78
2023-02-21T13:18:25.022Z,100932.28
2023-02-21T13:25:35.821Z,100941.00
2023-02-21T13:32:38.760Z,100929.25
2023-02-21T13:39:40.347Z,100932.19
2023-02-21T13:46:42.225Z,100925.13
2023-02-21T13:54:11.822Z,100923.50
2023-02-21T14:01:25.194Z,100932.19
2023-02-21T14:08:45.281Z,100929.09
2023-02-21T14:15:47.792Z,100933.84
2023-02-21T14:22:50.961Z,100937.31
2023-02-21T14:30:01.611Z,100936.50
2023-02-21T14:37:06.145Z,100940.38
2023-02-21T14:44:48.795Z,100954.47
2023-02-21T14:52:25.837Z,100952.94
2023-02-21T14:59:51.757Z,100946.84
2023-02-21T15:06:59.714Z,100944.25
2023-02-21T15:14:28.123Z,100960.75
2023-02-21T15:21:29.646Z,100971.56
2023-02-21T15:28:31.942Z,100967.31
2023-02-21T15:35:36.759Z,100970.84
2023-02-21T15:42:39.678Z,100979.25
2023-02-21T15:49:45.773Z,100982.56
2023-02-21T15:56:47.449Z,101003.22
2023-02-21T16:03:49.006Z,101006.22
2023-02-21T16:10:50.652Z,101018.53
2023-02-21T16:17:57.658Z,101010.78
2023-02-21T16:25:11.257Z,101019.44
2023-02-21T16:32:18.869Z,101024.53
2023-02-21T16:39:21.014Z,101032.91
2023-02-21T16:46:29.583Z,101041.78
2023-02-21T16:53:31.884Z,101049.47
2023-02-21T17:00:34.140Z,101051.88
2023-02-21T17:07:36.730Z,101061.56
2023-02-21T17:14:38.341Z,101061.13
2023-02-21T17:21:39.910Z,101068.00
2023-02-21T17:28:41.763Z,101080.97
2023-02-21T17:35:44.092Z,101084.06
2023-02-21T17:42:48.521Z,101084.38
2023-02-21T17:49:50.479Z,101099.81
2023-02-21T17:56:52.702Z,101105.34
2023-02-21T18:03:54.818Z,101114.00
2023-02-21T18:10:56.408Z,101117.56
2023-02-21T18:18:06.763Z,101114.88
2023-02-21T18:25:08.877Z,101122.00
2023-02-21T18:32:10.506Z,101121.38
2023-02-21T18:39:15.550Z,101130.94
2023-02-21T18:46:19.113Z,101130.94
2023-02-21T18:53:21.208Z,101140.31
2023-02-21T19:00:23.428Z,101134.50
2023-02-21T19:07:24.958Z,101130.94
2023-02-21T19:14:26.717Z,101139.56
2023-02-21T19:21:28.308Z,101143.94
2023-02-21T19:28:29.905Z,101142.13
2023-02-21T19:35:32.169Z,101153.59
2023-02-21T19:42:34.995Z,101161.41
2023-02-21T19:49:36.783Z,101162.03
2023-02-21T19:56:38.475Z,101176.00
2023-02-21T20:03:41.793Z,101169.50
2023-02-21T20:10:43.451Z,101175.09
2023-02-21T20:17:45.017Z,101167.44
2023-02-21T20:24:46.627Z,101174.19
2023-02-21T20:31:48.349Z,101199.50
2023-02-21T20:38:50.014Z,101194.31
2023-02-21T20:45:52.017Z,101197.16
2023-02-21T20:52:54.539Z,101198.13
2023-02-21T20:59:56.244Z,101196.75
2023-02-21T21:07:00.013Z,101207.59
2023-02-21T21:14:02.855Z,101205.53
2023-02-21T21:21:04.522Z,101217.78
2023-02-21T21:28:06.386Z,101217.81
2023-02-21T21:35:08.224Z,101218.38
2023-02-21T21:42:09.815Z,101224.91
2023-02-21T21:49:15.077Z,101224.28
2023-02-21T21:56:17.372Z,101217.84
2023-02-21T22:03:19.072Z,101223.25
2023-02-21T22:10:21.159Z,101225.63
2023-02-21T22:17:22.912Z,101225.31
2023-02-21T22:24:24.605Z,101228.19
2023-02-21T22:31:27.029Z,101229.69
2023-02-21T22:38:28.614Z,101227.31
2023-02-21T22:45:33.237Z,101230.91
2023-02-21T22:52:34.877Z,101246.13
2023-02-21T22:59:37.497Z,101233.19
2023-02-21T23:06:39.465Z,101233.41
2023-02-21T23:13:41.158Z,101228.28
2023-02-21T23:20:44.752Z,101224.94
2023-02-21T23:27:58.169Z,101226.63
2023-02-21T23:35:09.035Z,101223.91
2023-02-21T23:42:10.954Z,101230.41
2023-02-21T23:49:15.419Z,101233.28
2023-02-21T23:56:17.309Z,101235.81
