createdAt,value
2018-05-09T00:00:02.655Z,65.17
2018-05-09T00:02:28.595Z,65.78
2018-05-09T00:04:54.539Z,65.55
2018-05-09T00:07:20.487Z,66.12
2018-05-09T00:09:46.385Z,66.52
2018-05-09T00:12:12.346Z,66.51
2018-05-09T00:14:38.253Z,66.48
2018-05-09T00:17:04.192Z,67.46
2018-05-09T00:19:30.099Z,67.83
2018-05-09T00:21:56.015Z,67.56
2018-05-09T00:24:21.943Z,67.66
2018-05-09T00:26:47.855Z,67.78
2018-05-09T00:29:13.764Z,67.85
2018-05-09T00:31:39.710Z,67.64
2018-05-09T00:34:05.619Z,67.50
2018-05-09T00:36:31.547Z,67.88
2018-05-09T00:38:57.474Z,68.10
2018-05-09T00:41:23.395Z,68.27
2018-05-09T00:43:49.285Z,68.48
2018-05-09T00:46:15.227Z,67.43
2018-05-09T00:48:41.154Z,68.81
2018-05-09T00:51:07.077Z,68.35
2018-05-09T00:53:33.012Z,68.86
2018-05-09T00:55:58.915Z,68.62
2018-05-09T00:58:24.842Z,68.57
2018-05-09T01:00:50.758Z,68.56
2018-05-09T01:03:16.693Z,69.12
2018-05-09T01:05:42.600Z,68.93
2018-05-09T01:08:08.512Z,68.87
2018-05-09T01:10:34.446Z,68.74
2018-05-09T01:13:00.376Z,69.24
2018-05-09T01:15:26.279Z,69.49
2018-05-09T01:17:52.236Z,69.63
2018-05-09T01:20:18.147Z,69.23
2018-05-09T01:22:44.037Z,69.27
2018-05-09T01:25:09.991Z,69.92
2018-05-09T01:27:35.921Z,69.56
2018-05-09T01:30:01.859Z,70.08
2018-05-09T01:32:27.765Z,69.84
2018-05-09T01:34:53.731Z,70.23
2018-05-09T01:37:19.635Z,70.25
2018-05-09T01:39:45.552Z,70.44
2018-05-09T01:42:11.450Z,70.71
2018-05-09T01:44:37.395Z,70.81
2018-05-09T01:47:03.287Z,70.81
2018-05-09T01:49:29.229Z,70.84
2018-05-09T01:54:48.013Z,72.01
2018-05-09T01:57:13.930Z,72.20
2018-05-09T01:59:39.838Z,71.86
2018-05-09T02:02:05.816Z,71.83
2018-05-09T02:04:31.732Z,72.18
2018-05-09T02:06:57.670Z,72.07
2018-05-09T02:09:23.606Z,71.82
2018-05-09T02:11:49.568Z,72.50
2018-05-09T02:14:15.506Z,71.59
2018-05-09T02:16:41.447Z,72.13
2018-05-09T02:19:07.360Z,71.85
2018-05-09T02:21:33.313Z,72.17
2018-05-09T02:23:59.239Z,72.26
2018-05-09T02:26:25.168Z,72.14
2018-05-09T02:28:51.074Z,72.48
2018-05-09T02:31:17.249Z,72.55
2018-05-09T02:33:42.921Z,72.48
2018-05-09T02:36:08.849Z,72.97
2018-05-09T02:38:34.779Z,73.11
2018-05-09T02:41:00.719Z,72.95
2018-05-09T02:43:26.671Z,73.21
2018-05-09T02:45:52.600Z,72.91
2018-05-09T02:48:18.518Z,73.42
2018-05-09T02:50:44.412Z,73.39
2018-05-09T02:53:10.310Z,73.19
2018-05-09T02:55:36.315Z,73.65
2018-05-09T02:58:02.204Z,73.56
2018-05-09T03:00:28.138Z,73.43
2018-05-09T03:02:54.048Z,73.70
2018-05-09T03:05:20.029Z,73.97
2018-05-09T03:07:45.970Z,73.96
2018-05-09T03:10:11.904Z,73.79
2018-05-09T03:12:37.840Z,74.36
2018-05-09T03:15:03.772Z,74.50
2018-05-09T03:17:29.673Z,74.70
2018-05-09T03:19:55.639Z,74.64
2018-05-09T03:22:21.554Z,74.57
2018-05-09T03:24:47.457Z,74.61
2018-05-09T03:27:13.370Z,74.01
2018-05-09T03:29:39.295Z,74.30
2018-05-09T03:32:05.237Z,74.54
2018-05-09T03:34:31.139Z,75.13
2018-05-09T03:36:57.082Z,75.33
2018-05-09T03:39:22.986Z,75.50
2018-05-09T03:41:48.913Z,75.58
2018-05-09T03:44:14.850Z,74.61
2018-05-09T03:46:40.778Z,75.18
2018-05-09T03:49:06.690Z,75.50
2018-05-09T03:51:32.633Z,75.81
2018-05-09T03:53:58.577Z,75.64
2018-05-09T03:56:24.535Z,74.66
2018-05-09T03:58:50.435Z,74.88
2018-05-09T04:01:16.341Z,74.64
2018-05-09T04:03:54.650Z,75.34
2018-05-09T04:06:32.896Z,75.81
2018-05-09T04:09:11.090Z,75.90
2018-05-09T04:11:37.032Z,75.96
2018-05-09T04:14:02.962Z,75.71
2018-05-09T04:16:28.901Z,75.59
2018-05-09T04:18:54.831Z,76.07
2018-05-09T04:21:20.751Z,75.96
2018-05-09T04:23:46.679Z,75.92
2018-05-09T04:26:12.645Z,76.04
2018-05-09T04:28:38.596Z,76.67
2018-05-09T04:31:04.570Z,76.79
2018-05-09T04:33:30.494Z,76.93
2018-05-09T04:35:56.420Z,77.24
2018-05-09T04:38:22.332Z,77.40
2018-05-09T04:40:48.268Z,76.70
2018-05-09T04:43:14.177Z,77.58
2018-05-09T04:45:40.108Z,77.73
2018-05-09T04:48:06.006Z,77.81
2018-05-09T04:50:31.955Z,77.96
2018-05-09T04:52:57.840Z,78.08
2018-05-09T04:55:23.853Z,78.51
2018-05-09T04:57:49.761Z,78.42
2018-05-09T05:00:15.665Z,78.54
2018-05-09T05:02:41.575Z,78.97
2018-05-09T05:05:07.490Z,79.10
2018-05-09T05:07:33.411Z,79.51
2018-05-09T05:09:59.312Z,79.30
2018-05-09T05:12:25.233Z,79.10
2018-05-09T05:14:51.136Z,78.79
2018-05-09T05:17:17.047Z,78.97
2018-05-09T05:19:42.981Z,78.88
2018-05-09T05:22:08.919Z,78.62
2018-05-09T05:24:34.847Z,78.04
2018-05-09T05:27:00.823Z,78.49
2018-05-09T05:29:26.730Z,78.60
2018-05-09T05:31:52.658Z,78.75
2018-05-09T05:34:18.589Z,78.42
2018-05-09T05:36:44.487Z,78.21
2018-05-09T05:39:10.405Z,78.48
2018-05-09T05:41:36.304Z,78.46
2018-05-09T05:44:02.266Z,78.89
2018-05-09T05:46:28.147Z,78.32
2018-05-09T05:48:54.067Z,79.38
2018-05-09T05:51:19.979Z,78.53
2018-05-09T05:53:45.923Z,78.40
2018-05-09T05:56:11.871Z,77.15
2018-05-09T05:58:37.783Z,75.62
2018-05-09T06:01:03.773Z,76.78
2018-05-09T06:03:29.684Z,77.08
2018-05-09T06:05:55.667Z,76.91
2018-05-09T06:08:21.592Z,77.57
2018-05-09T06:10:47.504Z,77.41
2018-05-09T06:13:13.438Z,75.85
2018-05-09T06:15:39.359Z,76.55
2018-05-09T06:18:05.282Z,75.72
2018-05-09T06:20:31.183Z,75.53
2018-05-09T06:22:57.118Z,74.91
2018-05-09T06:25:23.017Z,73.08
2018-05-09T06:27:48.960Z,73.92
2018-05-09T06:30:14.868Z,71.87
2018-05-09T06:32:40.766Z,71.95
2018-05-09T06:35:06.714Z,70.75
2018-05-09T06:37:32.650Z,70.89
2018-05-09T06:39:58.593Z,72.72
2018-05-09T06:42:24.508Z,69.65
2018-05-09T06:44:50.427Z,70.52
2018-05-09T06:47:16.340Z,71.87
2018-05-09T06:49:42.266Z,70.36
2018-05-09T06:52:08.179Z,71.52
2018-05-09T06:54:49.027Z,73.35
2018-05-09T06:57:14.933Z,73.69
2018-05-09T06:59:40.874Z,72.82
2018-05-09T07:02:06.829Z,71.25
2018-05-09T07:04:32.743Z,70.20
2018-05-09T07:06:58.658Z,70.18
2018-05-09T07:09:24.609Z,73.12
2018-05-09T07:11:50.538Z,73.06
2018-05-09T07:14:16.439Z,68.95
2018-05-09T07:16:42.347Z,70.54
2018-05-09T07:19:08.261Z,69.26
2018-05-09T07:21:34.180Z,71.56
2018-05-09T07:24:00.122Z,67.68
2018-05-09T07:26:26.068Z,68.37
2018-05-09T07:28:52.015Z,66.61
2018-05-09T07:31:17.943Z,66.10
2018-05-09T07:33:43.903Z,64.48
2018-05-09T07:36:09.803Z,63.19
2018-05-09T07:38:35.711Z,63.23
2018-05-09T07:41:01.664Z,63.46
2018-05-09T07:43:27.590Z,63.72
2018-05-09T07:45:53.522Z,62.23
2018-05-09T07:48:19.458Z,62.59
2018-05-09T07:50:45.395Z,63.27
2018-05-09T07:53:11.320Z,65.28
2018-05-09T07:55:37.323Z,64.85
2018-05-09T07:58:03.151Z,63.84
2018-05-09T08:00:29.090Z,62.47
2018-05-09T08:02:55.001Z,61.19
2018-05-09T08:05:20.924Z,61.64
2018-05-09T08:07:46.840Z,59.90
2018-05-09T08:10:12.748Z,60.70
2018-05-09T08:12:38.676Z,61.57
2018-05-09T08:15:04.580Z,60.83
2018-05-09T08:17:30.551Z,60.18
2018-05-09T08:19:56.463Z,59.64
2018-05-09T08:22:22.366Z,60.11
2018-05-09T08:24:48.277Z,59.51
2018-05-09T08:27:14.197Z,59.57
2018-05-09T08:29:40.135Z,60.13
2018-05-09T08:32:06.078Z,60.67
2018-05-09T08:34:31.981Z,58.77
2018-05-09T08:36:57.995Z,58.73
2018-05-09T08:39:23.898Z,58.05
2018-05-09T08:41:49.815Z,57.01
2018-05-09T08:44:15.752Z,57.17
2018-05-09T08:46:41.670Z,56.50
2018-05-09T08:49:07.600Z,56.67
2018-05-09T08:51:33.504Z,56.32
2018-05-09T08:53:59.449Z,56.30
2018-05-09T08:56:25.368Z,55.85
2018-05-09T08:58:51.288Z,55.54
2018-05-09T09:01:17.206Z,55.43
2018-05-09T09:03:43.136Z,54.96
2018-05-09T09:06:09.110Z,54.83
2018-05-09T09:08:34.994Z,53.95
2018-05-09T09:11:00.904Z,53.35
2018-05-09T09:13:26.808Z,52.16
2018-05-09T09:15:52.761Z,51.86
2018-05-09T09:18:18.708Z,53.12
2018-05-09T09:20:44.666Z,51.72
2018-05-09T09:23:10.548Z,53.42
2018-05-09T09:25:36.457Z,53.91
2018-05-09T09:28:02.409Z,51.46
2018-05-09T09:30:28.313Z,51.89
2018-05-09T09:32:54.245Z,51.99
2018-05-09T09:35:20.153Z,52.91
2018-05-09T09:37:46.081Z,52.45
2018-05-09T09:40:11.994Z,52.51
2018-05-09T09:42:38.005Z,51.13
2018-05-09T09:45:03.913Z,52.59
2018-05-09T09:47:29.854Z,51.27
2018-05-09T09:49:55.777Z,52.74
2018-05-09T09:52:21.674Z,51.38
2018-05-09T09:54:47.659Z,51.80
2018-05-09T09:57:13.513Z,50.75
2018-05-09T09:59:39.434Z,50.96
2018-05-09T10:02:05.348Z,50.31
2018-05-09T10:04:31.278Z,51.57
2018-05-09T10:06:57.205Z,50.82
2018-05-09T10:09:23.133Z,51.23
2018-05-09T10:11:49.048Z,50.52
2018-05-09T10:14:15.001Z,47.47
2018-05-09T10:16:40.910Z,47.86
2018-05-09T10:19:06.840Z,46.71
2018-05-09T10:21:32.770Z,45.53
2018-05-09T10:23:58.688Z,46.19
2018-05-09T10:26:24.635Z,46.94
2018-05-09T10:28:50.580Z,46.61
2018-05-09T10:31:16.573Z,46.81
2018-05-09T10:33:42.478Z,45.35
2018-05-09T10:36:08.406Z,45.98
2018-05-09T10:38:34.342Z,45.32
2018-05-09T10:41:00.299Z,45.04
2018-05-09T10:43:26.204Z,45.50
2018-05-09T10:45:52.198Z,45.29
2018-05-09T10:48:18.172Z,45.13
2018-05-09T10:50:44.137Z,44.17
2018-05-09T10:53:10.053Z,44.03
2018-05-09T10:55:35.983Z,43.96
2018-05-09T10:58:01.913Z,43.04
2018-05-09T11:00:27.839Z,43.49
2018-05-09T11:02:53.777Z,43.32
2018-05-09T11:05:19.707Z,42.35
2018-05-09T11:07:45.614Z,42.43
2018-05-09T11:10:11.570Z,42.47
2018-05-09T11:12:37.469Z,41.72
2018-05-09T11:15:03.368Z,42.50
2018-05-09T11:17:29.343Z,41.09
2018-05-09T11:19:55.220Z,40.39
2018-05-09T11:22:21.144Z,40.36
2018-05-09T11:24:47.111Z,39.31
2018-05-09T11:27:13.055Z,39.17
2018-05-09T11:29:38.949Z,38.85
2018-05-09T11:32:04.913Z,38.04
2018-05-09T11:34:30.841Z,37.14
2018-05-09T11:36:56.817Z,36.33
2018-05-09T11:39:22.735Z,36.05
2018-05-09T11:41:48.637Z,35.45
2018-05-09T11:44:14.566Z,35.94
2018-05-09T11:46:40.490Z,35.19
2018-05-09T11:49:06.408Z,34.75
2018-05-09T11:51:32.379Z,34.64
2018-05-09T11:53:58.337Z,34.80
2018-05-09T11:56:24.318Z,34.04
2018-05-09T11:58:50.241Z,33.68
2018-05-09T12:01:16.167Z,34.48
2018-05-09T12:03:42.094Z,33.76
2018-05-09T12:06:08.049Z,33.91
2018-05-09T12:08:33.974Z,32.95
2018-05-09T12:10:59.895Z,32.13
2018-05-09T12:13:25.857Z,31.96
2018-05-09T12:15:51.806Z,32.95
2018-05-09T12:18:17.771Z,32.93
2018-05-09T12:20:43.687Z,32.72
2018-05-09T12:23:09.625Z,33.19
2018-05-09T12:25:35.540Z,33.86
2018-05-09T12:28:01.480Z,33.55
2018-05-09T12:30:27.436Z,32.67
2018-05-09T12:32:53.414Z,33.04
2018-05-09T12:35:19.330Z,32.41
2018-05-09T12:37:45.244Z,32.71
2018-05-09T12:40:11.157Z,32.91
2018-05-09T12:42:37.093Z,33.50
2018-05-09T12:45:03.014Z,32.67
2018-05-09T12:47:28.933Z,33.56
2018-05-09T12:49:54.893Z,32.37
2018-05-09T12:52:20.819Z,32.60
2018-05-09T12:54:46.745Z,34.10
2018-05-09T12:57:12.672Z,33.08
2018-05-09T12:59:38.601Z,32.29
2018-05-09T13:02:04.532Z,33.39
2018-05-09T13:04:30.469Z,33.44
2018-05-09T13:06:56.446Z,32.80
2018-05-09T13:09:22.402Z,33.02
2018-05-09T13:11:48.341Z,32.39
2018-05-09T13:14:14.246Z,32.49
2018-05-09T13:16:40.172Z,32.47
2018-05-09T13:19:06.105Z,33.57
2018-05-09T13:21:32.034Z,33.77
2018-05-09T13:23:57.948Z,34.06
2018-05-09T13:26:23.876Z,34.68
2018-05-09T13:28:49.809Z,34.34
2018-05-09T13:31:15.774Z,34.65
2018-05-09T13:33:41.717Z,35.73
2018-05-09T13:36:07.658Z,36.53
2018-05-09T13:38:33.720Z,37.50
2018-05-09T13:40:59.661Z,36.94
2018-05-09T13:43:25.642Z,35.80
2018-05-09T13:45:51.595Z,34.53
2018-05-09T13:48:17.544Z,34.70
2018-05-09T13:50:43.461Z,33.64
2018-05-09T13:53:09.446Z,34.17
2018-05-09T13:55:35.382Z,34.69
2018-05-09T13:58:01.348Z,35.60
2018-05-09T14:00:27.285Z,36.65
2018-05-09T14:02:53.224Z,38.34
2018-05-09T14:05:19.167Z,38.24
2018-05-09T14:07:45.095Z,37.77
2018-05-09T14:10:11.049Z,39.03
2018-05-09T14:12:51.959Z,39.95
2018-05-09T14:15:18.143Z,40.67
2018-05-09T14:17:44.069Z,40.51
2018-05-09T14:20:10.023Z,40.95
2018-05-09T14:22:35.943Z,41.55
2018-05-09T14:25:01.895Z,42.05
2018-05-09T14:27:27.827Z,42.59
2018-05-09T14:29:53.782Z,42.88
2018-05-09T14:32:19.717Z,42.90
2018-05-09T14:34:45.656Z,42.38
2018-05-09T14:37:14.729Z,42.53
2018-05-09T14:39:40.710Z,42.99
2018-05-09T14:42:06.853Z,43.32
2018-05-09T14:44:32.771Z,43.42
2018-05-09T14:46:58.753Z,43.73
2018-05-09T14:49:24.704Z,43.79
2018-05-09T14:51:52.897Z,44.47
2018-05-09T14:54:18.844Z,44.44
2018-05-09T14:56:45.329Z,44.79
2018-05-09T14:59:11.264Z,44.72
2018-05-09T15:01:37.304Z,44.56
2018-05-09T15:04:04.898Z,44.91
2018-05-09T15:06:31.196Z,45.50
2018-05-09T15:08:57.261Z,44.75
2018-05-09T15:11:23.895Z,44.17
2018-05-09T15:13:49.842Z,44.69
2018-05-09T15:16:15.762Z,44.28
2018-05-09T15:18:41.694Z,43.77
2018-05-09T15:21:07.618Z,44.01
2018-05-09T15:23:33.567Z,43.86
2018-05-09T15:25:59.503Z,43.35
2018-05-09T15:28:25.454Z,43.72
2018-05-09T15:30:51.431Z,43.19
2018-05-09T15:33:17.382Z,43.20
2018-05-09T15:35:43.323Z,43.14
2018-05-09T15:38:09.240Z,42.79
2018-05-09T15:40:35.159Z,43.14
2018-05-09T15:43:01.097Z,43.32
2018-05-09T15:45:27.035Z,42.56
2018-05-09T15:47:52.964Z,43.07
2018-05-09T15:50:18.999Z,43.68
2018-05-09T15:52:44.847Z,44.38
2018-05-09T15:55:10.848Z,43.16
2018-05-09T15:57:36.793Z,43.28
2018-05-09T16:00:02.770Z,42.33
2018-05-09T16:02:28.719Z,39.88
2018-05-09T16:04:54.673Z,37.41
2018-05-09T16:07:20.599Z,36.52
2018-05-09T16:09:46.522Z,36.54
2018-05-09T16:12:12.471Z,34.34
2018-05-09T16:14:38.420Z,38.23
2018-05-09T16:17:04.364Z,36.41
2018-05-09T16:19:30.289Z,34.05
2018-05-09T16:21:56.218Z,35.57
2018-05-09T16:24:22.175Z,35.34
2018-05-09T16:26:48.124Z,37.84
2018-05-09T16:29:14.066Z,39.41
2018-05-09T16:31:40.034Z,41.12
2018-05-09T16:34:05.946Z,42.31
2018-05-09T16:36:31.874Z,42.52
2018-05-09T16:38:57.851Z,43.50
2018-05-09T16:41:23.790Z,43.45
2018-05-09T16:43:49.722Z,44.51
2018-05-09T16:46:15.633Z,40.02
2018-05-09T16:48:41.567Z,41.03
2018-05-09T16:51:07.505Z,42.93
2018-05-09T16:53:33.485Z,42.79
2018-05-09T16:55:59.479Z,42.83
2018-05-09T16:58:25.419Z,42.73
2018-05-09T17:00:51.331Z,42.08
2018-05-09T17:03:17.303Z,42.25
2018-05-09T17:05:43.229Z,42.61
2018-05-09T17:08:09.161Z,42.94
2018-05-09T17:10:35.105Z,43.18
2018-05-09T17:13:01.137Z,42.58
2018-05-09T17:15:27.005Z,42.55
2018-05-09T17:17:52.927Z,42.54
2018-05-09T17:20:18.905Z,43.90
2018-05-09T17:22:45.893Z,43.52
2018-05-09T17:25:11.838Z,43.08
2018-05-09T17:27:37.767Z,42.63
2018-05-09T17:30:03.776Z,42.45
2018-05-09T17:32:29.732Z,42.49
2018-05-09T17:34:55.653Z,42.45
2018-05-09T17:37:21.609Z,43.49
2018-05-09T17:39:47.548Z,43.55
2018-05-09T17:42:13.515Z,43.89
2018-05-09T17:44:39.466Z,44.24
2018-05-09T17:47:05.424Z,44.29
2018-05-09T17:49:31.352Z,44.58
2018-05-09T17:51:57.332Z,46.00
2018-05-09T17:54:23.259Z,46.94
2018-05-09T17:56:49.208Z,46.80
2018-05-09T17:59:15.163Z,47.83
2018-05-09T18:01:41.104Z,48.61
2018-05-09T18:04:07.177Z,49.80
2018-05-09T18:06:33.121Z,49.34
2018-05-09T18:08:59.043Z,48.74
2018-05-09T18:11:24.962Z,49.47
2018-05-09T18:13:50.907Z,49.95
2018-05-09T18:16:16.828Z,50.14
2018-05-09T18:18:42.794Z,51.21
2018-05-09T18:21:08.844Z,52.24
2018-05-09T18:23:34.765Z,53.45
2018-05-09T18:26:00.743Z,54.64
2018-05-09T18:28:26.706Z,54.22
2018-05-09T18:30:52.679Z,56.07
2018-05-09T18:33:18.734Z,54.25
2018-05-09T18:35:44.716Z,56.26
2018-05-09T18:38:10.655Z,55.54
2018-05-09T18:40:36.639Z,56.98
2018-05-09T18:43:02.577Z,58.12
2018-05-09T18:45:28.520Z,58.58
2018-05-09T18:47:54.565Z,57.75
2018-05-09T18:50:20.550Z,58.47
2018-05-09T18:52:46.516Z,58.69
2018-05-09T18:55:12.543Z,59.19
2018-05-09T18:57:38.542Z,59.41
2018-05-09T19:00:04.528Z,59.82
2018-05-09T19:02:30.558Z,61.10
2018-05-09T19:04:56.512Z,60.72
2018-05-09T19:07:22.491Z,61.58
2018-05-09T19:09:48.416Z,61.56
2018-05-09T19:12:14.396Z,60.63
2018-05-09T19:14:40.322Z,61.87
2018-05-09T19:17:07.293Z,62.68
2018-05-09T19:19:33.277Z,63.32
2018-05-09T19:21:59.228Z,63.33
2018-05-09T19:24:25.181Z,63.60
2018-05-09T19:26:51.175Z,64.07
2018-05-09T19:29:17.114Z,64.58
2018-05-09T19:31:43.058Z,64.26
2018-05-09T19:34:09.056Z,65.26
2018-05-09T19:36:35.031Z,65.26
2018-05-09T19:39:00.995Z,65.82
2018-05-09T19:41:26.987Z,66.46
2018-05-09T19:43:52.900Z,66.92
2018-05-09T19:46:18.897Z,66.82
2018-05-09T19:48:44.909Z,66.66
2018-05-09T19:51:10.944Z,66.80
2018-05-09T19:53:36.979Z,67.63
2018-05-09T19:56:02.947Z,67.37
2018-05-09T19:58:28.964Z,67.99
2018-05-09T20:00:55.048Z,67.34
2018-05-09T20:03:21.073Z,68.03
2018-05-09T20:05:47.064Z,68.09
2018-05-09T20:08:13.034Z,68.99
2018-05-09T20:10:39.001Z,68.87
2018-05-09T20:13:05.040Z,69.78
2018-05-09T20:15:31.009Z,69.50
2018-05-09T20:17:57.050Z,69.04
2018-05-09T20:20:23.054Z,69.61
2018-05-09T20:22:49.072Z,70.71
2018-05-09T20:25:15.114Z,71.01
2018-05-09T20:27:41.081Z,70.95
2018-05-09T20:30:13.142Z,71.49
2018-05-09T20:32:39.184Z,71.73
2018-05-09T20:35:05.092Z,71.67
2018-05-09T20:37:31.077Z,71.37
2018-05-09T20:39:57.253Z,71.53
2018-05-09T20:42:23.299Z,72.00
2018-05-09T20:44:49.286Z,72.16
2018-05-09T20:47:15.345Z,72.29
2018-05-09T20:49:41.324Z,72.43
2018-05-09T20:52:07.324Z,72.64
2018-05-09T20:54:33.644Z,72.53
2018-05-09T20:56:59.592Z,72.56
2018-05-09T20:59:25.579Z,73.35
2018-05-09T21:01:51.597Z,73.56
2018-05-09T21:04:17.530Z,73.76
2018-05-09T21:06:43.473Z,73.91
2018-05-09T21:09:09.503Z,73.47
2018-05-09T21:11:35.449Z,73.65
2018-05-09T21:14:01.481Z,74.06
2018-05-09T21:16:27.453Z,73.36
2018-05-09T21:18:53.744Z,73.70
2018-05-09T21:21:19.764Z,73.90
2018-05-09T21:23:45.793Z,73.96
2018-05-09T21:26:11.819Z,74.30
2018-05-09T21:28:37.945Z,74.21
2018-05-09T21:31:03.873Z,74.57
2018-05-09T21:33:29.837Z,74.37
2018-05-09T21:35:55.835Z,75.06
2018-05-09T21:38:21.766Z,74.73
2018-05-09T21:40:48.521Z,75.27
2018-05-09T21:43:14.452Z,75.59
2018-05-09T21:45:40.405Z,75.87
2018-05-09T21:48:06.384Z,75.98
2018-05-09T21:50:32.360Z,76.06
2018-05-09T21:52:58.309Z,75.94
2018-05-09T21:55:24.304Z,76.39
2018-05-09T21:57:50.217Z,76.73
2018-05-09T22:00:16.164Z,76.65
2018-05-09T22:02:42.157Z,76.80
2018-05-09T22:05:08.039Z,77.18
2018-05-09T22:07:33.946Z,76.98
2018-05-09T22:09:59.869Z,77.24
2018-05-09T22:12:25.805Z,76.87
2018-05-09T22:14:51.735Z,77.11
2018-05-09T22:17:17.673Z,77.16
2018-05-09T22:19:43.599Z,77.17
2018-05-09T22:22:09.523Z,76.88
2018-05-09T22:24:35.443Z,77.81
2018-05-09T22:27:01.360Z,77.78
2018-05-09T22:29:27.290Z,77.02
2018-05-09T22:31:53.209Z,77.72
2018-05-09T22:34:19.124Z,78.15
2018-05-09T22:36:45.050Z,78.35
2018-05-09T22:39:10.978Z,78.33
2018-05-09T22:41:36.880Z,79.65
2018-05-09T22:44:02.806Z,79.74
2018-05-09T22:46:28.724Z,79.87
2018-05-09T22:48:54.634Z,79.81
2018-05-09T22:51:20.564Z,79.81
2018-05-09T22:53:46.489Z,79.88
2018-05-09T22:56:12.442Z,80.03
2018-05-09T22:58:38.398Z,80.15
2018-05-09T23:01:04.334Z,80.17
2018-05-09T23:03:30.261Z,80.15
2018-05-09T23:05:56.206Z,80.44
2018-05-09T23:08:22.147Z,81.78
2018-05-09T23:10:48.072Z,81.33
2018-05-09T23:13:13.999Z,80.63
2018-05-09T23:15:39.915Z,80.33
2018-05-09T23:18:05.833Z,80.62
2018-05-09T23:20:31.790Z,80.51
2018-05-09T23:22:57.696Z,80.71
2018-05-09T23:25:23.632Z,80.49
2018-05-09T23:27:49.528Z,80.44
2018-05-09T23:30:15.475Z,80.21
2018-05-09T23:32:41.390Z,80.29
2018-05-09T23:35:07.335Z,79.66
2018-05-09T23:37:33.259Z,79.85
2018-05-09T23:39:59.192Z,79.66
2018-05-09T23:42:25.113Z,80.01
2018-05-09T23:44:51.065Z,80.22
2018-05-09T23:47:17.061Z,80.36
2018-05-09T23:49:42.983Z,80.59
2018-05-09T23:52:08.954Z,80.62
2018-05-09T23:54:34.881Z,82.06
2018-05-09T23:57:00.799Z,82.05
2018-05-09T23:59:26.749Z,81.87
