createdAt,value
2022-10-01T00:00:01.509Z,1005.14
2022-10-01T00:01:01.499Z,1005.19
2022-10-01T00:02:01.534Z,1005.20
2022-10-01T00:03:01.566Z,1005.13
2022-10-01T00:04:01.478Z,1005.17
2022-10-01T00:05:01.473Z,1005.15
2022-10-01T00:06:01.452Z,1005.13
2022-10-01T00:07:01.433Z,1005.16
2022-10-01T00:08:01.418Z,1005.17
2022-10-01T00:09:01.420Z,1005.16
2022-10-01T00:10:01.427Z,1005.11
2022-10-01T00:11:01.383Z,1005.08
2022-10-01T00:12:01.373Z,1005.09
2022-10-01T00:13:01.366Z,1005.07
2022-10-01T00:14:01.363Z,1005.09
2022-10-01T00:15:05.757Z,1005.06
2022-10-01T00:16:01.330Z,1005.07
2022-10-01T00:17:01.419Z,1005.07
2022-10-01T00:18:01.310Z,1005.08
2022-10-01T00:19:01.330Z,1005.03
2022-10-01T00:20:01.317Z,1005.03
2022-10-01T00:21:01.319Z,1005.01
2022-10-01T00:22:01.285Z,1005.01
2022-10-01T00:23:01.260Z,1004.99
2022-10-01T00:24:01.252Z,1005.02
2022-10-01T00:25:01.232Z,1004.99
2022-10-01T00:26:01.231Z,1005.01
2022-10-01T00:27:01.247Z,1005.00
2022-10-01T00:28:01.300Z,1005.02
2022-10-01T00:29:01.228Z,1005.04
2022-10-01T00:30:01.185Z,1005.04
2022-10-01T00:31:01.215Z,1005.04
2022-10-01T00:32:01.240Z,1005.02
2022-10-01T00:33:01.147Z,1004.96
2022-10-01T00:34:01.143Z,1004.98
2022-10-01T00:35:01.155Z,1005.04
2022-10-01T00:36:01.138Z,1004.99
2022-10-01T00:37:01.109Z,1004.97
2022-10-01T00:38:01.103Z,1004.95
2022-10-01T00:39:01.123Z,1004.96
2022-10-01T00:40:01.077Z,1004.94
2022-10-01T00:41:01.096Z,1004.92
2022-10-01T00:42:01.076Z,1004.91
2022-10-01T00:43:01.052Z,1004.89
2022-10-01T00:44:01.027Z,1004.88
2022-10-01T00:45:01.020Z,1004.87
2022-10-01T00:46:01.054Z,1004.89
2022-10-01T00:47:01.026Z,1004.85
2022-10-01T00:48:01.025Z,1004.83
2022-10-01T00:49:00.984Z,1004.77
2022-10-01T00:50:00.970Z,1004.74
2022-10-01T00:51:00.958Z,1004.78
2022-10-01T00:52:00.968Z,1004.77
2022-10-01T00:53:00.937Z,1004.76
2022-10-01T00:54:00.946Z,1004.77
2022-10-01T00:55:00.915Z,1004.73
2022-10-01T00:56:00.899Z,1004.75
2022-10-01T00:57:00.896Z,1004.73
2022-10-01T00:58:00.919Z,1004.77
2022-10-01T00:59:00.868Z,1004.77
2022-10-01T01:00:00.859Z,1004.74
2022-10-01T01:01:00.884Z,1004.72
2022-10-01T01:02:00.893Z,1004.72
2022-10-01T01:03:00.831Z,1004.73
2022-10-01T01:04:00.848Z,1004.74
2022-10-01T01:05:00.810Z,1004.76
2022-10-01T01:06:00.803Z,1004.75
2022-10-01T01:07:00.789Z,1004.69
2022-10-01T01:08:00.801Z,1004.73
2022-10-01T01:09:00.760Z,1004.71
2022-10-01T01:10:00.775Z,1004.74
2022-10-01T01:11:00.749Z,1004.66
2022-10-01T01:12:00.736Z,1004.69
2022-10-01T01:13:00.717Z,1004.69
2022-10-01T01:14:00.705Z,1004.67
2022-10-01T01:15:00.732Z,1004.64
2022-10-01T01:16:00.768Z,1004.65
2022-10-01T01:17:00.673Z,1004.64
2022-10-01T01:18:00.664Z,1004.61
2022-10-01T01:19:00.654Z,1004.61
2022-10-01T01:20:00.686Z,1004.62
2022-10-01T01:21:00.636Z,1004.62
2022-10-01T01:22:00.645Z,1004.62
2022-10-01T01:23:00.608Z,1004.63
2022-10-01T01:24:00.625Z,1004.64
2022-10-01T01:25:00.588Z,1004.61
2022-10-01T01:26:00.608Z,1004.65
2022-10-01T01:27:00.570Z,1004.58
2022-10-01T01:28:00.620Z,1004.59
2022-10-01T01:29:00.547Z,1004.60
2022-10-01T01:30:00.601Z,1004.57
2022-10-01T01:31:00.567Z,1004.59
2022-10-01T01:32:00.513Z,1004.58
2022-10-01T01:33:00.505Z,1004.59
2022-10-01T01:34:00.493Z,1004.58
2022-10-01T01:35:00.490Z,1004.56
2022-10-01T01:36:00.494Z,1004.53
2022-10-01T01:37:00.460Z,1004.52
2022-10-01T01:38:00.446Z,1004.52
2022-10-01T01:39:00.452Z,1004.50
2022-10-01T01:40:00.572Z,1004.47
2022-10-01T01:41:00.423Z,1004.44
2022-10-01T01:42:00.437Z,1004.43
2022-10-01T01:43:00.403Z,1004.43
2022-10-01T01:44:00.381Z,1004.42
2022-10-01T01:45:00.378Z,1004.46
2022-10-01T01:46:00.435Z,1004.46
2022-10-01T01:47:00.370Z,1004.39
2022-10-01T01:48:00.386Z,1004.38
2022-10-01T01:49:00.359Z,1004.39
2022-10-01T01:50:00.323Z,1004.35
2022-10-01T01:51:00.350Z,1004.38
2022-10-01T01:52:00.314Z,1004.34
2022-10-01T01:53:00.342Z,1004.35
2022-10-01T01:54:00.283Z,1004.30
2022-10-01T01:55:00.303Z,1004.32
2022-10-01T01:56:00.296Z,1004.32
2022-10-01T01:57:00.242Z,1004.35
2022-10-01T01:58:00.239Z,1004.29
2022-10-01T01:59:00.247Z,1004.30
2022-10-01T02:00:00.210Z,1004.30
2022-10-01T02:01:00.237Z,1004.26
2022-10-01T02:02:00.428Z,1004.30
2022-10-01T02:03:00.281Z,1004.31
2022-10-01T02:04:00.176Z,1004.25
2022-10-01T02:05:00.155Z,1004.27
2022-10-01T02:06:00.174Z,1004.31
2022-10-01T02:07:00.133Z,1004.32
2022-10-01T02:08:00.137Z,1004.32
2022-10-01T02:09:00.140Z,1004.32
2022-10-01T02:10:00.135Z,1004.34
2022-10-01T02:11:00.091Z,1004.30
2022-10-01T02:12:00.137Z,1004.30
2022-10-01T02:13:00.086Z,1004.25
2022-10-01T02:14:00.064Z,1004.29
2022-10-01T02:15:00.091Z,1004.31
2022-10-01T02:16:00.108Z,1004.26
2022-10-01T02:17:00.053Z,1004.28
2022-10-01T02:18:00.057Z,1004.25
2022-10-01T02:19:00.012Z,1004.25
2022-10-01T02:20:00.036Z,1004.22
2022-10-01T02:20:59.990Z,1004.20
2022-10-01T02:21:59.983Z,1004.24
2022-10-01T02:22:59.961Z,1004.28
2022-10-01T02:23:59.952Z,1004.26
2022-10-01T02:24:59.948Z,1004.23
2022-10-01T02:25:59.964Z,1004.22
2022-10-01T02:26:59.943Z,1004.25
2022-10-01T02:28:00.015Z,1004.23
2022-10-01T02:28:59.906Z,1004.28
2022-10-01T02:29:59.918Z,1004.26
2022-10-01T02:30:59.953Z,1004.26
2022-10-01T02:31:59.864Z,1004.27
2022-10-01T02:32:59.891Z,1004.28
2022-10-01T02:33:59.849Z,1004.27
2022-10-01T02:34:59.841Z,1004.27
2022-10-01T02:35:59.822Z,1004.29
2022-10-01T02:36:59.833Z,1004.21
2022-10-01T02:37:59.805Z,1004.28
2022-10-01T02:38:59.795Z,1004.25
2022-10-01T02:39:59.786Z,1004.26
2022-10-01T02:40:59.775Z,1004.25
2022-10-01T02:41:59.802Z,1004.24
2022-10-01T02:42:59.755Z,1004.24
2022-10-01T02:43:59.758Z,1004.23
2022-10-01T02:44:59.722Z,1004.23
2022-10-01T02:45:59.847Z,1004.17
2022-10-01T02:46:59.709Z,1004.19
2022-10-01T02:47:59.697Z,1004.16
2022-10-01T02:48:59.679Z,1004.13
2022-10-01T02:49:59.677Z,1004.13
2022-10-01T02:50:59.659Z,1004.16
2022-10-01T02:51:59.688Z,1004.11
2022-10-01T02:52:59.639Z,1004.08
2022-10-01T02:53:59.624Z,1004.09
2022-10-01T02:54:59.612Z,1004.14
2022-10-01T02:55:59.626Z,1004.13
2022-10-01T02:56:59.603Z,1004.15
2022-10-01T02:57:59.613Z,1004.13
2022-10-01T02:58:59.570Z,1004.15
2022-10-01T02:59:59.581Z,1004.13
2022-10-01T03:00:59.561Z,1004.15
2022-10-01T03:01:59.721Z,1004.12
2022-10-01T03:02:59.687Z,1004.10
2022-10-01T03:03:59.541Z,1004.09
2022-10-01T03:04:59.510Z,1004.07
2022-10-01T03:05:59.499Z,1004.09
2022-10-01T03:06:59.484Z,1004.05
2022-10-01T03:07:59.481Z,1004.08
2022-10-01T03:08:59.492Z,1004.09
2022-10-01T03:09:59.445Z,1004.02
2022-10-01T03:10:59.444Z,1004.01
2022-10-01T03:11:59.434Z,1003.95
2022-10-01T03:12:59.426Z,1004.02
2022-10-01T03:13:59.460Z,1003.95
2022-10-01T03:14:59.433Z,1003.95
2022-10-01T03:15:59.497Z,1003.95
2022-10-01T03:16:59.380Z,1003.92
2022-10-01T03:17:59.383Z,1003.90
2022-10-01T03:18:59.358Z,1003.91
2022-10-01T03:19:59.398Z,1003.90
2022-10-01T03:20:59.336Z,1003.92
2022-10-01T03:21:59.327Z,1003.91
2022-10-01T03:22:59.321Z,1003.92
2022-10-01T03:23:59.295Z,1003.89
2022-10-01T03:24:59.318Z,1003.87
2022-10-01T03:25:59.269Z,1003.85
2022-10-01T03:26:59.274Z,1003.83
2022-10-01T03:27:59.291Z,1003.83
2022-10-01T03:28:59.276Z,1003.80
2022-10-01T03:29:59.269Z,1003.80
2022-10-01T03:30:59.271Z,1003.79
2022-10-01T03:31:59.227Z,1003.82
2022-10-01T03:32:59.208Z,1003.80
2022-10-01T03:33:59.189Z,1003.75
2022-10-01T03:34:59.211Z,1003.73
2022-10-01T03:35:59.169Z,1003.72
2022-10-01T03:36:59.177Z,1003.72
2022-10-01T03:37:59.199Z,1003.69
2022-10-01T03:38:59.136Z,1003.68
2022-10-01T03:39:59.160Z,1003.68
2022-10-01T03:40:59.116Z,1003.67
2022-10-01T03:41:59.109Z,1003.65
2022-10-01T03:42:59.097Z,1003.65
2022-10-01T03:44:01.713Z,1003.59
2022-10-01T03:44:59.077Z,1003.53
2022-10-01T03:45:59.147Z,1003.58
2022-10-01T03:46:59.055Z,1003.56
2022-10-01T03:47:59.070Z,1003.56
2022-10-01T03:48:59.027Z,1003.58
2022-10-01T03:49:59.014Z,1003.55
2022-10-01T03:50:59.037Z,1003.52
2022-10-01T03:51:59.001Z,1003.55
2022-10-01T03:52:58.990Z,1003.52
2022-10-01T03:53:58.976Z,1003.51
2022-10-01T03:54:58.962Z,1003.50
2022-10-01T03:55:58.973Z,1003.53
2022-10-01T03:56:58.937Z,1003.53
2022-10-01T03:57:58.933Z,1003.54
2022-10-01T03:58:58.950Z,1003.54
2022-10-01T03:59:58.906Z,1003.52
2022-10-01T04:00:58.901Z,1003.50
2022-10-01T04:01:59.038Z,1003.52
2022-10-01T04:02:58.922Z,1003.53
2022-10-01T04:03:58.929Z,1003.51
2022-10-01T04:04:58.881Z,1003.49
2022-10-01T04:05:58.861Z,1003.49
2022-10-01T04:06:58.838Z,1003.47
2022-10-01T04:07:58.829Z,1003.50
2022-10-01T04:08:58.811Z,1003.49
2022-10-01T04:09:58.835Z,1003.53
2022-10-01T04:10:58.798Z,1003.50
2022-10-01T04:11:58.779Z,1003.46
2022-10-01T04:12:58.772Z,1003.49
2022-10-01T04:13:58.786Z,1003.46
2022-10-01T04:14:58.751Z,1003.48
2022-10-01T04:15:58.830Z,1003.41
2022-10-01T04:16:58.736Z,1003.44
2022-10-01T04:17:58.723Z,1003.45
2022-10-01T04:18:58.710Z,1003.37
2022-10-01T04:19:58.755Z,1003.37
2022-10-01T04:20:58.704Z,1003.37
2022-10-01T04:21:58.710Z,1003.36
2022-10-01T04:22:58.660Z,1003.36
2022-10-01T04:23:58.656Z,1003.31
2022-10-01T04:24:58.680Z,1003.34
2022-10-01T04:25:58.636Z,1003.37
2022-10-01T04:26:58.616Z,1003.33
2022-10-01T04:27:58.635Z,1003.27
2022-10-01T04:28:58.601Z,1003.29
2022-10-01T04:29:58.578Z,1003.26
2022-10-01T04:30:58.604Z,1003.26
2022-10-01T04:31:58.646Z,1003.24
2022-10-01T04:32:58.561Z,1003.23
2022-10-01T04:33:58.572Z,1003.28
2022-10-01T04:34:58.545Z,1003.28
2022-10-01T04:35:58.571Z,1003.34
2022-10-01T04:36:58.509Z,1003.30
2022-10-01T04:37:58.496Z,1003.37
2022-10-01T04:39:02.227Z,1003.32
2022-10-01T04:39:58.488Z,1003.29
2022-10-01T04:40:58.470Z,1003.25
2022-10-01T04:41:58.462Z,1003.26
2022-10-01T04:42:58.455Z,1003.26
2022-10-01T04:43:58.454Z,1003.29
2022-10-01T04:44:58.420Z,1003.31
2022-10-01T04:45:58.406Z,1003.30
2022-10-01T04:46:58.470Z,1003.26
2022-10-01T04:47:58.389Z,1003.29
2022-10-01T04:48:58.402Z,1003.26
2022-10-01T04:49:58.375Z,1003.25
2022-10-01T04:50:58.362Z,1003.24
2022-10-01T04:51:58.392Z,1003.26
2022-10-01T04:52:58.343Z,1003.18
2022-10-01T04:53:58.338Z,1003.23
2022-10-01T04:54:58.317Z,1003.18
2022-10-01T04:55:58.308Z,1003.20
2022-10-01T04:56:58.304Z,1003.21
2022-10-01T04:57:58.292Z,1003.18
2022-10-01T04:58:58.279Z,1003.18
2022-10-01T04:59:58.275Z,1003.21
2022-10-01T05:01:01.809Z,1003.18
2022-10-01T05:01:58.271Z,1003.18
2022-10-01T05:02:58.245Z,1003.14
2022-10-01T05:03:59.194Z,1003.15
2022-10-01T05:04:58.205Z,1003.15
2022-10-01T05:05:58.199Z,1003.14
2022-10-01T05:06:58.196Z,1003.12
2022-10-01T05:07:58.194Z,1003.09
2022-10-01T05:08:58.158Z,1003.09
2022-10-01T05:09:58.154Z,1003.12
2022-10-01T05:10:58.156Z,1003.08
2022-10-01T05:11:58.130Z,1003.12
2022-10-01T05:12:58.121Z,1003.14
2022-10-01T05:13:58.112Z,1003.09
2022-10-01T05:14:58.092Z,1003.12
2022-10-01T05:15:58.181Z,1003.13
2022-10-01T05:16:58.088Z,1003.07
2022-10-01T05:17:58.068Z,1003.11
2022-10-01T05:18:58.056Z,1003.10
2022-10-01T05:19:58.052Z,1003.13
2022-10-01T05:20:58.036Z,1003.12
2022-10-01T05:21:58.030Z,1003.09
2022-10-01T05:22:58.013Z,1003.13
2022-10-01T05:23:58.011Z,1003.10
2022-10-01T05:24:57.983Z,1003.10
2022-10-01T05:25:57.995Z,1003.09
2022-10-01T05:26:58.004Z,1003.08
2022-10-01T05:27:58.026Z,1003.05
2022-10-01T05:28:57.948Z,1003.01
2022-10-01T05:29:57.938Z,1003.04
2022-10-01T05:30:57.928Z,1003.02
2022-10-01T05:31:57.948Z,1003.03
2022-10-01T05:32:57.925Z,1003.01
2022-10-01T05:33:57.887Z,1002.99
2022-10-01T05:34:57.875Z,1003.05
2022-10-01T05:35:57.885Z,1003.04
2022-10-01T05:36:57.862Z,1003.02
2022-10-01T05:37:57.853Z,1002.98
2022-10-01T05:38:57.849Z,1003.03
2022-10-01T05:39:57.841Z,1002.97
2022-10-01T05:40:57.810Z,1002.95
2022-10-01T05:41:57.804Z,1002.95
2022-10-01T05:42:57.812Z,1002.96
2022-10-01T05:43:57.778Z,1003.02
2022-10-01T05:44:57.773Z,1002.91
2022-10-01T05:45:57.792Z,1002.90
2022-10-01T05:46:57.756Z,1002.87
2022-10-01T05:47:57.741Z,1002.84
2022-10-01T05:48:57.734Z,1002.81
2022-10-01T05:49:57.720Z,1002.78
2022-10-01T05:50:57.709Z,1002.82
2022-10-01T05:51:57.696Z,1002.81
2022-10-01T05:52:57.681Z,1002.84
2022-10-01T05:53:57.680Z,1002.79
2022-10-01T05:54:57.679Z,1002.77
2022-10-01T05:55:57.663Z,1002.77
2022-10-01T05:56:57.637Z,1002.75
2022-10-01T05:57:57.633Z,1002.70
2022-10-01T05:58:57.614Z,1002.67
2022-10-01T05:59:57.616Z,1002.64
2022-10-01T06:00:57.601Z,1002.69
2022-10-01T06:01:57.773Z,1002.60
2022-10-01T06:02:57.830Z,1002.57
2022-10-01T06:03:57.570Z,1002.62
2022-10-01T06:04:57.561Z,1002.59
2022-10-01T06:05:57.561Z,1002.53
2022-10-01T06:06:57.527Z,1002.51
2022-10-01T06:07:57.517Z,1002.46
2022-10-01T06:08:57.507Z,1002.49
2022-10-01T06:09:57.504Z,1002.44
2022-10-01T06:10:57.501Z,1002.49
2022-10-01T06:11:57.511Z,1002.49
2022-10-01T06:12:57.471Z,1002.50
2022-10-01T06:13:57.451Z,1002.52
2022-10-01T06:14:57.442Z,1002.34
2022-10-01T06:15:57.456Z,1002.40
2022-10-01T06:16:57.473Z,1002.39
2022-10-01T06:17:57.420Z,1002.41
2022-10-01T06:18:57.432Z,1002.38
2022-10-01T06:19:57.398Z,1002.36
2022-10-01T06:20:57.399Z,1002.38
2022-10-01T06:21:57.369Z,1002.34
2022-10-01T06:22:57.361Z,1002.31
2022-10-01T06:23:57.358Z,1002.37
2022-10-01T06:24:57.340Z,1002.32
2022-10-01T06:25:57.343Z,1002.35
2022-10-01T06:26:57.318Z,1002.34
2022-10-01T06:27:57.387Z,1002.32
2022-10-01T06:28:57.310Z,1002.32
2022-10-01T06:29:57.279Z,1002.27
2022-10-01T06:30:57.276Z,1002.28
2022-10-01T06:31:57.339Z,1002.27
2022-10-01T06:32:57.255Z,1002.26
2022-10-01T06:33:57.243Z,1002.27
2022-10-01T06:34:57.226Z,1002.29
2022-10-01T06:35:57.224Z,1002.16
2022-10-01T06:36:57.225Z,1002.18
2022-10-01T06:37:57.206Z,1002.16
2022-10-01T06:38:57.205Z,1002.15
2022-10-01T06:39:57.186Z,1002.19
2022-10-01T06:40:57.717Z,1002.19
2022-10-01T06:41:57.159Z,1002.16
2022-10-01T06:42:57.141Z,1002.17
2022-10-01T06:43:57.154Z,1002.18
2022-10-01T06:44:57.133Z,1002.21
2022-10-01T06:45:57.226Z,1002.24
2022-10-01T06:46:57.108Z,1002.17
2022-10-01T06:47:57.087Z,1002.18
2022-10-01T06:48:57.082Z,1002.21
2022-10-01T06:49:57.076Z,1002.20
2022-10-01T06:50:57.065Z,1002.15
2022-10-01T06:51:57.055Z,1002.08
2022-10-01T06:52:57.038Z,1002.06
2022-10-01T06:53:57.026Z,1002.01
2022-10-01T06:54:57.018Z,1001.99
2022-10-01T06:55:57.018Z,1002.03
2022-10-01T06:56:57.013Z,1001.96
2022-10-01T06:57:56.979Z,1001.95
2022-10-01T06:58:56.977Z,1001.98
2022-10-01T06:59:57.015Z,1001.87
2022-10-01T07:00:56.991Z,1001.90
2022-10-01T07:01:56.974Z,1001.90
2022-10-01T07:02:56.924Z,1001.85
2022-10-01T07:03:56.933Z,1001.84
2022-10-01T07:04:57.007Z,1001.85
2022-10-01T07:05:56.902Z,1001.82
2022-10-01T07:06:56.916Z,1001.90
2022-10-01T07:07:56.874Z,1001.82
2022-10-01T07:08:56.880Z,1001.78
2022-10-01T07:09:56.855Z,1001.82
2022-10-01T07:10:56.848Z,1001.79
2022-10-01T07:11:56.841Z,1001.82
2022-10-01T07:12:56.824Z,1001.78
2022-10-01T07:13:56.809Z,1001.76
2022-10-01T07:14:56.795Z,1001.78
2022-10-01T07:15:56.804Z,1001.74
2022-10-01T07:16:56.783Z,1001.72
2022-10-01T07:17:56.796Z,1001.74
2022-10-01T07:18:56.767Z,1001.74
2022-10-01T07:19:56.743Z,1001.73
2022-10-01T07:20:56.735Z,1001.72
2022-10-01T07:21:56.734Z,1001.64
2022-10-01T07:22:56.717Z,1001.61
2022-10-01T07:23:56.712Z,1001.62
2022-10-01T07:24:56.705Z,1001.65
2022-10-01T07:25:56.706Z,1001.61
2022-10-01T07:26:56.667Z,1001.57
2022-10-01T07:27:56.735Z,1001.55
2022-10-01T07:28:56.670Z,1001.54
2022-10-01T07:29:56.639Z,1001.54
2022-10-01T07:30:56.631Z,1001.53
2022-10-01T07:31:56.675Z,1001.49
2022-10-01T07:32:56.617Z,1001.49
2022-10-01T07:33:56.615Z,1001.48
2022-10-01T07:34:56.595Z,1001.43
2022-10-01T07:35:56.577Z,1001.41
2022-10-01T07:36:56.561Z,1001.38
2022-10-01T07:37:56.551Z,1001.39
2022-10-01T07:38:56.545Z,1001.37
2022-10-01T07:39:56.561Z,1001.35
2022-10-01T07:40:56.533Z,1001.36
2022-10-01T07:41:56.521Z,1001.30
2022-10-01T07:42:56.512Z,1001.34
2022-10-01T07:43:56.484Z,1001.35
2022-10-01T07:44:56.499Z,1001.39
2022-10-01T07:45:56.540Z,1001.32
2022-10-01T07:46:56.458Z,1001.28
2022-10-01T07:47:56.477Z,1001.27
2022-10-01T07:48:56.429Z,1001.20
2022-10-01T07:49:56.427Z,1001.16
2022-10-01T07:50:56.427Z,1001.18
2022-10-01T07:51:56.397Z,1001.20
2022-10-01T07:52:56.392Z,1001.12
2022-10-01T07:53:56.398Z,1001.11
2022-10-01T07:54:56.379Z,1001.19
2022-10-01T07:55:56.362Z,1001.19
2022-10-01T07:56:56.365Z,1001.14
2022-10-01T07:57:56.330Z,1001.13
2022-10-01T07:58:56.352Z,1001.12
2022-10-01T07:59:56.360Z,1001.13
2022-10-01T08:00:56.437Z,1001.12
2022-10-01T08:01:56.368Z,1001.04
2022-10-01T08:02:56.317Z,1001.03
2022-10-01T08:03:56.287Z,1000.99
2022-10-01T08:04:56.265Z,1001.03
2022-10-01T08:05:56.271Z,1001.03
2022-10-01T08:06:56.243Z,1000.98
2022-10-01T08:07:56.247Z,1001.03
2022-10-01T08:08:56.224Z,1000.98
2022-10-01T08:09:56.212Z,1000.94
2022-10-01T08:10:56.206Z,1000.95
2022-10-01T08:11:56.189Z,1000.96
2022-10-01T08:12:56.219Z,1000.91
2022-10-01T08:13:56.710Z,1000.91
2022-10-01T08:14:56.164Z,1000.92
2022-10-01T08:15:56.146Z,1000.95
2022-10-01T08:16:56.233Z,1000.93
2022-10-01T08:17:56.126Z,1000.92
2022-10-01T08:18:56.141Z,1000.93
2022-10-01T08:19:56.122Z,1000.88
2022-10-01T08:20:56.118Z,1000.89
2022-10-01T08:21:56.098Z,1000.89
2022-10-01T08:22:56.067Z,1000.83
2022-10-01T08:23:56.094Z,1000.79
2022-10-01T08:24:56.041Z,1000.85
2022-10-01T08:25:56.060Z,1000.79
2022-10-01T08:26:56.067Z,1000.82
2022-10-01T08:27:56.062Z,1000.80
2022-10-01T08:28:56.005Z,1000.75
2022-10-01T08:29:55.994Z,1000.85
2022-10-01T08:30:56.007Z,1000.77
2022-10-01T08:31:56.047Z,1000.75
2022-10-01T08:32:55.960Z,1000.78
2022-10-01T08:33:55.945Z,1000.84
2022-10-01T08:34:56.827Z,1000.80
2022-10-01T08:35:55.967Z,1000.78
2022-10-01T08:36:55.943Z,1000.76
2022-10-01T08:37:55.925Z,1000.76
2022-10-01T08:38:55.897Z,1000.76
2022-10-01T08:39:55.895Z,1000.75
2022-10-01T08:40:55.870Z,1000.75
2022-10-01T08:41:55.899Z,1000.71
2022-10-01T08:42:55.858Z,1000.75
2022-10-01T08:43:55.836Z,1000.71
2022-10-01T08:44:55.830Z,1000.73
2022-10-01T08:45:55.850Z,1000.76
2022-10-01T08:46:55.821Z,1000.67
2022-10-01T08:47:55.862Z,1000.66
2022-10-01T08:48:57.301Z,1000.64
2022-10-01T08:49:55.782Z,1000.66
2022-10-01T08:50:55.770Z,1000.66
2022-10-01T08:51:55.797Z,1000.64
2022-10-01T08:52:55.753Z,1000.64
2022-10-01T08:53:55.738Z,1000.59
2022-10-01T08:54:55.729Z,1000.56
2022-10-01T08:55:55.718Z,1000.55
2022-10-01T08:56:56.268Z,1000.55
2022-10-01T08:57:55.711Z,1000.60
2022-10-01T08:58:55.688Z,1000.65
2022-10-01T08:59:55.685Z,1000.57
2022-10-01T09:00:55.719Z,1000.52
2022-10-01T09:01:55.654Z,1000.48
2022-10-01T09:02:55.639Z,1000.40
2022-10-01T09:03:55.653Z,1000.50
2022-10-01T09:04:58.996Z,1000.38
2022-10-01T09:05:56.620Z,1000.40
2022-10-01T09:06:55.608Z,1000.34
2022-10-01T09:07:55.596Z,1000.32
2022-10-01T09:08:55.599Z,1000.35
2022-10-01T09:09:55.557Z,1000.35
2022-10-01T09:10:55.582Z,1000.27
2022-10-01T09:11:55.537Z,1000.31
2022-10-01T09:12:55.530Z,1000.28
2022-10-01T09:13:55.546Z,1000.28
2022-10-01T09:14:55.512Z,1000.27
2022-10-01T09:15:55.500Z,1000.22
2022-10-01T09:16:55.613Z,1000.16
2022-10-01T09:17:55.488Z,1000.19
2022-10-01T09:18:55.456Z,1000.14
2022-10-01T09:19:55.483Z,1000.12
2022-10-01T09:20:55.454Z,1000.04
2022-10-01T09:21:55.466Z,1000.04
2022-10-01T09:22:55.424Z,999.95
2022-10-01T09:23:55.426Z,1000.02
2022-10-01T09:24:55.403Z,999.99
2022-10-01T09:25:55.408Z,999.95
2022-10-01T09:26:55.371Z,999.91
2022-10-01T09:27:55.395Z,999.97
2022-10-01T09:28:55.369Z,999.91
2022-10-01T09:29:55.349Z,999.92
2022-10-01T09:30:55.329Z,999.84
2022-10-01T09:31:55.390Z,999.87
2022-10-01T09:32:55.342Z,999.90
2022-10-01T09:33:55.324Z,999.85
2022-10-01T09:34:55.333Z,999.93
2022-10-01T09:35:55.283Z,999.88
2022-10-01T09:36:55.268Z,999.88
2022-10-01T09:37:55.293Z,999.94
2022-10-01T09:38:55.399Z,999.83
2022-10-01T09:39:55.287Z,999.79
2022-10-01T09:40:55.777Z,999.85
2022-10-01T09:41:55.219Z,999.79
2022-10-01T09:42:55.202Z,999.77
2022-10-01T09:43:55.194Z,999.79
2022-10-01T09:45:02.272Z,999.76
2022-10-01T09:45:55.259Z,999.79
2022-10-01T09:46:55.161Z,999.74
2022-10-01T09:47:55.152Z,999.74
2022-10-01T09:48:55.163Z,999.74
2022-10-01T09:49:55.126Z,999.70
2022-10-01T09:50:55.110Z,999.75
2022-10-01T09:51:55.134Z,999.80
2022-10-01T09:52:55.092Z,999.70
2022-10-01T09:53:55.088Z,999.62
2022-10-01T09:54:55.070Z,999.58
2022-10-01T09:55:55.110Z,999.58
2022-10-01T09:56:55.073Z,999.54
2022-10-01T09:57:55.043Z,999.56
2022-10-01T09:58:55.031Z,999.57
2022-10-01T09:59:55.023Z,999.53
2022-10-01T10:00:55.008Z,999.59
2022-10-01T10:01:55.155Z,999.51
2022-10-01T10:02:55.143Z,999.51
2022-10-01T10:03:54.979Z,999.55
2022-10-01T10:04:54.978Z,999.58
2022-10-01T10:05:54.989Z,999.61
2022-10-01T10:06:54.936Z,999.44
2022-10-01T10:07:54.962Z,999.44
2022-10-01T10:08:54.943Z,999.42
2022-10-01T10:09:54.915Z,999.41
2022-10-01T10:10:54.893Z,999.48
2022-10-01T10:11:54.912Z,999.53
2022-10-01T10:12:54.890Z,999.42
2022-10-01T10:13:54.891Z,999.51
2022-10-01T10:14:54.867Z,999.45
2022-10-01T10:15:54.911Z,999.54
2022-10-01T10:16:54.859Z,999.49
2022-10-01T10:17:54.820Z,999.47
2022-10-01T10:18:54.844Z,999.51
2022-10-01T10:19:54.800Z,999.50
2022-10-01T10:20:54.783Z,999.44
2022-10-01T10:21:54.786Z,999.48
2022-10-01T10:22:54.784Z,999.49
2022-10-01T10:23:54.802Z,999.52
2022-10-01T10:24:54.753Z,999.45
2022-10-01T10:25:54.746Z,999.40
2022-10-01T10:26:54.736Z,999.42
2022-10-01T10:27:54.784Z,999.47
2022-10-01T10:28:54.702Z,999.46
2022-10-01T10:29:54.728Z,999.49
2022-10-01T10:30:54.691Z,999.37
2022-10-01T10:31:54.708Z,999.37
2022-10-01T10:32:54.669Z,999.39
2022-10-01T10:33:54.679Z,999.38
2022-10-01T10:34:57.114Z,999.45
2022-10-01T10:35:55.626Z,999.41
2022-10-01T10:36:54.620Z,999.36
2022-10-01T10:37:54.609Z,999.37
2022-10-01T10:38:54.603Z,999.35
2022-10-01T10:39:54.596Z,999.40
2022-10-01T10:40:54.610Z,999.42
2022-10-01T10:41:54.600Z,999.42
2022-10-01T10:42:54.566Z,999.36
2022-10-01T10:43:54.557Z,999.47
2022-10-01T10:44:54.544Z,999.35
2022-10-01T10:45:54.567Z,999.34
2022-10-01T10:46:54.608Z,999.30
2022-10-01T10:47:54.506Z,999.43
2022-10-01T10:48:55.366Z,999.35
2022-10-01T10:49:54.474Z,999.21
2022-10-01T10:50:54.506Z,999.29
2022-10-01T10:51:54.485Z,999.21
2022-10-01T10:52:54.590Z,999.28
2022-10-01T10:53:54.439Z,999.17
2022-10-01T10:54:54.433Z,999.14
2022-10-01T10:55:54.443Z,999.16
2022-10-01T10:56:54.436Z,999.15
2022-10-01T10:57:57.502Z,999.11
2022-10-01T10:58:54.381Z,999.16
2022-10-01T10:59:54.384Z,999.08
2022-10-01T11:00:54.382Z,999.13
2022-10-01T11:01:54.510Z,999.17
2022-10-01T11:02:54.340Z,999.22
2022-10-01T11:03:54.336Z,999.22
2022-10-01T11:04:54.318Z,999.20
2022-10-01T11:05:54.326Z,999.21
2022-10-01T11:06:54.325Z,999.27
2022-10-01T11:07:54.292Z,999.29
2022-10-01T11:08:54.271Z,999.23
2022-10-01T11:09:54.267Z,999.21
2022-10-01T11:10:54.274Z,999.26
2022-10-01T11:11:54.247Z,999.17
2022-10-01T11:12:54.259Z,999.15
2022-10-01T11:13:54.228Z,999.29
2022-10-01T11:14:54.248Z,999.06
2022-10-01T11:15:54.251Z,999.05
2022-10-01T11:16:54.199Z,999.10
2022-10-01T11:17:54.198Z,999.04
2022-10-01T11:18:54.212Z,999.18
2022-10-01T11:19:54.190Z,999.10
2022-10-01T11:20:54.158Z,999.12
2022-10-01T11:21:54.138Z,999.07
2022-10-01T11:22:54.158Z,999.04
2022-10-01T11:23:54.115Z,998.95
2022-10-01T11:24:54.101Z,998.98
2022-10-01T11:25:54.099Z,998.96
2022-10-01T11:26:54.084Z,999.05
2022-10-01T11:27:54.149Z,998.98
2022-10-01T11:28:54.096Z,998.93
2022-10-01T11:29:54.055Z,998.91
2022-10-01T11:30:54.200Z,998.99
2022-10-01T11:31:54.066Z,999.04
2022-10-01T11:32:54.063Z,998.96
2022-10-01T11:33:54.006Z,999.07
2022-10-01T11:34:53.996Z,999.02
2022-10-01T11:35:53.983Z,999.07
2022-10-01T11:36:55.577Z,998.90
2022-10-01T11:37:53.959Z,998.81
2022-10-01T11:38:53.979Z,998.85
2022-10-01T11:39:53.980Z,998.85
2022-10-01T11:40:53.922Z,998.84
2022-10-01T11:41:53.923Z,998.88
2022-10-01T11:42:53.918Z,998.88
2022-10-01T11:43:53.933Z,998.91
2022-10-01T11:44:58.579Z,998.81
2022-10-01T11:45:54.873Z,998.78
2022-10-01T11:46:53.972Z,998.78
2022-10-01T11:47:53.875Z,998.87
2022-10-01T11:48:53.844Z,998.85
2022-10-01T11:49:53.870Z,998.80
2022-10-01T11:50:53.832Z,998.85
2022-10-01T11:51:53.808Z,998.69
2022-10-01T11:52:53.829Z,998.82
2022-10-01T11:53:53.798Z,998.76
2022-10-01T11:54:56.219Z,998.89
2022-10-01T11:55:53.818Z,998.87
2022-10-01T11:56:53.767Z,998.87
2022-10-01T11:57:53.743Z,998.91
2022-10-01T11:58:53.738Z,998.87
2022-10-01T11:59:53.747Z,998.95
2022-10-01T12:00:53.717Z,998.93
2022-10-01T12:01:53.762Z,998.87
2022-10-01T12:02:53.697Z,998.85
2022-10-01T12:03:53.702Z,998.87
2022-10-01T12:04:53.708Z,998.77
2022-10-01T12:05:53.712Z,998.82
2022-10-01T12:06:53.648Z,998.84
2022-10-01T12:07:53.646Z,998.77
2022-10-01T12:08:53.675Z,998.87
2022-10-01T12:09:53.620Z,998.77