createdAt,value
2022-12-25T00:00:44.978Z,-0.96
2022-12-25T00:05:47.603Z,-1.02
2022-12-25T00:11:05.275Z,-1.26
2022-12-25T00:16:16.025Z,-0.96
2022-12-25T00:21:20.174Z,-1.15
2022-12-25T00:26:25.527Z,-1.37
2022-12-25T00:31:28.569Z,-1.32
2022-12-25T00:36:36.258Z,-1.30
2022-12-25T00:42:00.961Z,-1.37
2022-12-25T00:47:03.864Z,-1.46
2022-12-25T00:52:06.634Z,-1.65
2022-12-25T00:57:09.619Z,-1.74
2022-12-25T01:02:24.390Z,-2.06
2022-12-25T01:07:27.617Z,-1.85
2022-12-25T01:12:35.062Z,-1.92
2022-12-25T01:17:37.796Z,-1.92
2022-12-25T01:22:40.707Z,-1.81
2022-12-25T01:27:43.865Z,-1.74
2022-12-25T01:32:46.419Z,-1.79
2022-12-25T01:37:50.012Z,-2.09
2022-12-25T01:42:52.886Z,-2.04
2022-12-25T01:47:55.500Z,-2.02
2022-12-25T01:52:58.634Z,-1.89
2022-12-25T01:58:01.417Z,-1.98
2022-12-25T02:03:04.480Z,-2.10
2022-12-25T02:08:12.755Z,-2.23
2022-12-25T02:13:18.588Z,-2.35
2022-12-25T02:18:56.556Z,-2.60
2022-12-25T02:24:11.195Z,-2.82
2022-12-25T02:29:30.825Z,-2.77
2022-12-25T02:35:10.616Z,-2.80
2022-12-25T02:40:21.297Z,-3.19
2022-12-25T02:46:05.708Z,-3.12
2022-12-25T02:51:30.138Z,-3.04
2022-12-25T02:56:53.181Z,-2.74
2022-12-25T03:02:15.250Z,-2.90
2022-12-25T03:07:22.787Z,-2.89
2022-12-25T03:12:39.223Z,-3.21
2022-12-25T03:17:42.319Z,-2.96
2022-12-25T03:23:05.223Z,-2.92
2022-12-25T03:28:07.788Z,-3.01
2022-12-25T03:33:45.103Z,-3.15
2022-12-25T03:39:29.668Z,-3.22
2022-12-25T03:44:53.597Z,-3.32
2022-12-25T03:50:21.809Z,-3.08
2022-12-25T03:55:44.619Z,-3.31
2022-12-25T04:01:05.661Z,-3.10
2022-12-25T04:06:27.084Z,-3.41
2022-12-25T04:11:48.104Z,-3.50
2022-12-25T04:17:09.472Z,-3.52
2022-12-25T04:22:30.663Z,-3.25
2022-12-25T04:27:51.687Z,-3.24
2022-12-25T04:33:19.513Z,-3.16
2022-12-25T04:38:22.398Z,-3.17
2022-12-25T04:43:25.419Z,-3.21
2022-12-25T04:48:30.350Z,-3.28
2022-12-25T04:53:32.923Z,-3.15
2022-12-25T04:58:35.761Z,-3.26
2022-12-25T05:03:38.418Z,-3.44
2022-12-25T05:08:41.065Z,-3.37
2022-12-25T05:13:43.869Z,-3.44
2022-12-25T05:18:49.566Z,-3.49
2022-12-25T05:23:55.036Z,-3.47
2022-12-25T05:28:57.695Z,-3.61
2022-12-25T05:34:00.253Z,-3.62
2022-12-25T05:39:02.839Z,-3.67
2022-12-25T05:44:05.452Z,-3.63
2022-12-25T05:49:08.578Z,-3.91
2022-12-25T05:54:11.217Z,-3.97
2022-12-25T05:59:13.733Z,-4.29
2022-12-25T06:04:16.374Z,-4.26
2022-12-25T06:09:19.374Z,-4.06
2022-12-25T06:14:22.087Z,-3.97
2022-12-25T06:19:24.866Z,-3.99
2022-12-25T06:24:27.517Z,-4.07
2022-12-25T06:29:30.097Z,-3.81
2022-12-25T06:34:32.645Z,-3.87
2022-12-25T06:39:35.301Z,-3.96
2022-12-25T06:44:38.400Z,-3.74
2022-12-25T06:49:40.951Z,-3.56
2022-12-25T06:54:43.830Z,-3.39
2022-12-25T06:59:52.970Z,-3.63
2022-12-25T07:04:58.121Z,-3.69
2022-12-25T07:10:00.756Z,-3.73
2022-12-25T07:15:04.223Z,-3.96
2022-12-25T07:20:07.593Z,-3.86
2022-12-25T07:25:10.279Z,-3.97
2022-12-25T07:30:13.432Z,-4.06
2022-12-25T07:35:16.476Z,-3.93
2022-12-25T07:40:19.123Z,-3.72
2022-12-25T07:45:21.800Z,-3.68
2022-12-25T07:50:24.522Z,-3.71
2022-12-25T07:55:27.100Z,-3.78
2022-12-25T08:00:32.878Z,-4.12
2022-12-25T08:05:35.575Z,-4.13
2022-12-25T08:10:38.182Z,-3.87
2022-12-25T08:15:41.409Z,-3.91
2022-12-25T08:20:44.147Z,-3.84
2022-12-25T08:25:46.771Z,-3.80
2022-12-25T08:30:49.475Z,-4.13
2022-12-25T08:35:52.073Z,-3.87
2022-12-25T08:40:54.690Z,-3.59
2022-12-25T08:45:57.502Z,-3.65
2022-12-25T08:51:00.992Z,-3.57
2022-12-25T08:56:07.366Z,-3.50
2022-12-25T09:01:10.960Z,-3.30
2022-12-25T09:06:16.141Z,-3.16
2022-12-25T09:11:20.786Z,-3.26
2022-12-25T09:16:23.552Z,-3.52
2022-12-25T09:21:26.274Z,-3.18
2022-12-25T09:26:28.961Z,-3.24
2022-12-25T09:31:31.733Z,-3.19
2022-12-25T09:36:34.412Z,-3.54
2022-12-25T09:41:52.012Z,-3.28
2022-12-25T09:46:59.428Z,-3.14
2022-12-25T09:52:09.013Z,-3.18
2022-12-25T09:57:13.939Z,-3.42
2022-12-25T10:02:37.588Z,-3.36
2022-12-25T10:08:04.508Z,-3.21
2022-12-25T10:13:33.600Z,-3.35
2022-12-25T10:18:39.144Z,-3.24
2022-12-25T10:23:47.622Z,-3.18
2022-12-25T10:29:01.884Z,-3.03
2022-12-25T10:34:06.321Z,-3.36
2022-12-25T10:39:16.357Z,-3.36
2022-12-25T10:44:21.681Z,-3.57
2022-12-25T10:49:29.683Z,-3.50
2022-12-25T10:54:37.560Z,-3.61
2022-12-25T10:59:46.175Z,-3.61
2022-12-25T11:04:49.700Z,-3.80
2022-12-25T11:10:04.596Z,-3.55
2022-12-25T11:15:33.956Z,-3.53
2022-12-25T11:20:40.023Z,-3.33
2022-12-25T11:25:45.017Z,-3.13
2022-12-25T11:30:53.507Z,-2.98
2022-12-25T11:35:58.554Z,-3.11
2022-12-25T11:41:04.607Z,-2.82
2022-12-25T11:46:39.249Z,-2.93
2022-12-25T11:51:46.063Z,-3.07
2022-12-25T11:56:50.121Z,-3.20
2022-12-25T12:01:58.969Z,-3.28
2022-12-25T12:07:27.698Z,-3.21
2022-12-25T12:12:48.493Z,-2.95
2022-12-25T12:17:51.615Z,-2.94
2022-12-25T12:22:54.502Z,-2.70
2022-12-25T12:28:05.383Z,-2.68
2022-12-25T12:33:20.726Z,-2.66
2022-12-25T12:38:24.783Z,-2.63
2022-12-25T12:43:32.262Z,-2.73
2022-12-25T12:48:41.466Z,-2.81
2022-12-25T12:53:44.164Z,-2.93
2022-12-25T12:58:51.239Z,-2.97
2022-12-25T13:04:20.178Z,-3.05
2022-12-25T13:10:00.801Z,-3.20
2022-12-25T13:15:03.578Z,-3.16
2022-12-25T13:20:17.777Z,-3.00
2022-12-25T13:25:22.721Z,-3.23
2022-12-25T13:30:25.735Z,-3.38
2022-12-25T13:35:28.311Z,-3.54
2022-12-25T13:40:31.035Z,-3.50
2022-12-25T13:45:35.079Z,-3.61
2022-12-25T13:50:37.898Z,-3.58
2022-12-25T13:55:42.521Z,-3.67
2022-12-25T14:00:53.359Z,-3.83
2022-12-25T14:06:26.292Z,-3.72
2022-12-25T14:11:31.395Z,-3.95
2022-12-25T14:16:34.735Z,-4.16
2022-12-25T14:21:41.875Z,-4.10
2022-12-25T14:26:44.480Z,-4.17
2022-12-25T14:31:47.684Z,-4.25
2022-12-25T14:36:53.337Z,-4.29
2022-12-25T14:41:56.668Z,-4.46
2022-12-25T14:47:14.981Z,-4.46
2022-12-25T14:52:26.754Z,-4.30
2022-12-25T14:57:31.337Z,-4.58
2022-12-25T15:02:45.119Z,-4.35
2022-12-25T15:08:18.541Z,-4.29
2022-12-25T15:13:21.382Z,-4.49
2022-12-25T15:18:26.459Z,-4.37
2022-12-25T15:23:29.139Z,-4.50
2022-12-25T15:28:31.672Z,-4.35
2022-12-25T15:33:36.092Z,-4.34
2022-12-25T15:38:40.628Z,-4.27
2022-12-25T15:43:43.173Z,-4.23
2022-12-25T15:48:45.745Z,-4.25
2022-12-25T15:53:48.433Z,-4.27
2022-12-25T15:58:51.095Z,-4.02
2022-12-25T16:03:53.772Z,-3.92
2022-12-25T16:08:56.614Z,-4.18
2022-12-25T16:13:59.177Z,-4.10
2022-12-25T16:19:01.784Z,-4.04
2022-12-25T16:24:04.684Z,-3.91
2022-12-25T16:29:07.880Z,-3.86
2022-12-25T16:34:10.723Z,-3.97
2022-12-25T16:39:13.275Z,-4.03
2022-12-25T16:44:15.871Z,-3.92
2022-12-25T16:49:18.479Z,-3.81
2022-12-25T16:54:21.092Z,-3.70
2022-12-25T16:59:23.687Z,-3.67
2022-12-25T17:04:27.976Z,-3.48
2022-12-25T17:09:31.522Z,-3.68
2022-12-25T17:14:35.137Z,-3.63
2022-12-25T17:19:38.214Z,-3.46
2022-12-25T17:24:41.696Z,-3.45
2022-12-25T17:29:45.170Z,-3.67
2022-12-25T17:34:47.905Z,-3.84
2022-12-25T17:39:50.451Z,-3.70
2022-12-25T17:44:53.062Z,-3.55
2022-12-25T17:49:55.686Z,-3.61
2022-12-25T17:54:58.217Z,-3.70
2022-12-25T18:00:00.824Z,-3.56
2022-12-25T18:05:04.120Z,-3.65
2022-12-25T18:10:07.419Z,-3.55
2022-12-25T18:15:10.772Z,-3.51
2022-12-25T18:20:13.459Z,-3.56
2022-12-25T18:25:16.167Z,-3.47
2022-12-25T18:30:19.584Z,-3.52
2022-12-25T18:35:22.361Z,-3.51
2022-12-25T18:40:24.946Z,-3.50
2022-12-25T18:45:27.638Z,-3.63
2022-12-25T18:50:30.666Z,-3.76
2022-12-25T18:55:33.624Z,-4.23
2022-12-25T19:00:36.276Z,-3.67
2022-12-25T19:05:40.509Z,-3.66
2022-12-25T19:10:44.510Z,-3.63
2022-12-25T19:15:47.181Z,-3.78
2022-12-25T19:20:49.954Z,-3.61
2022-12-25T19:25:53.645Z,-3.63
2022-12-25T19:30:59.755Z,-3.85
2022-12-25T19:36:08.450Z,-3.78
2022-12-25T19:41:17.127Z,-3.64
2022-12-25T19:46:23.433Z,-3.66
2022-12-25T19:51:28.912Z,-3.91
2022-12-25T19:56:32.705Z,-4.17
2022-12-25T20:01:35.656Z,-3.95
2022-12-25T20:06:40.848Z,-4.03
2022-12-25T20:11:43.672Z,-3.68
2022-12-25T20:16:46.515Z,-3.61
2022-12-25T20:21:49.106Z,-3.57
2022-12-25T20:26:58.558Z,-3.27
2022-12-25T20:32:01.724Z,-3.02
2022-12-25T20:37:04.367Z,-2.97
2022-12-25T20:42:08.567Z,-2.85
2022-12-25T20:47:11.178Z,-3.06
2022-12-25T20:52:13.829Z,-2.91
2022-12-25T20:57:16.462Z,-3.19
2022-12-25T21:02:34.593Z,-3.34
2022-12-25T21:07:38.209Z,-3.10
2022-12-25T21:12:40.799Z,-3.08
2022-12-25T21:17:43.434Z,-3.03
2022-12-25T21:22:46.127Z,-2.86
2022-12-25T21:27:48.771Z,-3.00
2022-12-25T21:33:09.937Z,-2.84
2022-12-25T21:38:12.636Z,-3.01
2022-12-25T21:43:15.297Z,-2.88
2022-12-25T21:48:17.886Z,-3.00
2022-12-25T21:53:20.913Z,-2.99
2022-12-25T21:58:23.796Z,-3.32
2022-12-25T22:03:26.506Z,-3.00
2022-12-25T22:08:33.050Z,-3.18
2022-12-25T22:13:54.330Z,-3.28
2022-12-25T22:19:15.852Z,-3.45
2022-12-25T22:24:18.386Z,-3.69
2022-12-25T22:29:20.904Z,-3.75
2022-12-25T22:34:24.156Z,-3.75
2022-12-25T22:39:27.407Z,-3.81
2022-12-25T22:44:32.688Z,-3.92
2022-12-25T22:49:35.325Z,-3.79
2022-12-25T22:54:38.370Z,-3.89
2022-12-25T22:59:41.098Z,-3.66
2022-12-25T23:04:43.611Z,-3.69
2022-12-25T23:09:46.271Z,-3.71
2022-12-25T23:14:48.894Z,-3.73
2022-12-25T23:20:10.178Z,-3.70
2022-12-25T23:25:33.952Z,-3.71
2022-12-25T23:30:36.550Z,-3.75
2022-12-25T23:35:39.629Z,-3.56
2022-12-25T23:40:42.181Z,-3.34
2022-12-25T23:45:44.720Z,-3.67
2022-12-25T23:50:47.298Z,-3.76
2022-12-25T23:55:55.693Z,-3.75
