createdAt,value
2017-07-11T00:00:36.322Z,37.63
2017-07-11T00:03:04.649Z,37.30
2017-07-11T00:05:32.978Z,36.30
2017-07-11T00:08:01.309Z,31.73
2017-07-11T00:10:29.604Z,34.90
2017-07-11T00:12:57.950Z,36.53
2017-07-11T00:15:26.381Z,36.17
2017-07-11T00:17:54.701Z,38.20
2017-07-11T00:20:23.008Z,37.37
2017-07-11T00:22:51.369Z,35.37
2017-07-11T00:25:20.086Z,28.83
2017-07-11T00:27:48.429Z,26.23
2017-07-11T00:30:16.934Z,24.50
2017-07-11T00:32:45.272Z,29.43
2017-07-11T00:35:13.616Z,27.27
2017-07-11T00:37:42.141Z,23.80
2017-07-11T00:40:10.464Z,25.80
2017-07-11T00:42:38.774Z,25.07
2017-07-11T00:45:07.889Z,24.80
2017-07-11T00:47:36.219Z,27.63
2017-07-11T00:50:04.568Z,27.50
2017-07-11T00:52:32.877Z,29.13
2017-07-11T00:55:01.212Z,27.03
2017-07-11T00:57:29.949Z,28.60
2017-07-11T00:59:58.653Z,25.07
2017-07-11T01:02:27.746Z,24.20
2017-07-11T01:04:56.460Z,26.70
2017-07-11T01:07:24.767Z,30.33
2017-07-11T01:09:53.145Z,30.63
2017-07-11T01:12:21.499Z,31.37
2017-07-11T01:14:49.834Z,33.43
2017-07-11T01:17:18.548Z,30.57
2017-07-11T01:19:47.014Z,28.53
2017-07-11T01:22:15.761Z,30.47
2017-07-11T01:24:44.089Z,26.90
2017-07-11T01:27:12.412Z,30.57
2017-07-11T01:29:40.773Z,28.80
2017-07-11T01:32:09.146Z,28.43
2017-07-11T01:34:37.471Z,26.73
2017-07-11T01:37:06.656Z,24.83
2017-07-11T01:39:34.996Z,21.80
2017-07-11T01:42:03.401Z,21.30
2017-07-11T01:44:31.726Z,23.57
2017-07-11T01:47:00.056Z,22.20
2017-07-11T01:49:28.433Z,22.80
2017-07-11T01:51:56.690Z,23.77
2017-07-11T01:54:25.031Z,25.37
2017-07-11T01:56:53.332Z,27.43
2017-07-11T01:59:21.686Z,28.90
2017-07-11T02:01:50.059Z,29.13
2017-07-11T02:04:18.377Z,30.27
2017-07-11T02:06:47.549Z,27.20
2017-07-11T02:09:15.882Z,28.80
2017-07-11T02:11:44.237Z,28.20
2017-07-11T02:14:12.560Z,29.20
2017-07-11T02:16:40.869Z,31.77
2017-07-11T02:19:09.223Z,30.30
2017-07-11T02:21:37.529Z,32.00
2017-07-11T02:24:05.865Z,27.57
2017-07-11T02:26:34.941Z,27.03
2017-07-11T02:29:04.100Z,25.57
2017-07-11T02:31:32.416Z,23.37
2017-07-11T02:34:01.684Z,27.63
2017-07-11T02:36:29.994Z,24.70
2017-07-11T02:38:59.103Z,21.37
2017-07-11T02:41:27.421Z,23.73
2017-07-11T02:43:55.740Z,24.70
2017-07-11T02:46:24.086Z,26.10
2017-07-11T02:48:52.499Z,24.97
2017-07-11T02:51:21.206Z,23.53
2017-07-11T02:53:49.520Z,23.70
2017-07-11T02:56:17.853Z,23.10
2017-07-11T02:58:46.175Z,23.90
2017-07-11T03:01:14.510Z,21.50
2017-07-11T03:03:42.945Z,26.93
2017-07-11T03:06:11.269Z,22.23
2017-07-11T03:08:39.646Z,23.60
2017-07-11T03:11:07.956Z,20.83
2017-07-11T03:13:36.290Z,25.67
2017-07-11T03:16:04.622Z,23.90
2017-07-11T03:18:32.935Z,25.87
2017-07-11T03:21:01.252Z,23.83
2017-07-11T03:23:29.676Z,23.03
2017-07-11T03:25:58.004Z,22.83
2017-07-11T03:28:26.316Z,24.33
2017-07-11T03:30:54.671Z,23.60
2017-07-11T03:33:23.022Z,22.27
2017-07-11T03:35:51.733Z,22.27
2017-07-11T03:38:20.061Z,21.50
2017-07-11T03:40:49.167Z,24.60
2017-07-11T03:43:17.487Z,24.30
2017-07-11T03:45:45.840Z,22.43
2017-07-11T03:48:14.182Z,24.47
2017-07-11T03:50:43.273Z,22.97
2017-07-11T03:53:11.611Z,24.40
2017-07-11T03:55:39.927Z,25.00
2017-07-11T03:58:09.045Z,24.97
2017-07-11T04:00:37.379Z,22.27
2017-07-11T04:03:05.716Z,23.03
2017-07-11T04:05:34.092Z,22.73
2017-07-11T04:08:02.451Z,23.90
2017-07-11T04:10:30.768Z,21.90
2017-07-11T04:12:59.109Z,22.50
2017-07-11T04:15:27.428Z,20.77
2017-07-11T04:17:55.774Z,22.00
2017-07-11T04:20:24.162Z,20.77
2017-07-11T04:22:52.527Z,23.43
2017-07-11T04:25:20.875Z,23.13
2017-07-11T04:27:49.173Z,20.40
2017-07-11T04:30:17.530Z,22.90
2017-07-11T04:32:46.599Z,21.80
2017-07-11T04:35:14.957Z,21.67
2017-07-11T04:37:43.264Z,21.30
2017-07-11T04:40:11.594Z,22.60
2017-07-11T04:42:40.304Z,22.60
2017-07-11T04:45:08.636Z,22.73
2017-07-11T04:47:38.898Z,22.53
2017-07-11T04:50:08.767Z,21.90
2017-07-11T04:52:37.206Z,20.73
2017-07-11T04:55:05.522Z,21.37
2017-07-11T04:57:33.886Z,22.60
2017-07-11T05:00:02.959Z,21.87
2017-07-11T05:02:31.309Z,20.30
2017-07-11T05:04:59.652Z,21.57
2017-07-11T05:07:27.995Z,21.47
2017-07-11T05:09:56.299Z,20.87
2017-07-11T05:12:25.391Z,23.30
2017-07-11T05:14:53.805Z,23.53
2017-07-11T05:17:22.915Z,22.40
2017-07-11T05:19:51.228Z,26.07
2017-07-11T05:22:19.570Z,26.70
2017-07-11T05:24:48.654Z,22.57
2017-07-11T05:27:17.365Z,27.37
2017-07-11T05:29:45.705Z,31.00
2017-07-11T05:32:14.124Z,24.67
2017-07-11T05:34:42.857Z,22.97
2017-07-11T05:37:11.163Z,25.60
2017-07-11T05:39:39.574Z,24.17
2017-07-11T05:42:07.917Z,23.90
2017-07-11T05:44:36.274Z,25.03
2017-07-11T05:47:04.585Z,26.60
2017-07-11T05:49:32.984Z,23.70
2017-07-11T05:52:01.291Z,26.70
2017-07-11T05:54:29.649Z,24.30
2017-07-11T05:56:57.958Z,27.67
2017-07-11T05:59:26.272Z,23.73
2017-07-11T06:01:54.605Z,27.20
2017-07-11T06:04:22.946Z,23.73
2017-07-11T06:06:51.263Z,27.10
2017-07-11T06:09:19.734Z,26.00
2017-07-11T06:11:48.065Z,30.27
2017-07-11T06:14:16.388Z,30.17
2017-07-11T06:16:44.782Z,30.77
2017-07-11T06:19:13.204Z,26.40
2017-07-11T06:21:41.513Z,29.27
2017-07-11T06:24:10.641Z,27.87
2017-07-11T06:26:38.959Z,27.87
2017-07-11T06:29:07.282Z,30.97
2017-07-11T06:31:35.610Z,28.30
2017-07-11T06:34:04.100Z,30.60
2017-07-11T06:36:32.459Z,32.90
2017-07-11T06:39:00.772Z,30.40
2017-07-11T06:41:29.883Z,28.53
2017-07-11T06:43:58.195Z,29.27
2017-07-11T06:46:26.558Z,28.40
2017-07-11T06:48:54.909Z,30.27
2017-07-11T06:51:23.211Z,27.73
2017-07-11T06:53:51.620Z,29.77
2017-07-11T06:56:19.949Z,31.27
2017-07-11T06:58:48.282Z,29.63
2017-07-11T07:01:16.651Z,27.33
2017-07-11T07:03:44.990Z,34.37
2017-07-11T07:06:13.440Z,30.50
2017-07-11T07:08:42.670Z,29.73
2017-07-11T07:11:10.994Z,29.53
2017-07-11T07:13:39.363Z,28.90
2017-07-11T07:16:07.663Z,30.47
2017-07-11T07:18:36.769Z,31.60
2017-07-11T07:21:05.110Z,30.07
2017-07-11T07:23:33.417Z,31.97
2017-07-11T07:26:01.717Z,31.37
2017-07-11T07:28:30.079Z,31.50
2017-07-11T07:30:58.444Z,32.83
2017-07-11T07:33:26.769Z,29.43
2017-07-11T07:35:55.112Z,30.63
2017-07-11T07:38:23.444Z,28.00
2017-07-11T07:40:51.762Z,30.00
2017-07-11T07:43:20.877Z,28.83
2017-07-11T07:45:49.222Z,27.50
2017-07-11T07:48:18.295Z,26.23
2017-07-11T07:50:46.631Z,23.37
2017-07-11T07:53:15.044Z,25.33
2017-07-11T07:55:43.348Z,24.80
2017-07-11T07:58:12.452Z,24.43
2017-07-11T08:00:40.917Z,25.37
2017-07-11T08:03:09.989Z,24.87
2017-07-11T08:05:38.677Z,24.00
2017-07-11T08:08:06.991Z,25.37
2017-07-11T08:10:35.329Z,21.80
2017-07-11T08:13:03.637Z,21.40
2017-07-11T08:15:32.759Z,19.80
2017-07-11T08:18:01.064Z,21.50
2017-07-11T08:20:29.405Z,22.27
2017-07-11T08:22:57.711Z,21.87
2017-07-11T08:25:26.315Z,21.90
2017-07-11T08:27:54.621Z,21.93
2017-07-11T08:30:22.938Z,22.27
2017-07-11T08:32:51.282Z,23.30
2017-07-11T08:35:19.615Z,24.07
2017-07-11T08:37:48.015Z,23.27
2017-07-11T08:40:16.663Z,23.20
2017-07-11T08:42:44.979Z,23.90
2017-07-11T08:45:14.081Z,24.03
2017-07-11T08:47:43.163Z,24.40
2017-07-11T08:50:11.497Z,25.90
2017-07-11T08:52:39.910Z,24.87
2017-07-11T08:55:08.257Z,23.90
2017-07-11T08:57:36.561Z,24.80
2017-07-11T09:00:04.875Z,24.53
2017-07-11T09:02:33.970Z,23.57
2017-07-11T09:05:02.301Z,24.80
2017-07-11T09:07:30.614Z,24.13
2017-07-11T09:09:58.952Z,27.10
2017-07-11T09:12:27.272Z,26.63
2017-07-11T09:14:55.603Z,26.70
2017-07-11T09:17:24.657Z,28.17
2017-07-11T09:19:52.985Z,24.30
2017-07-11T09:22:21.297Z,23.83
2017-07-11T09:24:49.655Z,22.47
2017-07-11T09:27:17.965Z,23.80
2017-07-11T09:29:46.340Z,21.77
2017-07-11T09:32:14.641Z,21.47
2017-07-11T09:34:42.987Z,22.03
2017-07-11T09:37:12.114Z,22.17
2017-07-11T09:39:40.466Z,21.77
2017-07-11T09:42:09.173Z,21.90
2017-07-11T09:44:37.513Z,22.20
2017-07-11T09:47:05.850Z,22.10
2017-07-11T09:49:34.245Z,22.73
2017-07-11T09:52:02.622Z,22.83
2017-07-11T09:54:30.919Z,24.60
2017-07-11T09:56:59.655Z,25.20
2017-07-11T09:59:28.374Z,22.43
2017-07-11T10:02:03.185Z,27.20
2017-07-11T10:04:31.542Z,23.77
2017-07-11T10:06:59.865Z,22.67
2017-07-11T10:09:29.010Z,23.27
2017-07-11T10:11:57.330Z,20.97
2017-07-11T10:14:25.649Z,21.80
2017-07-11T10:16:53.988Z,24.43
2017-07-11T10:19:23.067Z,20.83
2017-07-11T10:21:51.403Z,21.30
2017-07-11T10:24:19.727Z,22.70
2017-07-11T10:26:48.144Z,21.97
2017-07-11T10:29:16.509Z,25.37
2017-07-11T10:31:45.596Z,23.20
2017-07-11T10:34:14.694Z,23.00
2017-07-11T10:36:43.023Z,21.10
2017-07-11T10:39:11.334Z,23.33
2017-07-11T10:41:39.681Z,23.13
2017-07-11T10:44:08.053Z,23.37
2017-07-11T10:46:36.375Z,22.57
2017-07-11T10:49:05.459Z,22.20
2017-07-11T10:51:34.933Z,21.40
2017-07-11T10:54:03.262Z,19.27
2017-07-11T10:56:32.358Z,19.70
2017-07-11T10:59:00.703Z,21.23
2017-07-11T11:01:29.046Z,20.30
2017-07-11T11:03:57.375Z,21.50
2017-07-11T11:06:26.459Z,7.83
2017-07-11T11:08:54.765Z,3.10
2017-07-11T11:11:23.098Z,3.23
2017-07-11T11:13:51.405Z,2.60
2017-07-11T11:16:20.499Z,2.87
2017-07-11T11:18:49.563Z,3.07
2017-07-11T11:21:17.926Z,2.63
2017-07-11T11:23:46.229Z,3.13
2017-07-11T11:26:14.556Z,3.30
2017-07-11T11:28:42.907Z,5.97
2017-07-11T11:31:12.014Z,3.87
2017-07-11T11:33:40.328Z,5.43
2017-07-11T11:36:08.640Z,4.30
2017-07-11T11:38:37.703Z,5.63
2017-07-11T11:41:06.048Z,6.57
2017-07-11T11:43:34.364Z,8.57
2017-07-11T11:46:02.677Z,7.80
2017-07-11T11:48:31.727Z,8.30
2017-07-11T11:51:00.060Z,9.10
2017-07-11T11:53:28.381Z,12.67
2017-07-11T11:55:56.712Z,10.70
2017-07-11T11:58:25.012Z,10.77
2017-07-11T12:00:53.336Z,9.90
2017-07-11T12:03:21.648Z,9.70
2017-07-11T12:05:49.995Z,10.50
2017-07-11T12:08:19.078Z,9.57
2017-07-11T12:10:47.496Z,10.90
2017-07-11T12:13:15.845Z,11.67
2017-07-11T12:15:44.974Z,13.27
2017-07-11T12:18:13.288Z,13.63
2017-07-11T12:20:41.652Z,14.50
2017-07-11T12:23:09.965Z,14.53
2017-07-11T12:25:39.052Z,14.47
2017-07-11T12:28:07.392Z,14.33
2017-07-11T12:30:35.709Z,14.73
2017-07-11T12:33:04.069Z,15.00
2017-07-11T12:35:32.379Z,13.47
2017-07-11T12:38:01.511Z,12.87
2017-07-11T12:40:29.805Z,11.33
2017-07-11T12:42:58.169Z,12.17
2017-07-11T12:45:26.504Z,13.37
2017-07-11T12:47:55.582Z,14.90
2017-07-11T12:50:23.928Z,13.43
2017-07-11T12:52:52.657Z,13.93
2017-07-11T12:55:21.946Z,16.07
2017-07-11T12:57:50.286Z,15.67
2017-07-11T13:00:18.608Z,16.63
2017-07-11T13:02:47.720Z,20.53
2017-07-11T13:05:16.031Z,18.40
2017-07-11T13:07:44.396Z,21.80
2017-07-11T13:10:12.707Z,26.03
2017-07-11T13:12:41.066Z,25.50
2017-07-11T13:15:09.426Z,24.43
2017-07-11T13:17:37.749Z,22.97
2017-07-11T13:20:06.084Z,25.53
2017-07-11T13:22:34.399Z,25.73
2017-07-11T13:25:02.735Z,21.63
2017-07-11T13:27:31.492Z,21.43
2017-07-11T13:30:00.658Z,17.93
2017-07-11T13:32:28.951Z,17.13
2017-07-11T13:34:57.704Z,13.67
2017-07-11T13:37:26.618Z,12.23
2017-07-11T13:39:55.110Z,12.60
2017-07-11T13:42:23.457Z,11.23
2017-07-11T13:44:51.900Z,10.90
2017-07-11T13:47:21.059Z,10.83
2017-07-11T13:49:49.364Z,11.97
2017-07-11T13:52:18.155Z,11.63
2017-07-11T13:54:46.503Z,12.30
2017-07-11T13:57:14.812Z,12.73
2017-07-11T13:59:43.242Z,13.40
2017-07-11T14:02:11.550Z,13.30
2017-07-11T14:04:39.869Z,13.70
2017-07-11T14:07:08.457Z,15.53
2017-07-11T14:09:36.787Z,14.23
2017-07-11T14:12:05.970Z,14.70
2017-07-11T14:14:34.314Z,11.77
2017-07-11T14:17:02.632Z,12.77
2017-07-11T14:19:31.397Z,10.27
2017-07-11T14:21:59.698Z,7.73
2017-07-11T14:24:28.764Z,5.60
2017-07-11T14:26:57.867Z,6.30
2017-07-11T14:29:26.188Z,6.83
2017-07-11T14:31:54.487Z,7.80
2017-07-11T14:34:22.812Z,8.90
2017-07-11T14:36:51.529Z,8.57
2017-07-11T14:39:19.830Z,9.70
2017-07-11T14:41:48.193Z,8.97
2017-07-11T14:44:16.527Z,10.87
2017-07-11T14:46:45.605Z,10.70
2017-07-11T14:49:14.343Z,9.63
2017-07-11T14:51:42.715Z,10.40
2017-07-11T14:54:11.197Z,10.50
2017-07-11T14:56:39.500Z,10.70
2017-07-11T14:59:07.884Z,10.40
2017-07-11T15:01:36.973Z,10.60
2017-07-11T15:04:05.297Z,9.93
2017-07-11T15:06:34.014Z,10.27
2017-07-11T15:09:02.331Z,8.53
2017-07-11T15:11:30.634Z,10.07
2017-07-11T15:13:59.733Z,7.57
2017-07-11T15:16:28.805Z,7.20
2017-07-11T15:18:57.145Z,9.50
2017-07-11T15:21:25.451Z,6.13
2017-07-11T15:23:53.747Z,7.07
2017-07-11T15:26:22.834Z,7.53
2017-07-11T15:28:51.183Z,6.30
2017-07-11T15:31:19.475Z,6.13
2017-07-11T15:33:47.773Z,7.43
2017-07-11T15:36:16.149Z,6.30
2017-07-11T15:38:44.447Z,6.70
2017-07-11T15:41:12.793Z,5.50
2017-07-11T15:43:41.109Z,5.97
2017-07-11T15:46:10.209Z,6.10
2017-07-11T15:48:38.934Z,5.90
2017-07-11T15:51:07.321Z,5.30
2017-07-11T15:53:35.629Z,5.70
2017-07-11T15:56:04.358Z,5.60
2017-07-11T15:58:32.662Z,6.10
2017-07-11T16:01:00.988Z,5.50
2017-07-11T16:03:29.300Z,6.17
2017-07-11T16:05:57.689Z,5.60
2017-07-11T16:08:26.074Z,5.77
2017-07-11T16:10:54.402Z,4.90
2017-07-11T16:13:22.707Z,4.97
2017-07-11T16:15:51.082Z,12.03
2017-07-11T16:18:19.396Z,5.17
2017-07-11T16:20:47.757Z,5.00
2017-07-11T16:23:16.079Z,4.77
2017-07-11T16:25:44.379Z,6.47
2017-07-11T16:28:12.710Z,7.03
2017-07-11T16:30:41.773Z,5.33
2017-07-11T16:33:10.109Z,5.83
2017-07-11T16:35:38.415Z,4.90
2017-07-11T16:38:07.523Z,7.73
2017-07-11T16:40:35.812Z,7.83
2017-07-11T16:43:04.137Z,4.47
2017-07-11T16:45:32.441Z,5.03
2017-07-11T16:48:00.780Z,4.63
2017-07-11T16:50:29.079Z,3.90
2017-07-11T16:52:57.421Z,5.17
2017-07-11T16:55:26.518Z,5.23
2017-07-11T16:57:55.609Z,5.60
2017-07-11T17:00:24.678Z,3.43
2017-07-11T17:02:52.997Z,3.50
2017-07-11T17:05:21.299Z,4.30
2017-07-11T17:07:49.630Z,2.67
2017-07-11T17:10:17.951Z,3.60
2017-07-11T17:12:46.302Z,2.97
2017-07-11T17:15:14.614Z,4.53
2017-07-11T17:17:42.956Z,3.43
2017-07-11T17:20:11.275Z,5.83
2017-07-11T17:22:39.576Z,2.80
2017-07-11T17:25:08.722Z,4.53
2017-07-11T17:27:37.028Z,5.00
2017-07-11T17:30:05.337Z,4.60
2017-07-11T17:32:34.447Z,5.00
2017-07-11T17:35:02.777Z,4.77
2017-07-11T17:37:31.070Z,2.43
2017-07-11T17:39:59.396Z,4.30
2017-07-11T17:42:27.705Z,3.30
2017-07-11T17:44:56.797Z,2.77
2017-07-11T17:47:25.110Z,3.43
2017-07-11T17:49:54.205Z,3.37
2017-07-11T17:52:22.564Z,3.07
2017-07-11T17:54:50.898Z,2.83
2017-07-11T17:57:19.305Z,4.27
2017-07-11T17:59:47.597Z,4.90
2017-07-11T18:02:15.939Z,4.87
2017-07-11T18:04:44.231Z,3.60
2017-07-11T18:07:12.577Z,4.23
2017-07-11T18:09:40.885Z,3.93
2017-07-11T18:12:09.637Z,3.83
2017-07-11T18:14:37.945Z,5.67
2017-07-11T18:17:07.039Z,3.67
2017-07-11T18:19:35.468Z,4.13
2017-07-11T18:22:04.183Z,3.57
2017-07-11T18:24:32.485Z,4.73
2017-07-11T18:27:00.931Z,4.83
2017-07-11T18:29:29.234Z,5.80
2017-07-11T18:31:57.568Z,5.33
2017-07-11T18:34:25.864Z,5.20
2017-07-11T18:36:54.968Z,3.87
2017-07-11T18:39:23.290Z,4.30
2017-07-11T18:41:51.779Z,4.60
2017-07-11T18:44:20.867Z,4.70
2017-07-11T18:46:52.583Z,4.73
2017-07-11T18:49:21.899Z,5.87
2017-07-11T18:51:50.246Z,6.20
2017-07-11T18:54:18.579Z,5.60
2017-07-11T18:56:46.888Z,6.07
2017-07-11T18:59:15.242Z,10.33
2017-07-11T19:01:44.395Z,5.37
2017-07-11T19:04:12.687Z,7.70
2017-07-11T19:06:40.983Z,8.50
2017-07-11T19:09:10.098Z,5.50
2017-07-11T19:11:38.404Z,6.50
2017-07-11T19:14:06.743Z,6.43
2017-07-11T19:16:35.812Z,7.20
2017-07-11T19:19:04.583Z,6.37
2017-07-11T19:21:32.902Z,7.67
2017-07-11T19:24:01.242Z,5.97
2017-07-11T19:26:29.549Z,6.73
2017-07-11T19:28:58.714Z,7.03
2017-07-11T19:31:27.030Z,6.57
2017-07-11T19:33:56.131Z,6.37
2017-07-11T19:36:24.506Z,6.90
2017-07-11T19:38:52.838Z,9.77
2017-07-11T19:41:21.218Z,7.07
2017-07-11T19:43:49.539Z,7.50
2017-07-11T19:46:17.932Z,8.43
2017-07-11T19:48:46.299Z,8.53
2017-07-11T19:51:14.695Z,8.17
2017-07-11T19:53:42.996Z,8.83
2017-07-11T19:56:12.072Z,9.23
2017-07-11T19:58:40.404Z,8.80
2017-07-11T20:01:09.490Z,15.80
2017-07-11T20:03:38.567Z,9.40
2017-07-11T20:06:06.919Z,9.60
2017-07-11T20:08:35.275Z,9.00
2017-07-11T20:11:04.380Z,8.90
2017-07-11T20:13:32.798Z,10.57
2017-07-11T20:16:01.316Z,10.63
2017-07-11T20:18:29.616Z,9.40
2017-07-11T20:20:58.705Z,10.10
2017-07-11T20:23:27.011Z,9.90
2017-07-11T20:25:55.398Z,10.23
2017-07-11T20:28:23.741Z,9.73
2017-07-11T20:30:52.838Z,9.90
2017-07-11T20:33:21.907Z,10.40
2017-07-11T20:35:50.263Z,10.57
2017-07-11T20:38:18.578Z,10.27
2017-07-11T20:40:47.699Z,11.07
2017-07-11T20:43:16.009Z,10.43
2017-07-11T20:45:44.897Z,10.33
2017-07-11T20:48:13.224Z,10.47
2017-07-11T20:50:41.527Z,10.67
2017-07-11T20:53:10.622Z,11.33
2017-07-11T20:55:38.935Z,11.00
2017-07-11T20:58:07.689Z,11.87
2017-07-11T21:00:36.012Z,11.53
2017-07-11T21:03:04.342Z,10.10
2017-07-11T21:05:32.673Z,11.00
2017-07-11T21:08:00.984Z,11.73
2017-07-11T21:10:30.113Z,11.70
2017-07-11T21:12:58.522Z,11.70
2017-07-11T21:15:26.962Z,11.93
2017-07-11T21:17:55.275Z,12.13
2017-07-11T21:20:23.667Z,11.60
2017-07-11T21:22:52.767Z,12.13
2017-07-11T21:25:21.253Z,10.70
2017-07-11T21:27:50.322Z,12.20
2017-07-11T21:30:18.748Z,11.67
2017-07-11T21:32:47.042Z,12.53
2017-07-11T21:35:15.379Z,12.60
2017-07-11T21:37:45.413Z,13.70
2017-07-11T21:40:13.747Z,13.07
2017-07-11T21:42:42.072Z,12.40
2017-07-11T21:45:10.424Z,13.10
2017-07-11T21:47:39.488Z,13.30
2017-07-11T21:50:07.832Z,13.50
2017-07-11T21:52:36.172Z,14.63
2017-07-11T21:55:04.534Z,14.00
2017-07-11T21:57:33.002Z,14.80
2017-07-11T22:00:01.321Z,15.37
2017-07-11T22:02:30.424Z,13.27
2017-07-11T22:04:58.772Z,16.43
2017-07-11T22:07:27.487Z,15.57
2017-07-11T22:09:55.836Z,17.40
2017-07-11T22:12:34.644Z,15.50
2017-07-11T22:15:03.725Z,17.27
2017-07-11T22:17:32.722Z,17.37
2017-07-11T22:20:01.061Z,16.07
2017-07-11T22:22:29.386Z,18.50
2017-07-11T22:24:57.738Z,17.70
2017-07-11T22:27:26.531Z,18.90
2017-07-11T22:29:54.846Z,17.90
2017-07-11T22:32:23.198Z,19.13
2017-07-11T22:34:51.527Z,18.40
2017-07-11T22:37:19.972Z,18.50
2017-07-11T22:39:49.058Z,18.57
2017-07-11T22:42:17.382Z,18.30
2017-07-11T22:44:45.711Z,20.43
2017-07-11T22:47:14.808Z,19.77
2017-07-11T22:49:43.512Z,20.50
2017-07-11T22:52:12.247Z,21.33
2017-07-11T22:54:40.563Z,20.37
2017-07-11T22:57:08.897Z,21.20
2017-07-11T22:59:37.207Z,20.30
2017-07-11T23:02:05.572Z,20.17
2017-07-11T23:04:33.871Z,21.37
2017-07-11T23:07:03.030Z,22.00
2017-07-11T23:09:31.415Z,22.30
2017-07-11T23:11:59.735Z,21.43
2017-07-11T23:14:28.452Z,21.43
2017-07-11T23:16:56.774Z,22.10
2017-07-11T23:19:25.083Z,22.43
2017-07-11T23:21:54.197Z,22.27
2017-07-11T23:24:22.508Z,20.97
2017-07-11T23:26:50.831Z,21.40
2017-07-11T23:29:19.247Z,23.70
2017-07-11T23:31:47.607Z,23.10
2017-07-11T23:34:15.927Z,24.33
2017-07-11T23:36:44.274Z,21.77
2017-07-11T23:39:12.580Z,24.47
2017-07-11T23:41:41.670Z,23.97
2017-07-11T23:44:10.027Z,23.40
2017-07-11T23:46:38.358Z,24.50
2017-07-11T23:49:06.678Z,23.83
2017-07-11T23:51:35.444Z,25.10
2017-07-11T23:54:03.727Z,24.20
2017-07-11T23:56:32.035Z,23.50
2017-07-11T23:59:00.383Z,23.93
