createdAt,value
2023-02-15T00:00:27.557Z,1.70
2023-02-15T00:02:55.607Z,1.90
2023-02-15T00:05:23.591Z,2.50
2023-02-15T00:07:52.404Z,1.90
2023-02-15T00:10:20.514Z,2.40
2023-02-15T00:12:49.238Z,2.20
2023-02-15T00:15:17.243Z,1.80
2023-02-15T00:17:49.215Z,1.90
2023-02-15T00:20:17.790Z,2.10
2023-02-15T00:22:45.809Z,2.40
2023-02-15T00:25:13.884Z,1.80
2023-02-15T00:27:42.849Z,1.80
2023-02-15T00:30:11.578Z,2.10
2023-02-15T00:32:41.034Z,2.10
2023-02-15T00:35:10.691Z,2.30
2023-02-15T00:37:40.134Z,2.10
2023-02-15T00:40:08.831Z,2.10
2023-02-15T00:42:38.037Z,1.70
2023-02-15T00:45:06.935Z,1.90
2023-02-15T00:47:35.689Z,1.90
2023-02-15T00:50:04.293Z,1.70
2023-02-15T00:52:32.764Z,1.70
2023-02-15T00:55:01.160Z,2.00
2023-02-15T00:57:29.289Z,2.00
2023-02-15T01:00:02.980Z,1.90
2023-02-15T01:02:31.457Z,1.70
2023-02-15T01:04:59.709Z,1.50
2023-02-15T01:07:28.363Z,1.30
2023-02-15T01:09:56.669Z,1.40
2023-02-15T01:12:29.786Z,1.60
2023-02-15T01:14:57.757Z,1.60
2023-02-15T01:17:27.264Z,1.30
2023-02-15T01:19:57.365Z,1.60
2023-02-15T01:22:25.804Z,1.70
2023-02-15T01:24:55.948Z,1.90
2023-02-15T01:27:23.812Z,1.70
2023-02-15T01:29:51.760Z,1.30
2023-02-15T01:32:19.903Z,1.50
2023-02-15T01:34:48.721Z,1.40
2023-02-15T01:37:16.714Z,1.50
2023-02-15T01:39:44.902Z,1.40
2023-02-15T01:42:12.935Z,1.70
2023-02-15T01:44:44.084Z,1.30
2023-02-15T01:47:13.323Z,1.50
2023-02-15T01:49:42.467Z,1.50
2023-02-15T01:52:10.751Z,1.40
2023-02-15T01:54:39.164Z,1.90
2023-02-15T01:57:10.559Z,1.60
2023-02-15T01:59:39.152Z,1.50
2023-02-15T02:02:08.215Z,1.60
2023-02-15T02:04:42.468Z,1.60
2023-02-15T02:07:10.330Z,1.50
2023-02-15T02:09:41.321Z,1.70
2023-02-15T02:12:09.315Z,1.50
2023-02-15T02:14:37.723Z,1.60
2023-02-15T02:17:31.864Z,1.40
2023-02-15T02:20:28.027Z,1.60
2023-02-15T02:23:11.278Z,1.30
2023-02-15T02:26:18.680Z,1.00
2023-02-15T02:29:17.150Z,1.10
2023-02-15T02:31:55.249Z,1.20
2023-02-15T02:35:04.449Z,1.60
2023-02-15T02:37:38.355Z,1.60
2023-02-15T02:40:19.664Z,1.60
2023-02-15T02:43:20.018Z,1.50
2023-02-15T02:45:59.594Z,1.60
2023-02-15T02:48:29.630Z,1.90
2023-02-15T02:50:58.188Z,1.40
2023-02-15T02:53:26.589Z,1.00
2023-02-15T02:55:56.619Z,1.40
2023-02-15T02:58:38.056Z,1.40
2023-02-15T03:01:19.643Z,1.30
2023-02-15T03:03:59.133Z,1.30
2023-02-15T03:06:57.489Z,1.00
2023-02-15T03:09:42.576Z,1.30
2023-02-15T03:12:18.122Z,1.50
2023-02-15T03:14:51.422Z,1.40
2023-02-15T03:17:23.340Z,1.00
2023-02-15T03:19:51.972Z,1.30
2023-02-15T03:22:25.454Z,1.40
2023-02-15T03:24:59.855Z,1.20
2023-02-15T03:27:31.850Z,1.80
2023-02-15T03:30:03.657Z,1.10
2023-02-15T03:32:32.000Z,1.40
2023-02-15T03:35:00.024Z,1.20
2023-02-15T03:37:33.581Z,1.30
2023-02-15T03:40:51.041Z,1.30
2023-02-15T03:43:38.024Z,1.40
2023-02-15T03:46:34.555Z,1.50
2023-02-15T03:49:32.852Z,1.20
2023-02-15T03:52:01.385Z,1.60
2023-02-15T03:54:49.306Z,1.30
2023-02-15T03:57:42.058Z,1.20
2023-02-15T04:00:37.810Z,1.30
2023-02-15T04:03:14.079Z,1.30
2023-02-15T04:05:43.165Z,1.70
2023-02-15T04:08:11.986Z,1.80
2023-02-15T04:10:56.388Z,1.50
2023-02-15T04:13:31.711Z,1.30
2023-02-15T04:16:07.066Z,1.70
2023-02-15T04:19:00.595Z,1.50
2023-02-15T04:21:49.396Z,1.70
2023-02-15T04:24:36.228Z,1.50
2023-02-15T04:27:05.325Z,1.50
2023-02-15T04:29:33.303Z,1.80
2023-02-15T04:32:01.766Z,1.40
2023-02-15T04:34:29.972Z,1.90
2023-02-15T04:36:57.897Z,1.50
2023-02-15T04:39:25.908Z,1.80
2023-02-15T04:41:53.982Z,1.80
2023-02-15T04:44:21.972Z,1.40
2023-02-15T04:46:50.153Z,1.60
2023-02-15T04:49:18.512Z,3.40
2023-02-15T04:51:47.011Z,2.30
2023-02-15T04:54:15.382Z,1.70
2023-02-15T04:56:44.028Z,1.70
2023-02-15T04:59:12.454Z,1.70
2023-02-15T05:01:40.939Z,1.50
2023-02-15T05:04:10.383Z,1.60
2023-02-15T05:06:38.880Z,1.90
2023-02-15T05:09:06.921Z,1.50
2023-02-15T05:11:34.857Z,2.10
2023-02-15T05:14:03.048Z,1.90
2023-02-15T05:16:32.156Z,1.70
2023-02-15T05:19:00.220Z,1.50
2023-02-15T05:21:31.290Z,2.10
2023-02-15T05:23:59.207Z,1.80
2023-02-15T05:26:45.830Z,1.90
2023-02-15T05:29:13.767Z,1.80
2023-02-15T05:31:41.917Z,1.50
2023-02-15T05:34:10.101Z,2.60
2023-02-15T05:36:38.016Z,1.60
2023-02-15T05:39:06.973Z,1.70
2023-02-15T05:41:35.461Z,2.00
2023-02-15T05:44:03.527Z,2.00
2023-02-15T05:46:31.548Z,1.90
2023-02-15T05:48:59.938Z,1.90
2023-02-15T05:51:27.988Z,2.10
2023-02-15T05:53:56.291Z,1.90
2023-02-15T05:56:24.923Z,2.40
2023-02-15T05:58:54.845Z,2.30
2023-02-15T06:01:24.029Z,2.20
2023-02-15T06:03:53.055Z,2.30
2023-02-15T06:06:21.260Z,2.40
2023-02-15T06:08:53.357Z,2.50
2023-02-15T06:11:21.504Z,2.40
2023-02-15T06:13:49.810Z,2.60
2023-02-15T06:16:17.828Z,2.80
2023-02-15T06:18:45.872Z,2.20
2023-02-15T06:21:17.862Z,2.10
2023-02-15T06:23:45.844Z,1.90
2023-02-15T06:26:14.481Z,1.90
2023-02-15T06:28:42.436Z,2.00
2023-02-15T06:31:10.700Z,2.00
2023-02-15T06:33:39.583Z,2.50
2023-02-15T06:36:08.476Z,1.70
2023-02-15T06:38:36.569Z,2.00
2023-02-15T06:41:04.732Z,1.80
2023-02-15T06:43:35.220Z,2.70
2023-02-15T06:46:03.662Z,2.50
2023-02-15T06:48:33.084Z,2.40
2023-02-15T06:51:01.077Z,2.50
2023-02-15T06:53:30.319Z,1.90
2023-02-15T06:56:07.666Z,2.40
2023-02-15T06:58:40.424Z,2.40
2023-02-15T07:01:09.332Z,2.40
2023-02-15T07:03:37.262Z,2.20
2023-02-15T07:06:07.151Z,2.70
2023-02-15T07:08:35.956Z,2.50
2023-02-15T07:11:22.796Z,2.40
2023-02-15T07:13:50.742Z,2.50
2023-02-15T07:16:18.991Z,2.60
2023-02-15T07:18:47.115Z,2.60
2023-02-15T07:21:15.551Z,2.40
2023-02-15T07:23:44.034Z,2.80
2023-02-15T07:26:13.358Z,2.40
2023-02-15T07:28:41.288Z,2.20
2023-02-15T07:31:09.464Z,2.50
2023-02-15T07:33:37.956Z,2.30
2023-02-15T07:36:06.878Z,2.30
2023-02-15T07:38:36.916Z,2.30
2023-02-15T07:41:07.495Z,2.40
2023-02-15T07:43:37.214Z,2.40
2023-02-15T07:46:08.447Z,2.40
2023-02-15T07:48:37.431Z,2.70
2023-02-15T07:51:07.012Z,1.90
2023-02-15T07:53:35.005Z,1.30
2023-02-15T07:56:04.765Z,2.20
2023-02-15T07:58:53.021Z,1.90
2023-02-15T08:01:26.961Z,1.90
2023-02-15T08:03:56.907Z,1.90
2023-02-15T08:06:26.807Z,2.30
2023-02-15T08:08:55.178Z,2.30
2023-02-15T08:11:37.504Z,2.20
2023-02-15T08:14:10.784Z,2.20
2023-02-15T08:16:42.960Z,1.90
2023-02-15T08:19:20.463Z,2.00
2023-02-15T08:22:00.086Z,1.50
2023-02-15T08:24:29.792Z,2.30
2023-02-15T08:26:57.782Z,2.00
2023-02-15T08:29:27.986Z,1.70
2023-02-15T08:32:03.002Z,1.80
2023-02-15T08:34:32.703Z,2.00
2023-02-15T08:37:01.591Z,1.90
2023-02-15T08:39:29.890Z,1.90
2023-02-15T08:41:58.093Z,2.20
2023-02-15T08:44:26.492Z,1.80
2023-02-15T08:46:55.683Z,2.00
2023-02-15T08:49:23.699Z,1.80
2023-02-15T08:51:51.950Z,2.10
2023-02-15T08:54:21.101Z,2.40
2023-02-15T08:56:49.223Z,2.00
2023-02-15T08:59:19.497Z,2.10
2023-02-15T09:01:48.646Z,1.90
2023-02-15T09:04:16.997Z,2.10
2023-02-15T09:06:48.139Z,2.20
2023-02-15T09:09:23.053Z,1.90
2023-02-15T09:11:57.899Z,2.10
2023-02-15T09:14:27.832Z,1.50
2023-02-15T09:16:56.863Z,1.80
2023-02-15T09:19:25.348Z,2.00
2023-02-15T09:21:54.820Z,1.90
2023-02-15T09:24:22.897Z,1.70
2023-02-15T09:26:54.403Z,1.60
2023-02-15T09:29:23.754Z,1.80
2023-02-15T09:31:51.987Z,1.80
2023-02-15T09:34:22.205Z,1.90
2023-02-15T09:36:50.207Z,2.60
2023-02-15T09:39:19.785Z,1.80
2023-02-15T09:41:56.823Z,1.90
2023-02-15T09:44:34.061Z,1.90
2023-02-15T09:47:19.040Z,1.90
2023-02-15T09:50:05.302Z,1.90
2023-02-15T09:52:51.598Z,2.40
2023-02-15T09:55:38.067Z,2.30
2023-02-15T09:58:27.964Z,2.20
2023-02-15T10:01:08.263Z,2.10
2023-02-15T10:03:59.239Z,1.70
2023-02-15T10:06:33.412Z,2.20
2023-02-15T10:09:33.847Z,2.20
2023-02-15T10:12:39.924Z,1.90
2023-02-15T10:15:22.457Z,2.30
2023-02-15T10:18:23.776Z,2.30
2023-02-15T10:21:11.141Z,1.90
2023-02-15T10:23:48.962Z,1.80
2023-02-15T10:29:10.272Z,1.80
2023-02-15T10:31:51.977Z,2.00
2023-02-15T10:34:21.731Z,1.60
2023-02-15T10:37:11.768Z,1.80
2023-02-15T10:40:01.357Z,1.70
2023-02-15T10:42:42.869Z,1.90
2023-02-15T10:45:32.535Z,1.40
2023-02-15T10:48:25.784Z,2.00
2023-02-15T10:50:56.622Z,1.80
2023-02-15T10:53:32.692Z,1.30
2023-02-15T10:56:27.896Z,1.40
2023-02-15T10:59:22.685Z,1.30
2023-02-15T11:02:03.498Z,1.40
2023-02-15T11:04:45.193Z,1.40
2023-02-15T11:07:21.324Z,1.30
2023-02-15T11:10:28.136Z,1.20
2023-02-15T11:12:56.514Z,1.60
2023-02-15T11:15:36.702Z,1.10
2023-02-15T11:18:11.185Z,1.20
2023-02-15T11:20:44.988Z,2.20
2023-02-15T11:23:17.327Z,1.80
2023-02-15T11:25:47.358Z,1.70
2023-02-15T11:28:21.594Z,1.50
2023-02-15T11:30:53.371Z,1.20
2023-02-15T11:33:28.352Z,1.40
2023-02-15T11:36:13.118Z,1.50
2023-02-15T11:38:44.433Z,1.60
2023-02-15T11:41:15.178Z,1.50
2023-02-15T11:43:51.156Z,1.20
2023-02-15T11:46:20.797Z,2.00
2023-02-15T11:48:48.763Z,1.30
2023-02-15T11:51:18.806Z,1.20
2023-02-15T11:53:46.951Z,1.00
2023-02-15T11:56:28.226Z,1.30
2023-02-15T11:59:08.378Z,1.30
2023-02-15T12:01:39.321Z,1.00
2023-02-15T12:04:20.220Z,1.20
2023-02-15T12:07:03.536Z,1.30
2023-02-15T12:09:37.468Z,1.00
2023-02-15T12:12:29.161Z,1.30
2023-02-15T12:14:58.934Z,1.40
2023-02-15T12:17:30.908Z,1.40
2023-02-15T12:20:01.585Z,1.00
2023-02-15T12:22:37.265Z,0.90
2023-02-15T12:25:22.314Z,0.90
2023-02-15T12:27:50.867Z,1.20
2023-02-15T12:30:32.703Z,1.20
2023-02-15T12:33:26.694Z,1.20
2023-02-15T12:36:16.746Z,1.10
2023-02-15T12:39:12.834Z,1.30
2023-02-15T12:41:47.768Z,1.30
2023-02-15T12:44:20.967Z,1.40
2023-02-15T12:47:02.498Z,1.00
2023-02-15T12:49:34.941Z,1.50
2023-02-15T12:52:05.225Z,1.70
2023-02-15T12:54:41.217Z,1.40
2023-02-15T12:57:29.118Z,1.30
2023-02-15T13:00:19.118Z,0.80
2023-02-15T13:02:54.824Z,1.00
2023-02-15T13:05:33.665Z,1.00
2023-02-15T13:08:14.075Z,1.20
2023-02-15T13:11:00.087Z,0.90
2023-02-15T13:13:32.667Z,0.90
2023-02-15T13:16:13.975Z,0.60
2023-02-15T13:18:44.374Z,0.90
2023-02-15T13:21:14.322Z,0.90
2023-02-15T13:23:45.472Z,1.10
2023-02-15T13:26:17.147Z,0.80
2023-02-15T13:28:51.095Z,0.80
2023-02-15T13:31:21.899Z,1.00
2023-02-15T13:33:52.248Z,1.00
2023-02-15T13:36:23.217Z,0.90
2023-02-15T13:39:11.668Z,1.00
2023-02-15T13:42:01.509Z,0.80
2023-02-15T13:44:35.347Z,0.70
2023-02-15T13:47:21.703Z,0.70
2023-02-15T13:50:15.380Z,0.90
2023-02-15T13:53:07.735Z,1.00
2023-02-15T13:56:06.825Z,0.80
2023-02-15T13:58:53.773Z,0.70
2023-02-15T14:01:47.375Z,0.90
2023-02-15T14:04:46.709Z,1.20
2023-02-15T14:07:58.118Z,1.10
2023-02-15T14:10:30.404Z,1.10
2023-02-15T14:13:21.189Z,0.90
2023-02-15T14:15:55.132Z,1.30
2023-02-15T14:18:40.682Z,1.00
2023-02-15T14:21:14.606Z,1.10
2023-02-15T14:23:42.505Z,1.10
2023-02-15T14:26:16.516Z,0.90
2023-02-15T14:29:16.168Z,0.90
2023-02-15T14:31:47.393Z,1.20
2023-02-15T14:34:26.679Z,1.10
2023-02-15T14:36:55.276Z,1.20
2023-02-15T14:40:11.841Z,1.10
2023-02-15T14:42:54.688Z,1.40
2023-02-15T14:45:28.745Z,1.10
2023-02-15T14:48:04.241Z,1.30
2023-02-15T14:50:38.221Z,1.50
2023-02-15T14:53:16.335Z,1.70
2023-02-15T14:55:44.528Z,1.40
2023-02-15T14:58:13.302Z,1.60
2023-02-15T15:00:41.830Z,1.90
2023-02-15T15:03:23.937Z,1.80
2023-02-15T15:05:53.989Z,1.70
2023-02-15T15:08:41.630Z,1.80
2023-02-15T15:11:42.121Z,1.00
2023-02-15T15:14:32.489Z,1.50
2023-02-15T15:17:02.168Z,1.60
2023-02-15T15:19:51.881Z,1.50
2023-02-15T15:22:24.718Z,1.60
2023-02-15T15:25:02.925Z,1.80
2023-02-15T15:27:47.614Z,1.60
2023-02-15T15:30:15.838Z,1.20
2023-02-15T15:32:56.073Z,1.70
2023-02-15T15:35:36.491Z,1.90
2023-02-15T15:38:17.733Z,2.00
2023-02-15T15:41:09.936Z,2.20
2023-02-15T15:44:03.075Z,1.90
2023-02-15T15:46:32.347Z,2.00
2023-02-15T15:49:06.543Z,1.80
2023-02-15T15:51:34.888Z,2.10
2023-02-15T15:54:03.682Z,5.30
2023-02-15T15:56:35.997Z,2.70
2023-02-15T15:59:08.272Z,2.90
2023-02-15T16:01:40.450Z,2.20
2023-02-15T16:04:12.448Z,2.20
2023-02-15T16:06:40.799Z,2.50
2023-02-15T16:09:17.303Z,2.40
2023-02-15T16:11:50.372Z,2.80
2023-02-15T16:14:38.659Z,3.10
2023-02-15T16:17:09.402Z,2.50
2023-02-15T16:19:39.580Z,2.50
2023-02-15T16:22:12.162Z,2.10
2023-02-15T16:24:58.709Z,2.00
2023-02-15T16:27:32.551Z,2.60
2023-02-15T16:30:18.699Z,2.70
2023-02-15T16:32:46.871Z,2.40
2023-02-15T16:35:19.605Z,2.60
2023-02-15T16:37:48.202Z,3.10
2023-02-15T16:40:27.415Z,4.40
2023-02-15T16:43:00.814Z,3.40
2023-02-15T16:45:28.838Z,3.10
2023-02-15T16:47:58.109Z,3.70
2023-02-15T16:50:37.386Z,2.90
2023-02-15T16:53:06.491Z,3.30
2023-02-15T16:55:40.393Z,2.40
2023-02-15T16:58:14.936Z,2.30
2023-02-15T17:00:43.008Z,2.30
2023-02-15T17:03:15.397Z,1.90
2023-02-15T17:05:49.067Z,2.10
2023-02-15T17:08:33.014Z,2.00
2023-02-15T17:11:20.624Z,2.20
2023-02-15T17:14:03.711Z,1.80
2023-02-15T17:16:54.602Z,2.70
2023-02-15T17:19:42.809Z,2.30
2023-02-15T17:22:18.376Z,2.20
2023-02-15T17:24:49.229Z,2.40
2023-02-15T17:27:25.539Z,2.20
2023-02-15T17:30:12.180Z,2.20
2023-02-15T17:32:57.580Z,2.20
2023-02-15T17:35:28.163Z,2.10
2023-02-15T17:38:05.570Z,2.20
2023-02-15T17:40:35.446Z,2.40
2023-02-15T17:43:03.506Z,2.50
2023-02-15T17:45:52.097Z,2.70
2023-02-15T17:48:38.479Z,2.70
2023-02-15T17:51:07.582Z,2.90
2023-02-15T17:53:35.650Z,2.60
2023-02-15T17:56:10.810Z,2.30
2023-02-15T17:58:39.659Z,2.60
2023-02-15T18:01:30.033Z,2.70
2023-02-15T18:04:16.898Z,3.00
2023-02-15T18:07:04.278Z,3.30
2023-02-15T18:09:51.785Z,2.80
2023-02-15T18:12:22.083Z,3.10
2023-02-15T18:14:51.291Z,2.90
2023-02-15T18:17:35.554Z,2.50
2023-02-15T18:20:06.511Z,2.70
2023-02-15T18:22:34.470Z,2.30
2023-02-15T18:25:02.665Z,2.50
2023-02-15T18:27:30.727Z,2.30
2023-02-15T18:29:59.065Z,2.20
2023-02-15T18:32:34.102Z,2.10
2023-02-15T18:35:02.152Z,2.40
2023-02-15T18:37:33.269Z,2.00
2023-02-15T18:40:01.285Z,2.00
2023-02-15T18:42:31.663Z,1.80
2023-02-15T18:45:13.638Z,2.20
2023-02-15T18:47:42.166Z,1.90
2023-02-15T18:50:11.439Z,1.90
2023-02-15T18:52:39.923Z,2.10
2023-02-15T18:55:22.505Z,2.00
2023-02-15T18:57:51.488Z,2.50
2023-02-15T19:00:28.361Z,2.00
2023-02-15T19:02:57.440Z,2.00
2023-02-15T19:05:27.694Z,2.10
2023-02-15T19:07:56.284Z,2.50
2023-02-15T19:10:25.494Z,2.90
2023-02-15T19:12:54.108Z,2.30
2023-02-15T19:15:27.205Z,2.60
2023-02-15T19:17:55.247Z,3.10
2023-02-15T19:20:27.978Z,2.20
2023-02-15T19:22:56.185Z,2.70
2023-02-15T19:25:26.009Z,2.70
2023-02-15T19:27:54.415Z,2.70
2023-02-15T19:30:29.830Z,2.90
2023-02-15T19:32:59.182Z,2.80
2023-02-15T19:35:30.026Z,2.90
2023-02-15T19:37:59.403Z,2.10
2023-02-15T19:40:30.111Z,2.50
2023-02-15T19:42:58.322Z,4.60
2023-02-15T19:45:30.790Z,4.30
2023-02-15T19:48:00.999Z,4.30
2023-02-15T19:50:31.079Z,2.80
2023-02-15T19:52:59.750Z,2.70
2023-02-15T19:55:29.471Z,2.90
2023-02-15T19:57:57.941Z,2.90
2023-02-15T20:00:30.675Z,3.40
2023-02-15T20:02:59.408Z,3.10
2023-02-15T20:05:28.985Z,2.20
2023-02-15T20:07:57.081Z,3.00
2023-02-15T20:10:30.685Z,2.60
2023-02-15T20:12:58.888Z,2.80
2023-02-15T20:15:29.457Z,2.60
2023-02-15T20:17:58.482Z,2.80
2023-02-15T20:20:50.551Z,2.80
2023-02-15T20:23:24.063Z,3.30
2023-02-15T20:25:54.341Z,3.00
2023-02-15T20:28:27.330Z,2.80
2023-02-15T20:30:56.487Z,3.50
2023-02-15T20:33:25.269Z,3.10
2023-02-15T20:35:54.716Z,2.80
2023-02-15T20:38:28.235Z,2.80
2023-02-15T20:41:15.242Z,2.50
2023-02-15T20:43:43.250Z,2.10
2023-02-15T20:46:11.464Z,2.40
2023-02-15T20:48:39.715Z,2.50
2023-02-15T20:51:15.949Z,2.80
2023-02-15T20:53:44.064Z,2.70
2023-02-15T20:56:19.447Z,2.50
2023-02-15T20:58:47.723Z,3.20
2023-02-15T21:01:16.178Z,2.80
2023-02-15T21:03:44.469Z,3.40
2023-02-15T21:06:13.963Z,3.50
2023-02-15T21:08:41.995Z,3.30
2023-02-15T21:11:21.097Z,3.50
2023-02-15T21:13:53.175Z,3.20
2023-02-15T21:16:21.946Z,2.60
2023-02-15T21:18:49.913Z,2.90
2023-02-15T21:21:23.570Z,2.90
2023-02-15T21:23:51.746Z,2.60
2023-02-15T21:26:21.806Z,2.50
2023-02-15T21:28:50.633Z,2.80
2023-02-15T21:31:23.656Z,3.00
2023-02-15T21:33:51.902Z,2.80
2023-02-15T21:36:22.264Z,2.70
2023-02-15T21:38:50.592Z,2.90
2023-02-15T21:41:46.937Z,2.60
2023-02-15T21:44:38.517Z,2.90
2023-02-15T21:47:25.413Z,2.60
2023-02-15T21:49:53.348Z,2.80
2023-02-15T21:52:22.932Z,3.00
2023-02-15T21:54:50.813Z,3.00
2023-02-15T21:57:20.526Z,2.90
2023-02-15T21:59:50.029Z,2.50
2023-02-15T22:02:31.008Z,2.40
2023-02-15T22:05:01.388Z,3.40
2023-02-15T22:07:29.480Z,2.80
2023-02-15T22:09:57.410Z,3.10
2023-02-15T22:12:25.749Z,2.90
2023-02-15T22:14:54.320Z,2.60
2023-02-15T22:17:29.129Z,3.10
2023-02-15T22:19:57.725Z,3.00
2023-02-15T22:22:26.144Z,2.70
2023-02-15T22:24:54.488Z,2.70
2023-02-15T22:27:25.651Z,2.70
2023-02-15T22:29:54.732Z,3.50
2023-02-15T22:32:24.678Z,2.30
2023-02-15T22:34:57.393Z,2.70
2023-02-15T22:37:26.998Z,3.10
2023-02-15T22:39:55.390Z,3.10
2023-02-15T22:42:27.502Z,2.80
2023-02-15T22:44:56.712Z,3.30
2023-02-15T22:47:26.098Z,3.00
2023-02-15T22:49:56.677Z,3.00
2023-02-15T22:52:24.645Z,2.80
2023-02-15T22:54:57.016Z,2.70
2023-02-15T22:57:29.216Z,3.30
2023-02-15T22:59:57.337Z,3.50
2023-02-15T23:02:25.382Z,3.50
2023-02-15T23:04:53.904Z,3.30
2023-02-15T23:07:23.249Z,4.00
2023-02-15T23:09:52.014Z,3.80
2023-02-15T23:12:25.568Z,3.80
2023-02-15T23:14:53.952Z,3.80
2023-02-15T23:17:22.135Z,4.50
2023-02-15T23:19:50.946Z,3.60
2023-02-15T23:22:18.821Z,3.50
2023-02-15T23:24:49.829Z,3.60
2023-02-15T23:27:36.739Z,3.50
2023-02-15T23:30:15.360Z,3.70
2023-02-15T23:32:43.648Z,3.60
2023-02-15T23:35:15.890Z,3.30
2023-02-15T23:37:44.376Z,3.50
2023-02-15T23:40:35.609Z,3.40
2023-02-15T23:43:03.894Z,3.20
2023-02-15T23:45:34.600Z,3.10
2023-02-15T23:48:21.369Z,3.10
2023-02-15T23:50:49.469Z,3.40
2023-02-15T23:53:17.432Z,3.20
2023-02-15T23:55:45.779Z,3.50
2023-02-15T23:58:16.488Z,3.20
