createdAt,value
2022-07-26T00:01:25.994Z,21.92
2022-07-26T00:04:01.182Z,21.98
2022-07-26T00:06:30.322Z,21.90
2022-07-26T00:08:58.775Z,21.75
2022-07-26T00:11:27.521Z,21.78
2022-07-26T00:13:56.163Z,21.99
2022-07-26T00:16:26.104Z,22.00
2022-07-26T00:18:54.785Z,21.82
2022-07-26T00:21:23.779Z,21.93
2022-07-26T00:23:52.411Z,22.00
2022-07-26T00:26:21.084Z,21.93
2022-07-26T00:28:49.757Z,21.86
2022-07-26T00:31:18.295Z,21.90
2022-07-26T00:33:48.546Z,21.93
2022-07-26T00:36:17.111Z,21.73
2022-07-26T00:38:45.564Z,21.92
2022-07-26T00:41:14.455Z,21.71
2022-07-26T00:43:55.811Z,21.71
2022-07-26T00:46:24.533Z,21.58
2022-07-26T00:48:54.586Z,21.46
2022-07-26T00:51:23.399Z,21.50
2022-07-26T00:53:52.421Z,21.55
2022-07-26T00:56:21.907Z,21.45
2022-07-26T00:58:50.347Z,21.41
2022-07-26T01:01:19.055Z,21.28
2022-07-26T01:03:51.939Z,21.01
2022-07-26T01:06:26.985Z,20.84
2022-07-26T01:08:56.211Z,20.80
2022-07-26T01:11:24.797Z,20.74
2022-07-26T01:13:53.727Z,20.64
2022-07-26T01:16:22.404Z,20.52
2022-07-26T01:18:51.096Z,20.71
2022-07-26T01:21:22.268Z,20.74
2022-07-26T01:23:52.514Z,20.82
2022-07-26T01:26:20.984Z,20.90
2022-07-26T01:28:54.402Z,20.98
2022-07-26T01:31:23.538Z,21.00
2022-07-26T01:33:52.506Z,20.90
2022-07-26T01:36:21.367Z,20.85
2022-07-26T01:38:51.372Z,20.56
2022-07-26T01:41:37.107Z,20.49
2022-07-26T01:44:07.903Z,20.73
2022-07-26T01:46:36.957Z,20.74
2022-07-26T01:49:07.351Z,20.57
2022-07-26T01:51:36.475Z,20.75
2022-07-26T01:54:07.389Z,20.77
2022-07-26T01:56:36.258Z,20.75
2022-07-26T01:59:05.290Z,20.72
2022-07-26T02:01:37.840Z,20.63
2022-07-26T02:04:08.984Z,20.50
2022-07-26T02:06:38.033Z,20.61
2022-07-26T02:09:12.610Z,20.54
2022-07-26T02:11:41.813Z,20.62
2022-07-26T02:14:10.719Z,20.68
2022-07-26T02:16:39.426Z,20.61
2022-07-26T02:19:08.042Z,20.63
2022-07-26T02:21:36.501Z,20.59
2022-07-26T02:24:05.727Z,20.38
2022-07-26T02:26:36.187Z,20.29
2022-07-26T02:29:04.712Z,20.21
2022-07-26T02:31:33.380Z,20.16
2022-07-26T02:34:02.001Z,20.04
2022-07-26T02:36:30.512Z,19.97
2022-07-26T02:38:59.150Z,20.07
2022-07-26T02:41:27.694Z,20.07
2022-07-26T02:43:57.599Z,20.04
2022-07-26T02:46:26.310Z,20.14
2022-07-26T02:48:55.041Z,20.24
2022-07-26T02:51:23.719Z,20.21
2022-07-26T02:53:52.195Z,20.27
2022-07-26T02:56:21.170Z,20.21
2022-07-26T02:58:49.652Z,20.36
2022-07-26T03:01:19.575Z,20.34
2022-07-26T03:03:51.007Z,20.23
2022-07-26T03:06:20.606Z,20.23
2022-07-26T03:08:49.927Z,20.15
2022-07-26T03:11:18.490Z,20.02
2022-07-26T03:13:46.940Z,20.12
2022-07-26T03:16:17.961Z,20.13
2022-07-26T03:18:51.925Z,20.10
2022-07-26T03:21:20.675Z,20.11
2022-07-26T03:23:49.147Z,20.08
2022-07-26T03:26:17.751Z,19.98
2022-07-26T03:28:46.470Z,19.94
2022-07-26T03:31:15.447Z,19.96
2022-07-26T03:33:44.173Z,19.96
2022-07-26T03:36:15.696Z,19.97
2022-07-26T03:38:44.831Z,19.90
2022-07-26T03:41:13.464Z,19.95
2022-07-26T03:43:42.537Z,20.04
2022-07-26T03:46:11.070Z,20.04
2022-07-26T03:48:39.758Z,19.98
2022-07-26T03:51:08.517Z,19.94
2022-07-26T03:53:38.413Z,19.81
2022-07-26T03:59:13.825Z,19.67
2022-07-26T04:04:52.812Z,19.60
2022-07-26T04:07:21.346Z,19.56
2022-07-26T04:09:51.511Z,19.36
2022-07-26T04:12:20.031Z,19.50
2022-07-26T04:14:48.494Z,19.39
2022-07-26T04:17:16.956Z,19.44
2022-07-26T04:19:45.497Z,19.45
2022-07-26T04:22:14.047Z,19.44
2022-07-26T04:24:42.498Z,19.61
2022-07-26T04:27:12.446Z,19.41
2022-07-26T04:29:40.960Z,19.63
2022-07-26T04:32:09.429Z,19.51
2022-07-26T04:34:37.988Z,19.65
2022-07-26T04:37:06.619Z,19.66
2022-07-26T04:39:35.070Z,19.58
2022-07-26T04:42:03.716Z,19.49
2022-07-26T04:44:33.551Z,19.47
2022-07-26T04:47:02.195Z,19.55
2022-07-26T04:49:30.854Z,19.41
2022-07-26T04:51:59.637Z,19.46
2022-07-26T04:54:28.274Z,19.37
2022-07-26T04:56:56.843Z,19.31
2022-07-26T04:59:25.559Z,19.24
2022-07-26T05:01:55.503Z,19.29
2022-07-26T05:04:24.605Z,19.29
2022-07-26T05:06:53.092Z,19.15
2022-07-26T05:09:21.898Z,19.28
2022-07-26T05:11:51.515Z,19.17
2022-07-26T05:14:19.980Z,19.33
2022-07-26T05:16:50.847Z,19.32
2022-07-26T05:19:20.743Z,19.28
2022-07-26T05:21:49.191Z,19.17
2022-07-26T05:24:17.681Z,19.02
2022-07-26T05:26:46.175Z,18.86
2022-07-26T05:29:14.662Z,18.91
2022-07-26T05:31:43.223Z,19.02
2022-07-26T05:34:11.900Z,19.06
2022-07-26T05:36:41.903Z,18.89
2022-07-26T05:39:15.796Z,19.01
2022-07-26T05:41:44.894Z,18.91
2022-07-26T05:44:13.471Z,18.91
2022-07-26T05:46:42.342Z,19.12
2022-07-26T05:49:11.192Z,19.13
2022-07-26T05:51:39.750Z,19.21
2022-07-26T05:54:10.264Z,19.20
2022-07-26T05:56:39.106Z,19.35
2022-07-26T05:59:08.070Z,19.52
2022-07-26T06:01:36.920Z,19.63
2022-07-26T06:04:05.973Z,19.94
2022-07-26T06:06:35.109Z,20.18
2022-07-26T06:09:03.605Z,21.21
2022-07-26T06:11:33.543Z,22.76
2022-07-26T06:14:02.051Z,24.13
2022-07-26T06:16:30.810Z,25.35
2022-07-26T06:18:59.281Z,26.30
2022-07-26T06:21:28.020Z,27.40
2022-07-26T06:23:56.908Z,28.17
2022-07-26T06:26:25.375Z,29.53
2022-07-26T06:28:55.525Z,29.98
2022-07-26T06:31:24.506Z,30.65
2022-07-26T06:33:53.248Z,31.28
2022-07-26T06:36:23.485Z,31.73
2022-07-26T06:38:55.090Z,32.14
2022-07-26T06:41:23.952Z,32.54
2022-07-26T06:43:52.857Z,32.78
2022-07-26T06:46:22.814Z,33.75
2022-07-26T06:48:52.951Z,33.76
2022-07-26T06:51:25.663Z,34.08
2022-07-26T06:53:54.354Z,34.36
2022-07-26T06:56:22.872Z,34.87
2022-07-26T06:58:52.686Z,35.64
2022-07-26T07:01:58.659Z,36.22
2022-07-26T07:04:12.890Z,36.81
2022-07-26T07:06:41.484Z,37.98
2022-07-26T07:09:10.485Z,38.80
2022-07-26T07:11:41.315Z,38.72
2022-07-26T07:14:10.482Z,39.30
2022-07-26T07:16:40.539Z,39.43
2022-07-26T07:19:09.322Z,40.08
2022-07-26T07:21:37.824Z,40.39
2022-07-26T07:24:07.422Z,40.19
2022-07-26T07:26:36.771Z,41.27
2022-07-26T07:29:05.445Z,41.49
2022-07-26T07:31:49.105Z,41.16
2022-07-26T07:34:23.901Z,41.85
2022-07-26T07:36:53.266Z,43.02
2022-07-26T07:39:23.019Z,43.25
2022-07-26T07:41:51.509Z,43.33
2022-07-26T07:44:19.971Z,43.40
2022-07-26T07:46:48.727Z,43.44
2022-07-26T07:49:17.770Z,43.49
2022-07-26T07:51:47.743Z,43.39
2022-07-26T07:54:16.917Z,44.53
2022-07-26T07:56:45.581Z,42.62
2022-07-26T07:59:14.375Z,43.04
2022-07-26T08:01:45.014Z,43.73
2022-07-26T08:04:14.080Z,44.17
2022-07-26T08:06:43.192Z,45.17
2022-07-26T08:09:21.422Z,44.85
2022-07-26T08:11:50.800Z,44.86
2022-07-26T08:14:20.144Z,45.50
2022-07-26T08:16:49.190Z,46.61
2022-07-26T08:19:17.741Z,47.34
2022-07-26T08:21:46.730Z,47.58
2022-07-26T08:24:15.453Z,47.36
2022-07-26T08:26:45.319Z,47.05
2022-07-26T08:29:14.119Z,47.41
2022-07-26T08:31:43.078Z,46.89
2022-07-26T08:34:11.609Z,47.13
2022-07-26T08:36:54.897Z,46.19
2022-07-26T08:39:31.810Z,47.84
2022-07-26T08:42:03.632Z,47.32
2022-07-26T08:44:32.278Z,47.58
2022-07-26T08:47:00.838Z,48.41
2022-07-26T08:49:29.473Z,47.78
2022-07-26T08:52:00.187Z,48.62
2022-07-26T08:54:28.668Z,48.00
2022-07-26T08:56:57.158Z,47.45
2022-07-26T08:59:27.365Z,47.04
2022-07-26T09:01:58.526Z,47.43
2022-07-26T09:04:32.080Z,48.15
2022-07-26T09:07:04.591Z,46.21
2022-07-26T09:09:34.465Z,47.43
2022-07-26T09:12:15.878Z,47.08
2022-07-26T09:14:47.657Z,47.75
2022-07-26T09:17:17.535Z,46.36
2022-07-26T09:19:47.190Z,45.02
2022-07-26T09:22:17.363Z,44.67
2022-07-26T09:24:48.363Z,42.62
2022-07-26T09:27:18.894Z,42.65
2022-07-26T09:29:50.742Z,40.94
2022-07-26T09:32:21.094Z,42.41
2022-07-26T09:34:57.758Z,41.66
2022-07-26T09:37:37.250Z,43.45
2022-07-26T09:40:08.324Z,45.56
2022-07-26T09:42:37.220Z,46.35
2022-07-26T09:45:17.867Z,47.11
2022-07-26T09:47:46.402Z,47.20
2022-07-26T09:50:17.415Z,47.82
2022-07-26T09:53:10.619Z,44.50
2022-07-26T09:55:56.703Z,46.65
2022-07-26T09:58:26.015Z,47.80
2022-07-26T10:01:02.011Z,47.06
2022-07-26T10:03:31.456Z,47.24
2022-07-26T10:06:01.234Z,49.11
2022-07-26T10:08:30.878Z,48.48
2022-07-26T10:11:05.565Z,48.32
2022-07-26T10:13:34.513Z,48.20
2022-07-26T10:16:04.765Z,48.68
2022-07-26T10:18:54.500Z,47.80
2022-07-26T10:21:25.342Z,46.19
2022-07-26T10:23:56.975Z,42.66
2022-07-26T10:26:43.315Z,44.97
2022-07-26T10:29:28.097Z,44.96
2022-07-26T10:32:20.680Z,45.60
2022-07-26T10:34:49.484Z,45.65
2022-07-26T10:37:28.262Z,46.48
2022-07-26T10:40:18.761Z,47.14
2022-07-26T10:42:47.454Z,47.62
2022-07-26T10:45:22.117Z,48.09
2022-07-26T10:48:19.866Z,45.88
2022-07-26T10:50:50.601Z,43.78
2022-07-26T10:53:21.180Z,44.74
2022-07-26T10:55:51.582Z,46.39
2022-07-26T10:58:20.778Z,47.33
2022-07-26T11:00:57.288Z,48.39
2022-07-26T11:03:27.471Z,47.91
2022-07-26T11:05:56.686Z,48.50
2022-07-26T11:08:31.643Z,48.62
2022-07-26T11:11:00.117Z,49.09
2022-07-26T11:13:29.072Z,49.23
2022-07-26T11:16:02.509Z,46.03
2022-07-26T11:18:35.464Z,46.87
2022-07-26T11:21:12.647Z,46.95
2022-07-26T11:23:44.241Z,48.00
2022-07-26T11:26:18.725Z,48.33
2022-07-26T11:28:55.591Z,46.49
2022-07-26T11:31:48.154Z,46.92
2022-07-26T11:34:23.934Z,45.62
2022-07-26T11:36:55.215Z,46.43
2022-07-26T11:39:26.183Z,47.01
2022-07-26T11:41:59.929Z,47.03
2022-07-26T11:44:29.637Z,45.35
2022-07-26T11:46:58.917Z,44.98
2022-07-26T11:52:25.423Z,41.45
2022-07-26T11:54:55.401Z,40.62
2022-07-26T11:57:30.072Z,38.96
2022-07-26T11:59:59.991Z,37.81
2022-07-26T12:02:30.287Z,37.03
2022-07-26T12:08:00.792Z,35.20
2022-07-26T12:10:30.235Z,34.15
2022-07-26T12:13:09.842Z,33.78
2022-07-26T12:15:49.573Z,34.20
2022-07-26T12:18:28.820Z,33.45
2022-07-26T12:21:07.087Z,33.17
2022-07-26T12:23:45.883Z,33.14
2022-07-26T12:26:25.334Z,32.50
2022-07-26T12:28:54.796Z,33.14
2022-07-26T12:31:27.815Z,33.15
2022-07-26T12:33:56.945Z,33.74
2022-07-26T12:36:27.054Z,33.65
2022-07-26T12:38:59.470Z,32.95
2022-07-26T12:41:35.484Z,33.31
2022-07-26T12:44:05.179Z,33.38
2022-07-26T12:46:34.760Z,33.32
2022-07-26T12:49:04.619Z,33.23
2022-07-26T12:51:33.422Z,33.30
2022-07-26T12:54:03.667Z,33.32
2022-07-26T12:56:32.430Z,32.68
2022-07-26T12:59:02.197Z,32.92
2022-07-26T13:01:31.399Z,32.68
2022-07-26T13:04:00.178Z,32.47
2022-07-26T13:06:28.950Z,32.30
2022-07-26T13:08:57.668Z,32.68
2022-07-26T13:11:28.073Z,32.60
2022-07-26T13:13:57.333Z,32.39
2022-07-26T13:16:25.951Z,32.20
2022-07-26T13:18:54.641Z,32.59
2022-07-26T13:21:23.180Z,32.24
2022-07-26T13:23:51.937Z,32.09
2022-07-26T13:26:22.329Z,32.01
2022-07-26T13:28:52.399Z,31.44
2022-07-26T13:31:21.197Z,31.24
2022-07-26T13:33:49.947Z,31.74
2022-07-26T13:36:18.650Z,31.64
2022-07-26T13:38:47.341Z,31.99
2022-07-26T13:41:16.160Z,31.88
2022-07-26T13:43:44.930Z,31.35
2022-07-26T13:46:15.047Z,31.76
2022-07-26T13:48:59.630Z,31.86
2022-07-26T13:51:45.208Z,31.73
2022-07-26T13:54:14.751Z,31.18
2022-07-26T13:56:44.187Z,31.33
2022-07-26T13:59:13.555Z,31.84
2022-07-26T14:01:45.269Z,31.01
2022-07-26T14:04:14.832Z,31.34
2022-07-26T14:06:44.263Z,31.16
2022-07-26T14:09:13.412Z,31.33
2022-07-26T14:11:42.808Z,31.74
2022-07-26T14:14:12.534Z,31.72
2022-07-26T14:16:41.764Z,31.39
2022-07-26T14:19:11.847Z,31.79
2022-07-26T14:21:47.189Z,31.64
2022-07-26T14:24:28.936Z,31.66
2022-07-26T14:26:59.627Z,31.44
2022-07-26T14:29:28.817Z,31.58
2022-07-26T14:31:57.578Z,31.64
2022-07-26T14:34:27.668Z,31.56
2022-07-26T14:36:56.465Z,31.11
2022-07-26T14:39:25.213Z,30.92
2022-07-26T14:41:53.799Z,30.77
2022-07-26T14:44:22.399Z,31.24
2022-07-26T14:46:50.903Z,31.02
2022-07-26T14:49:19.639Z,30.77
2022-07-26T14:51:49.743Z,30.97
2022-07-26T14:54:18.409Z,30.84
2022-07-26T14:56:46.998Z,30.51
2022-07-26T14:59:17.111Z,30.71
2022-07-26T15:01:45.785Z,30.67
2022-07-26T15:04:14.721Z,30.49
2022-07-26T15:06:43.668Z,30.73
2022-07-26T15:09:13.677Z,30.46
2022-07-26T15:11:42.633Z,30.97
2022-07-26T15:14:11.572Z,30.87
2022-07-26T15:16:40.301Z,31.03
2022-07-26T15:19:08.885Z,30.90
2022-07-26T15:21:37.466Z,30.52
2022-07-26T15:24:06.361Z,30.50
2022-07-26T15:26:36.277Z,30.74
2022-07-26T15:29:04.832Z,30.44
2022-07-26T15:31:36.886Z,30.67
2022-07-26T15:34:09.869Z,30.27
2022-07-26T15:36:38.782Z,30.48
2022-07-26T15:39:17.095Z,30.33
2022-07-26T15:41:51.822Z,30.32
2022-07-26T15:44:22.966Z,30.22
2022-07-26T15:46:54.502Z,30.03
2022-07-26T15:49:23.807Z,30.04
2022-07-26T15:51:52.356Z,29.82
2022-07-26T15:54:21.141Z,29.18
2022-07-26T15:56:51.402Z,29.35
2022-07-26T15:59:19.998Z,29.53
2022-07-26T16:01:48.670Z,29.52
2022-07-26T16:04:17.448Z,29.55
2022-07-26T16:06:46.196Z,29.51
2022-07-26T16:09:17.645Z,29.65
2022-07-26T16:11:47.803Z,29.37
2022-07-26T16:14:18.664Z,29.25
2022-07-26T16:16:47.506Z,29.59
2022-07-26T16:19:16.365Z,29.11
2022-07-26T16:21:45.237Z,29.15
2022-07-26T16:24:13.955Z,29.08
2022-07-26T16:26:44.841Z,29.22
2022-07-26T16:29:17.539Z,29.55
2022-07-26T16:31:46.194Z,29.26
2022-07-26T16:34:14.824Z,29.36
2022-07-26T16:36:43.547Z,29.20
2022-07-26T16:39:12.494Z,29.27
2022-07-26T16:41:41.181Z,28.90
2022-07-26T16:44:09.728Z,29.01
2022-07-26T16:46:40.039Z,28.98
2022-07-26T16:49:09.215Z,28.69
2022-07-26T16:51:38.114Z,28.75
2022-07-26T16:54:06.969Z,28.26
2022-07-26T16:56:35.571Z,28.65
2022-07-26T17:01:40.434Z,27.85
2022-07-26T17:04:09.341Z,27.58
2022-07-26T17:06:37.963Z,27.91
2022-07-26T17:09:07.326Z,28.17
2022-07-26T17:11:44.177Z,27.70
2022-07-26T17:14:16.206Z,27.63
2022-07-26T17:16:46.271Z,27.35
2022-07-26T17:19:15.706Z,27.76
2022-07-26T17:21:44.305Z,27.19
2022-07-26T17:24:12.965Z,27.28
2022-07-26T17:26:41.431Z,27.39
2022-07-26T17:29:11.325Z,27.23
2022-07-26T17:31:40.174Z,27.17
2022-07-26T17:34:10.066Z,26.89
2022-07-26T17:36:38.655Z,27.04
2022-07-26T17:39:07.196Z,26.88
2022-07-26T17:41:36.585Z,26.62
2022-07-26T17:44:09.765Z,26.72
2022-07-26T17:46:38.299Z,26.65
2022-07-26T17:49:07.586Z,26.62
2022-07-26T17:51:38.048Z,26.62
2022-07-26T17:54:07.009Z,26.60
2022-07-26T17:56:35.754Z,26.64
2022-07-26T17:59:04.747Z,26.56
2022-07-26T18:01:33.345Z,26.61
2022-07-26T18:04:01.881Z,26.57
2022-07-26T18:06:30.465Z,26.61
2022-07-26T18:09:00.326Z,26.61
2022-07-26T18:11:28.767Z,26.51
2022-07-26T18:13:57.302Z,26.28
2022-07-26T18:16:27.167Z,26.43
2022-07-26T18:18:55.939Z,26.58
2022-07-26T18:21:24.546Z,26.69
2022-07-26T18:24:15.320Z,26.76
2022-07-26T18:26:43.058Z,26.79
2022-07-26T18:29:12.039Z,26.82
2022-07-26T18:31:40.773Z,26.71
2022-07-26T18:34:09.434Z,26.54
2022-07-26T18:36:38.018Z,26.39
2022-07-26T18:39:06.794Z,26.35
2022-07-26T18:41:35.442Z,26.25
2022-07-26T18:44:05.441Z,26.03
2022-07-26T18:46:34.012Z,26.15
2022-07-26T18:49:02.775Z,26.13
2022-07-26T18:51:31.845Z,26.03
2022-07-26T18:54:00.408Z,25.93
2022-07-26T18:56:29.078Z,25.75
2022-07-26T18:58:58.130Z,25.71
2022-07-26T19:01:27.998Z,25.62
2022-07-26T19:03:56.696Z,25.57
2022-07-26T19:06:25.255Z,25.59
2022-07-26T19:08:53.729Z,25.40
2022-07-26T19:11:22.323Z,25.45
2022-07-26T19:13:50.830Z,25.25
2022-07-26T19:16:19.446Z,25.41
2022-07-26T19:18:53.796Z,25.33
2022-07-26T19:21:25.933Z,25.34
2022-07-26T19:23:54.694Z,25.29
2022-07-26T19:26:23.962Z,25.18
2022-07-26T19:28:52.514Z,25.20
2022-07-26T19:31:21.191Z,25.13
2022-07-26T19:33:51.215Z,24.82
2022-07-26T19:36:25.584Z,24.89
2022-07-26T19:38:56.858Z,24.83
2022-07-26T19:41:25.966Z,24.52
2022-07-26T19:43:54.414Z,24.66
2022-07-26T19:46:23.159Z,24.64
2022-07-26T19:48:55.351Z,24.58
2022-07-26T19:51:23.957Z,24.49
2022-07-26T19:53:52.441Z,24.34
2022-07-26T19:56:20.969Z,24.31
2022-07-26T19:58:50.083Z,24.30
2022-07-26T20:01:18.627Z,24.24
2022-07-26T20:03:47.139Z,24.16
2022-07-26T20:06:17.163Z,23.98
2022-07-26T20:08:47.565Z,23.97
2022-07-26T20:11:16.463Z,23.91
2022-07-26T20:13:44.997Z,23.85
2022-07-26T20:16:13.567Z,23.77
2022-07-26T20:18:42.040Z,23.68
2022-07-26T20:21:10.882Z,23.57
2022-07-26T20:23:41.115Z,23.56
2022-07-26T20:26:09.608Z,23.35
2022-07-26T20:28:38.461Z,23.36
2022-07-26T20:31:07.023Z,23.25
2022-07-26T20:33:35.524Z,23.26
2022-07-26T20:36:04.123Z,23.20
2022-07-26T20:38:32.617Z,23.11
2022-07-26T20:41:02.466Z,23.10
2022-07-26T20:43:33.774Z,22.96
2022-07-26T20:46:03.347Z,22.91
2022-07-26T20:48:32.029Z,22.88
2022-07-26T20:51:01.122Z,22.88
2022-07-26T20:53:29.723Z,22.73
2022-07-26T20:55:58.206Z,22.74
2022-07-26T20:58:28.277Z,22.78
2022-07-26T21:00:56.828Z,22.70
2022-07-26T21:03:25.365Z,22.71
2022-07-26T21:05:53.938Z,22.57
2022-07-26T21:08:22.711Z,22.56
2022-07-26T21:10:51.227Z,22.52
2022-07-26T21:13:19.807Z,22.34
2022-07-26T21:15:51.401Z,22.23
2022-07-26T21:18:19.942Z,22.11
2022-07-26T21:20:48.673Z,22.02
2022-07-26T21:23:19.067Z,21.96
2022-07-26T21:25:48.761Z,21.93
2022-07-26T21:28:26.438Z,21.98
2022-07-26T21:30:56.957Z,21.96
2022-07-26T21:33:25.499Z,21.90
2022-07-26T21:35:53.994Z,21.89
2022-07-26T21:38:22.637Z,21.90
2022-07-26T21:40:51.591Z,21.80
2022-07-26T21:43:20.929Z,21.84
2022-07-26T21:45:49.489Z,21.87
2022-07-26T21:48:19.390Z,21.80
2022-07-26T21:50:47.849Z,21.74
2022-07-26T21:53:16.424Z,21.76
2022-07-26T21:55:44.957Z,21.74
2022-07-26T21:58:13.529Z,21.68
2022-07-26T22:00:42.556Z,21.58
2022-07-26T22:03:11.948Z,21.66
2022-07-26T22:05:43.441Z,21.30
2022-07-26T22:08:13.997Z,21.29
2022-07-26T22:10:45.131Z,21.07
2022-07-26T22:13:16.874Z,21.58
2022-07-26T22:15:46.253Z,21.56
2022-07-26T22:18:15.162Z,21.06
2022-07-26T22:20:47.645Z,20.65
2022-07-26T22:23:17.587Z,21.41
2022-07-26T22:25:47.144Z,21.32
2022-07-26T22:28:18.483Z,21.26
2022-07-26T22:30:47.469Z,21.16
2022-07-26T22:33:17.060Z,21.00
2022-07-26T22:35:47.117Z,20.76
2022-07-26T22:38:16.643Z,21.06
2022-07-26T22:40:45.606Z,21.02
2022-07-26T22:43:15.103Z,20.65
2022-07-26T22:45:44.153Z,20.65
2022-07-26T22:48:13.629Z,20.97
2022-07-26T22:50:42.352Z,20.90
2022-07-26T22:53:12.367Z,20.90
2022-07-26T22:55:41.134Z,20.81
2022-07-26T22:58:09.958Z,20.77
2022-07-26T23:00:38.572Z,20.66
2022-07-26T23:03:13.936Z,20.63
2022-07-26T23:05:50.462Z,20.60
2022-07-26T23:08:47.166Z,20.52
2022-07-26T23:11:10.753Z,20.26
2022-07-26T23:13:39.437Z,20.19
2022-07-26T23:16:08.752Z,20.18
2022-07-26T23:18:38.213Z,20.08
2022-07-26T23:21:06.847Z,20.08
2022-07-26T23:23:37.107Z,19.97
2022-07-26T23:26:05.726Z,19.95
2022-07-26T23:28:37.133Z,20.06
2022-07-26T23:31:09.381Z,19.87
2022-07-26T23:33:52.775Z,19.99
2022-07-26T23:36:27.701Z,19.99
2022-07-26T23:38:59.126Z,19.82
2022-07-26T23:41:28.379Z,19.77
2022-07-26T23:43:57.251Z,19.57
2022-07-26T23:46:26.631Z,19.50
2022-07-26T23:48:55.926Z,19.61
2022-07-26T23:51:24.504Z,19.23
2022-07-26T23:53:53.492Z,19.18
2022-07-26T23:56:23.610Z,18.96
2022-07-26T23:58:52.595Z,18.01
