createdAt,value
2018-06-22T00:01:40.548Z,63.80
2018-06-22T00:04:09.375Z,63.70
2018-06-22T00:06:38.551Z,63.80
2018-06-22T00:09:08.371Z,63.90
2018-06-22T00:11:37.000Z,64.10
2018-06-22T00:14:05.689Z,64.40
2018-06-22T00:16:34.915Z,64.40
2018-06-22T00:19:03.694Z,64.50
2018-06-22T00:21:33.679Z,64.70
2018-06-22T00:24:02.311Z,64.80
2018-06-22T00:29:00.221Z,64.80
2018-06-22T00:31:29.331Z,64.90
2018-06-22T00:33:58.364Z,64.70
2018-06-22T00:36:27.640Z,65.10
2018-06-22T00:38:56.575Z,65.10
2018-06-22T00:41:25.412Z,65.00
2018-06-22T00:43:54.031Z,65.10
2018-06-22T00:48:52.140Z,64.90
2018-06-22T00:51:21.311Z,65.00
2018-06-22T00:54:01.173Z,65.40
2018-06-22T00:56:30.304Z,65.70
2018-06-22T00:58:59.473Z,65.90
2018-06-22T01:01:28.077Z,66.20
2018-06-22T01:03:57.664Z,66.60
2018-06-22T01:06:26.706Z,66.90
2018-06-22T01:08:55.987Z,66.90
2018-06-22T01:11:25.834Z,66.80
2018-06-22T01:13:54.954Z,66.80
2018-06-22T01:16:24.867Z,67.10
2018-06-22T01:18:54.060Z,66.90
2018-06-22T01:21:23.160Z,66.60
2018-06-22T01:26:21.693Z,66.80
2018-06-22T01:28:51.132Z,66.60
2018-06-22T01:31:20.405Z,66.60
2018-06-22T01:33:49.758Z,66.60
2018-06-22T01:36:19.452Z,66.40
2018-06-22T01:38:48.610Z,66.60
2018-06-22T01:41:18.074Z,66.90
2018-06-22T01:43:47.878Z,67.30
2018-06-22T01:46:16.845Z,67.10
2018-06-22T01:48:46.771Z,67.40
2018-06-22T01:56:12.450Z,67.40
2018-06-22T01:58:42.094Z,67.40
2018-06-22T02:01:11.984Z,67.50
2018-06-22T02:03:41.670Z,67.60
2018-06-22T02:06:10.311Z,67.50
2018-06-22T02:08:39.037Z,67.50
2018-06-22T02:11:09.833Z,68.00
2018-06-22T02:13:38.484Z,68.30
2018-06-22T02:16:07.145Z,68.40
2018-06-22T02:18:35.924Z,68.40
2018-06-22T02:21:05.736Z,68.60
2018-06-22T02:23:34.472Z,68.80
2018-06-22T02:26:03.299Z,69.10
2018-06-22T02:28:31.856Z,69.40
2018-06-22T02:31:00.542Z,69.60
2018-06-22T02:33:29.085Z,69.80
2018-06-22T02:35:57.748Z,69.80
2018-06-22T02:38:26.389Z,70.00
2018-06-22T02:40:56.779Z,70.20
2018-06-22T02:43:25.362Z,70.40
2018-06-22T02:45:54.373Z,70.70
2018-06-22T02:48:23.293Z,70.80
2018-06-22T02:50:52.387Z,71.20
2018-06-22T02:53:21.151Z,71.40
2018-06-22T02:55:50.081Z,71.90
2018-06-22T02:58:18.905Z,72.30
2018-06-22T03:00:47.809Z,73.50
2018-06-22T03:03:16.422Z,73.20
2018-06-22T03:05:45.157Z,73.30
2018-06-22T03:08:14.043Z,73.40
2018-06-22T03:10:42.780Z,73.60
2018-06-22T03:13:11.723Z,73.70
2018-06-22T03:15:40.718Z,73.80
2018-06-22T03:18:09.404Z,73.80
2018-06-22T03:20:38.036Z,73.60
2018-06-22T03:23:07.045Z,73.30
2018-06-22T03:25:36.935Z,73.20
2018-06-22T03:28:05.667Z,73.40
2018-06-22T03:30:34.345Z,73.70
2018-06-22T03:35:31.169Z,73.80
2018-06-22T03:38:00.038Z,74.30
2018-06-22T03:40:28.739Z,74.80
2018-06-22T03:42:57.384Z,75.00
2018-06-22T03:45:26.931Z,75.30
2018-06-22T03:47:55.770Z,75.80
2018-06-22T03:50:24.827Z,76.60
2018-06-22T03:52:53.507Z,76.80
2018-06-22T03:55:22.075Z,77.20
2018-06-22T03:57:50.911Z,77.30
2018-06-22T04:00:19.502Z,77.30
2018-06-22T04:02:48.091Z,77.80
2018-06-22T04:05:16.913Z,77.90
2018-06-22T04:07:45.746Z,78.20
2018-06-22T04:10:14.453Z,78.40
2018-06-22T04:12:42.974Z,78.30
2018-06-22T04:15:11.741Z,78.50
2018-06-22T04:17:47.425Z,78.50
2018-06-22T04:20:16.592Z,78.40
2018-06-22T04:22:45.461Z,78.90
2018-06-22T04:25:14.106Z,79.10
2018-06-22T04:27:42.895Z,78.70
2018-06-22T04:30:11.592Z,78.70
2018-06-22T04:32:40.170Z,79.00
2018-06-22T04:35:08.960Z,79.30
2018-06-22T04:40:06.028Z,79.60
2018-06-22T04:45:04.019Z,77.30
2018-06-22T04:50:01.511Z,79.30
2018-06-22T04:52:30.464Z,78.30
2018-06-22T04:57:27.659Z,78.50
2018-06-22T04:59:56.209Z,78.50
2018-06-22T05:02:25.059Z,78.10
2018-06-22T05:04:53.607Z,77.40
2018-06-22T05:09:51.265Z,76.70
2018-06-22T05:12:19.828Z,76.60
2018-06-22T05:14:48.341Z,77.00
2018-06-22T05:17:17.197Z,76.50
2018-06-22T05:19:46.176Z,76.80
2018-06-22T05:22:14.705Z,77.00
2018-06-22T05:24:43.429Z,77.20
2018-06-22T05:27:11.950Z,76.70
2018-06-22T05:29:40.859Z,77.40
2018-06-22T05:32:09.527Z,77.70
2018-06-22T05:34:38.021Z,77.50
2018-06-22T05:37:06.782Z,78.20
2018-06-22T05:39:35.809Z,78.30
2018-06-22T05:44:33.458Z,78.20
2018-06-22T05:47:02.264Z,77.80
2018-06-22T05:49:33.550Z,77.60
2018-06-22T05:52:02.395Z,78.20
2018-06-22T05:54:31.288Z,78.40
2018-06-22T05:57:00.225Z,79.30
2018-06-22T05:59:28.719Z,78.20
2018-06-22T06:01:57.519Z,78.90
2018-06-22T06:04:26.160Z,79.50
2018-06-22T06:06:55.054Z,80.00
2018-06-22T06:09:24.292Z,80.70
2018-06-22T06:11:53.208Z,80.70
2018-06-22T06:14:21.794Z,80.20
2018-06-22T06:16:50.377Z,80.70
2018-06-22T06:19:19.066Z,80.20
2018-06-22T06:21:47.538Z,80.50
2018-06-22T06:24:16.472Z,80.20
2018-06-22T06:26:45.342Z,80.00
2018-06-22T06:29:14.171Z,79.50
2018-06-22T06:31:43.252Z,80.30
2018-06-22T06:34:12.071Z,80.80
2018-06-22T06:36:40.858Z,80.00
2018-06-22T06:39:11.909Z,79.50
2018-06-22T06:41:40.868Z,79.10
2018-06-22T06:44:09.838Z,80.20
2018-06-22T06:46:38.569Z,79.70
2018-06-22T06:49:07.506Z,79.50
2018-06-22T06:51:36.238Z,80.00
2018-06-22T06:54:05.192Z,79.50
2018-06-22T06:56:34.083Z,79.10
2018-06-22T06:59:02.878Z,79.10
2018-06-22T07:02:46.009Z,78.90
2018-06-22T07:05:14.580Z,79.80
2018-06-22T07:07:43.221Z,79.20
2018-06-22T07:10:11.984Z,78.80
2018-06-22T07:12:40.492Z,79.20
2018-06-22T07:15:09.273Z,79.10
2018-06-22T07:17:38.206Z,78.70
2018-06-22T07:20:07.236Z,78.40
2018-06-22T07:22:35.882Z,78.30
2018-06-22T07:25:04.865Z,77.70
2018-06-22T07:27:33.400Z,78.20
2018-06-22T07:30:02.083Z,78.80
2018-06-22T07:32:30.877Z,79.00
2018-06-22T07:34:59.580Z,77.30
2018-06-22T07:37:28.128Z,77.30
2018-06-22T07:39:56.768Z,76.40
2018-06-22T07:42:25.869Z,75.30
2018-06-22T07:44:54.655Z,76.10
2018-06-22T07:47:23.256Z,76.30
2018-06-22T07:49:51.824Z,75.40
2018-06-22T07:52:20.857Z,75.00
2018-06-22T07:54:49.697Z,75.80
2018-06-22T07:57:18.557Z,72.80
2018-06-22T07:59:47.416Z,72.00
2018-06-22T08:02:16.071Z,72.60
2018-06-22T08:04:46.892Z,73.70
2018-06-22T08:07:15.768Z,73.30
2018-06-22T08:09:44.521Z,72.70
2018-06-22T08:12:13.351Z,72.80
2018-06-22T08:14:42.831Z,72.40
2018-06-22T08:17:11.291Z,73.20
2018-06-22T08:19:39.933Z,72.80
2018-06-22T08:22:08.769Z,72.80
2018-06-22T08:24:37.792Z,72.10
2018-06-22T08:27:06.806Z,70.10
2018-06-22T08:29:35.507Z,69.80
2018-06-22T08:32:04.123Z,69.90
2018-06-22T08:34:32.679Z,68.90
2018-06-22T08:37:01.187Z,68.20
2018-06-22T08:39:29.710Z,68.10
2018-06-22T08:41:58.525Z,67.90
2018-06-22T08:44:27.088Z,69.80
2018-06-22T08:46:56.085Z,68.00
2018-06-22T08:49:24.705Z,69.40
2018-06-22T08:51:53.379Z,70.00
2018-06-22T08:54:22.151Z,69.90
2018-06-22T08:56:50.733Z,70.60
2018-06-22T08:59:19.227Z,70.40
2018-06-22T09:01:48.077Z,71.60
2018-06-22T09:04:16.820Z,72.60
2018-06-22T09:06:45.336Z,72.50
2018-06-22T09:09:14.097Z,72.60
2018-06-22T09:11:42.486Z,69.00
2018-06-22T09:14:11.097Z,66.20
2018-06-22T09:16:40.044Z,65.30
2018-06-22T09:19:08.780Z,64.20
2018-06-22T09:21:37.235Z,63.70
2018-06-22T09:24:05.846Z,64.50
2018-06-22T09:26:34.383Z,65.60
2018-06-22T09:29:03.006Z,65.10
2018-06-22T09:31:31.488Z,65.70
2018-06-22T09:34:00.103Z,66.80
2018-06-22T09:36:28.623Z,66.60
2018-06-22T09:38:57.323Z,67.20
2018-06-22T09:41:26.206Z,68.90
2018-06-22T09:43:54.897Z,70.30
2018-06-22T09:46:23.625Z,70.50
2018-06-22T09:48:52.408Z,70.70
2018-06-22T09:53:49.451Z,73.10
2018-06-22T09:56:18.186Z,72.60
2018-06-22T09:58:46.591Z,72.80
2018-06-22T10:01:15.330Z,73.30
2018-06-22T10:03:44.112Z,71.70
2018-06-22T10:06:12.877Z,73.60
2018-06-22T10:08:41.928Z,73.40
2018-06-22T10:11:10.703Z,73.80
2018-06-22T10:13:39.529Z,71.30
2018-06-22T10:16:07.963Z,70.20
2018-06-22T10:18:36.667Z,70.30
2018-06-22T10:21:05.163Z,68.80
2018-06-22T10:23:33.784Z,67.90
2018-06-22T10:26:02.683Z,67.20
2018-06-22T10:28:31.225Z,63.90
2018-06-22T10:30:59.792Z,63.60
2018-06-22T10:33:28.563Z,63.40
2018-06-22T10:35:57.376Z,61.60
2018-06-22T10:38:26.395Z,62.00
2018-06-22T10:40:55.417Z,64.20
2018-06-22T10:43:24.446Z,65.90
2018-06-22T10:45:53.154Z,65.50
2018-06-22T10:48:21.694Z,64.30
2018-06-22T10:50:50.583Z,64.00
2018-06-22T10:53:19.311Z,63.40
2018-06-22T10:55:47.962Z,62.20
2018-06-22T10:58:16.629Z,62.40
2018-06-22T11:00:45.238Z,62.20
2018-06-22T11:03:14.035Z,60.90
2018-06-22T11:05:42.894Z,62.40
2018-06-22T11:08:11.539Z,62.10
2018-06-22T11:10:40.169Z,61.80
2018-06-22T11:13:08.786Z,62.30
2018-06-22T11:15:37.437Z,61.60
2018-06-22T11:18:06.364Z,59.10
2018-06-22T11:20:35.284Z,58.90
2018-06-22T11:23:03.874Z,58.90
2018-06-22T11:25:32.874Z,59.10
2018-06-22T11:28:01.745Z,56.80
2018-06-22T11:30:30.887Z,56.40
2018-06-22T11:32:59.589Z,57.50
2018-06-22T11:35:29.002Z,57.10
2018-06-22T11:37:57.604Z,57.20
2018-06-22T11:40:26.563Z,57.10
2018-06-22T11:42:55.179Z,57.00
2018-06-22T11:45:24.201Z,57.90
2018-06-22T11:47:52.855Z,57.80
2018-06-22T11:50:21.606Z,57.80
2018-06-22T11:52:50.413Z,59.70
2018-06-22T11:55:19.193Z,63.90
2018-06-22T11:57:47.904Z,65.70
2018-06-22T12:00:16.643Z,67.60
2018-06-22T12:02:45.342Z,69.60
2018-06-22T12:05:14.651Z,70.80
2018-06-22T12:07:43.135Z,71.70
2018-06-22T12:10:12.417Z,69.80
2018-06-22T12:12:42.017Z,69.10
2018-06-22T12:15:12.565Z,67.70
2018-06-22T12:17:41.646Z,64.80
2018-06-22T12:20:11.314Z,65.30
2018-06-22T12:22:40.311Z,65.30
2018-06-22T12:25:09.084Z,62.00
2018-06-22T12:27:37.750Z,62.50
2018-06-22T12:30:06.222Z,63.20
2018-06-22T12:32:34.996Z,62.60
2018-06-22T12:35:03.900Z,61.80
2018-06-22T12:37:32.620Z,61.80
2018-06-22T12:40:01.121Z,62.30
2018-06-22T12:42:29.714Z,64.00
2018-06-22T12:44:58.674Z,63.40
2018-06-22T12:47:27.741Z,66.00
2018-06-22T12:49:56.680Z,63.60
2018-06-22T12:52:25.491Z,60.90
2018-06-22T12:54:54.260Z,57.50
2018-06-22T12:57:23.364Z,58.50
2018-06-22T12:59:51.947Z,55.70
2018-06-22T13:02:20.611Z,56.80
2018-06-22T13:04:49.039Z,56.90
2018-06-22T13:07:18.721Z,58.30
2018-06-22T13:09:47.727Z,58.10
2018-06-22T13:12:17.219Z,57.70
2018-06-22T13:14:46.345Z,56.50
2018-06-22T13:17:15.832Z,55.00
2018-06-22T13:19:45.344Z,56.00
2018-06-22T13:22:14.323Z,56.60
2018-06-22T13:24:43.956Z,56.60
2018-06-22T13:27:13.782Z,56.60
2018-06-22T13:29:43.089Z,56.60
2018-06-22T13:32:11.996Z,58.10
2018-06-22T13:34:40.982Z,58.40
2018-06-22T13:37:10.117Z,58.40
2018-06-22T13:39:38.994Z,59.90
2018-06-22T13:42:08.334Z,61.20
2018-06-22T13:44:37.643Z,61.00
2018-06-22T13:47:06.779Z,60.90
2018-06-22T13:49:35.530Z,61.30
2018-06-22T13:52:04.355Z,63.00
2018-06-22T13:54:33.189Z,64.70
2018-06-22T13:57:02.167Z,65.30
2018-06-22T13:59:31.086Z,67.50
2018-06-22T14:01:59.607Z,68.40
2018-06-22T14:04:34.226Z,67.90
2018-06-22T14:07:02.860Z,68.50
2018-06-22T14:09:31.603Z,68.10
2018-06-22T14:14:28.359Z,67.30
2018-06-22T14:16:56.878Z,65.20
2018-06-22T14:19:27.503Z,65.40
2018-06-22T14:21:56.139Z,63.30
2018-06-22T14:24:24.836Z,63.40
2018-06-22T14:26:53.700Z,62.80
2018-06-22T14:29:22.514Z,61.60
2018-06-22T14:31:51.207Z,60.30
2018-06-22T14:34:20.047Z,60.80
2018-06-22T14:36:48.558Z,60.00
2018-06-22T14:39:17.057Z,59.50
2018-06-22T14:41:45.624Z,60.30
2018-06-22T14:46:42.653Z,59.30
2018-06-22T14:49:12.049Z,59.20
2018-06-22T14:51:41.008Z,57.10
2018-06-22T14:54:14.772Z,57.50
2018-06-22T14:56:48.843Z,56.50
2018-06-22T14:59:23.080Z,56.20
2018-06-22T15:01:56.911Z,55.50
2018-06-22T15:05:33.996Z,57.00
2018-06-22T15:08:04.481Z,55.90
2018-06-22T15:10:33.120Z,53.80
2018-06-22T15:13:01.670Z,52.80
2018-06-22T15:15:30.960Z,51.90
2018-06-22T15:17:59.504Z,54.00
2018-06-22T15:20:29.118Z,53.00
2018-06-22T15:22:57.896Z,50.40
2018-06-22T15:25:26.498Z,50.80
2018-06-22T15:27:55.325Z,51.30
2018-06-22T15:30:24.200Z,51.00
2018-06-22T15:32:52.914Z,50.40
2018-06-22T15:35:26.666Z,51.70
2018-06-22T15:39:02.886Z,50.90
2018-06-22T15:41:36.938Z,51.00
2018-06-22T15:44:11.108Z,51.10
2018-06-22T15:46:45.071Z,51.50
2018-06-22T15:49:18.975Z,51.00
2018-06-22T15:51:52.631Z,52.30
2018-06-22T15:54:26.805Z,51.80
2018-06-22T15:56:55.684Z,50.30
2018-06-22T15:59:25.751Z,51.00
2018-06-22T16:01:58.780Z,49.20
2018-06-22T16:04:27.314Z,49.80
2018-06-22T16:06:56.077Z,48.70
2018-06-22T16:09:24.644Z,48.70
2018-06-22T16:11:57.320Z,49.20
2018-06-22T16:14:31.446Z,49.40
2018-06-22T16:17:05.498Z,48.40
2018-06-22T16:19:39.417Z,49.30
2018-06-22T16:25:49.812Z,47.90
2018-06-22T16:28:18.795Z,47.60
2018-06-22T16:30:47.582Z,47.60
2018-06-22T16:33:16.320Z,47.60
2018-06-22T16:35:45.067Z,48.20
2018-06-22T16:38:14.025Z,48.60
2018-06-22T16:40:42.974Z,50.10
2018-06-22T16:43:11.928Z,48.80
2018-06-22T16:45:41.585Z,49.20
2018-06-22T16:48:10.226Z,49.40
2018-06-22T16:50:39.105Z,49.30
2018-06-22T16:53:07.820Z,50.00
2018-06-22T16:55:36.673Z,50.80
2018-06-22T16:58:09.556Z,49.40
2018-06-22T17:00:38.321Z,50.00
2018-06-22T17:03:07.196Z,50.80
2018-06-22T17:05:36.225Z,51.30
2018-06-22T17:08:10.276Z,50.50
2018-06-22T17:10:44.070Z,50.60
2018-06-22T17:13:18.073Z,51.40
2018-06-22T17:15:52.496Z,51.70
2018-06-22T17:18:26.696Z,50.10
2018-06-22T17:20:55.412Z,50.90
2018-06-22T17:23:23.892Z,51.30
2018-06-22T17:25:52.575Z,51.80
2018-06-22T17:28:21.240Z,52.30
2018-06-22T17:30:49.900Z,51.60
2018-06-22T17:33:18.628Z,51.70
2018-06-22T17:35:47.459Z,51.40
2018-06-22T17:38:16.252Z,51.80
2018-06-22T17:40:45.450Z,50.50
2018-06-22T17:43:14.349Z,51.20
2018-06-22T17:45:43.288Z,51.50
2018-06-22T17:48:11.985Z,51.70
2018-06-22T17:50:40.857Z,51.30
2018-06-22T17:53:09.701Z,50.70
2018-06-22T17:55:38.840Z,50.60
2018-06-22T17:58:07.461Z,51.20
2018-06-22T18:00:41.777Z,51.30
2018-06-22T18:03:16.057Z,52.70
2018-06-22T18:05:50.079Z,52.20
2018-06-22T18:08:24.672Z,52.60
2018-06-22T18:13:27.569Z,53.00
2018-06-22T18:15:56.560Z,53.30
2018-06-22T18:18:25.452Z,53.20
2018-06-22T18:20:54.324Z,53.20
2018-06-22T18:23:23.430Z,53.70
2018-06-22T18:25:52.771Z,53.60
2018-06-22T18:28:21.251Z,53.90
2018-06-22T18:30:49.838Z,54.20
2018-06-22T18:34:21.797Z,54.20
2018-06-22T18:36:50.713Z,54.40
2018-06-22T18:39:19.459Z,54.70
2018-06-22T18:41:48.685Z,55.10
2018-06-22T18:44:18.190Z,55.30
2018-06-22T18:46:47.457Z,55.10
2018-06-22T18:49:16.279Z,55.40
2018-06-22T18:51:45.160Z,55.60
2018-06-22T18:54:19.543Z,55.30
2018-06-22T18:56:53.600Z,54.80
2018-06-22T18:59:27.801Z,55.40
2018-06-22T19:02:01.922Z,55.60
2018-06-22T19:04:30.763Z,55.50
2018-06-22T19:09:27.952Z,55.60
2018-06-22T19:14:25.252Z,56.50
2018-06-22T19:16:53.959Z,56.90
2018-06-22T19:19:22.719Z,56.90
2018-06-22T19:21:51.306Z,56.90
2018-06-22T19:24:20.306Z,57.00
2018-06-22T19:26:49.057Z,57.60
2018-06-22T19:31:46.219Z,57.10
2018-06-22T19:36:43.268Z,57.40
2018-06-22T19:39:12.156Z,57.60
2018-06-22T19:41:41.064Z,57.60
2018-06-22T19:44:15.010Z,57.30
2018-06-22T19:49:22.474Z,57.60
2018-06-22T19:51:56.548Z,57.40
2018-06-22T19:54:25.528Z,57.60
2018-06-22T19:56:54.154Z,57.30
2018-06-22T19:59:22.796Z,57.50
2018-06-22T20:01:51.598Z,56.80
2018-06-22T20:04:22.426Z,57.30
2018-06-22T20:06:51.172Z,57.80
2018-06-22T20:09:19.884Z,57.00
2018-06-22T20:11:48.546Z,56.90
2018-06-22T20:14:18.128Z,57.20
2018-06-22T20:16:46.861Z,57.20
2018-06-22T20:19:15.681Z,57.30
2018-06-22T20:21:44.833Z,58.00
2018-06-22T20:24:13.769Z,57.90
2018-06-22T20:26:44.556Z,57.80
2018-06-22T20:29:13.296Z,57.80
2018-06-22T20:31:41.933Z,58.00
2018-06-22T20:34:15.859Z,58.00
2018-06-22T20:36:49.933Z,58.10
2018-06-22T20:40:25.663Z,58.80
2018-06-22T20:42:57.488Z,58.60
2018-06-22T20:45:31.743Z,58.80
2018-06-22T20:49:07.847Z,59.10
2018-06-22T20:51:44.605Z,59.10
2018-06-22T20:54:14.170Z,59.10
2018-06-22T20:56:42.720Z,59.20
2018-06-22T20:59:11.699Z,59.30
2018-06-22T21:01:40.337Z,59.50
2018-06-22T21:04:08.934Z,59.70
2018-06-22T21:06:37.597Z,59.70
2018-06-22T21:09:08.032Z,59.80
2018-06-22T21:11:36.689Z,59.80
2018-06-22T21:14:05.381Z,59.80
2018-06-22T21:16:34.261Z,59.90
2018-06-22T21:19:02.850Z,59.80
2018-06-22T21:21:36.676Z,59.80
2018-06-22T21:24:05.449Z,60.00
2018-06-22T21:26:34.089Z,59.90
2018-06-22T21:29:07.926Z,59.80
2018-06-22T21:31:43.687Z,59.90
2018-06-22T21:34:17.818Z,60.00
2018-06-22T21:36:52.262Z,60.20
2018-06-22T21:39:20.691Z,60.40
2018-06-22T21:41:51.586Z,60.60
2018-06-22T21:44:20.074Z,60.70
2018-06-22T21:46:48.789Z,60.60
2018-06-22T21:49:17.794Z,61.00
2018-06-22T21:51:46.388Z,60.80
2018-06-22T21:54:15.386Z,60.90
2018-06-22T21:56:43.964Z,61.00
2018-06-22T21:59:12.837Z,61.30
2018-06-22T22:01:41.341Z,61.00
2018-06-22T22:04:10.005Z,61.40
2018-06-22T22:06:38.543Z,61.80
2018-06-22T22:09:10.961Z,61.60
2018-06-22T22:11:44.938Z,61.50
2018-06-22T22:14:13.719Z,61.40
2018-06-22T22:16:42.303Z,61.50
2018-06-22T22:19:10.966Z,61.50
2018-06-22T22:21:39.681Z,62.10
2018-06-22T22:24:08.473Z,61.50
2018-06-22T22:26:37.237Z,61.50
2018-06-22T22:29:05.796Z,61.20
2018-06-22T22:31:34.600Z,61.60
2018-06-22T22:34:03.563Z,61.80
2018-06-22T22:36:32.480Z,61.50
2018-06-22T22:39:02.193Z,61.40
2018-06-22T22:41:31.086Z,61.30
2018-06-22T22:43:59.806Z,61.40
2018-06-22T22:46:28.444Z,61.80
2018-06-22T22:48:57.469Z,61.70
2018-06-22T22:51:26.259Z,61.90
2018-06-22T22:53:54.842Z,62.10
2018-06-22T22:56:23.523Z,62.20
2018-06-22T22:58:52.124Z,62.80
2018-06-22T23:01:20.736Z,61.90
2018-06-22T23:03:49.323Z,62.30
2018-06-22T23:06:18.048Z,62.20
2018-06-22T23:08:48.873Z,61.60
2018-06-22T23:11:17.441Z,61.90
2018-06-22T23:13:46.185Z,61.70
2018-06-22T23:16:14.892Z,61.90
2018-06-22T23:18:43.833Z,62.10
2018-06-22T23:21:12.297Z,62.40
2018-06-22T23:23:41.876Z,62.80
2018-06-22T23:26:10.661Z,62.90
2018-06-22T23:28:39.257Z,63.30
2018-06-22T23:31:08.067Z,63.80
2018-06-22T23:33:36.830Z,64.10
2018-06-22T23:36:06.154Z,64.40
2018-06-22T23:38:34.911Z,64.30
2018-06-22T23:41:03.614Z,64.20
2018-06-22T23:43:33.749Z,64.00
2018-06-22T23:46:03.928Z,63.40
2018-06-22T23:48:32.518Z,62.70
2018-06-22T23:51:01.408Z,62.40
2018-06-22T23:53:30.403Z,62.50
2018-06-22T23:56:00.228Z,62.30
2018-06-22T23:58:29.010Z,62.20
