createdAt,value
2022-07-30T00:00:49.582Z,55.39
2022-07-30T00:01:49.369Z,55.21
2022-07-30T00:02:49.298Z,54.20
2022-07-30T00:03:49.347Z,53.75
2022-07-30T00:04:49.462Z,53.65
2022-07-30T00:05:49.283Z,53.37
2022-07-30T00:06:49.261Z,52.86
2022-07-30T00:07:49.270Z,52.76
2022-07-30T00:08:49.233Z,53.24
2022-07-30T00:09:49.229Z,53.44
2022-07-30T00:10:50.258Z,53.75
2022-07-30T00:11:49.199Z,53.37
2022-07-30T00:12:49.199Z,52.80
2022-07-30T00:13:49.903Z,52.83
2022-07-30T00:14:49.179Z,52.47
2022-07-30T00:15:49.165Z,52.86
2022-07-30T00:16:49.530Z,52.90
2022-07-30T00:17:49.494Z,52.70
2022-07-30T00:18:49.159Z,52.60
2022-07-30T00:19:49.122Z,52.40
2022-07-30T00:20:49.107Z,52.20
2022-07-30T00:21:49.111Z,51.75
2022-07-30T00:22:49.304Z,51.62
2022-07-30T00:24:01.534Z,51.27
2022-07-30T00:24:50.060Z,50.56
2022-07-30T00:25:49.049Z,49.74
2022-07-30T00:26:49.051Z,49.36
2022-07-30T00:27:49.035Z,48.96
2022-07-30T00:28:49.178Z,48.22
2022-07-30T00:29:49.042Z,47.94
2022-07-30T00:30:49.088Z,47.75
2022-07-30T00:31:49.991Z,48.30
2022-07-30T00:32:48.999Z,48.25
2022-07-30T00:33:48.993Z,48.73
2022-07-30T00:34:49.181Z,49.95
2022-07-30T00:35:48.949Z,51.24
2022-07-30T00:36:48.947Z,52.04
2022-07-30T00:37:48.931Z,52.37
2022-07-30T00:38:48.916Z,52.56
2022-07-30T00:39:48.913Z,52.30
2022-07-30T00:40:49.283Z,52.27
2022-07-30T00:41:48.882Z,52.33
2022-07-30T00:42:48.877Z,52.07
2022-07-30T00:43:48.860Z,52.90
2022-07-30T00:44:48.850Z,52.40
2022-07-30T00:45:48.866Z,52.63
2022-07-30T00:46:48.994Z,52.76
2022-07-30T00:47:48.821Z,52.83
2022-07-30T00:48:48.855Z,52.33
2022-07-30T00:49:48.819Z,51.91
2022-07-30T00:50:48.786Z,51.91
2022-07-30T00:51:48.966Z,52.27
2022-07-30T00:52:48.760Z,52.53
2022-07-30T00:53:48.763Z,52.66
2022-07-30T00:54:48.756Z,52.97
2022-07-30T00:55:48.738Z,52.73
2022-07-30T00:56:48.722Z,52.66
2022-07-30T00:57:48.885Z,52.47
2022-07-30T00:58:48.701Z,52.47
2022-07-30T00:59:48.709Z,52.37
2022-07-30T01:00:48.732Z,51.69
2022-07-30T01:01:48.703Z,52.10
2022-07-30T01:02:48.672Z,51.94
2022-07-30T01:03:48.976Z,51.69
2022-07-30T01:04:48.646Z,51.65
2022-07-30T01:05:48.636Z,51.05
2022-07-30T01:06:48.617Z,50.93
2022-07-30T01:07:48.622Z,51.34
2022-07-30T01:08:48.604Z,50.71
2022-07-30T01:09:48.737Z,49.89
2022-07-30T01:10:48.592Z,49.60
2022-07-30T01:11:48.581Z,48.84
2022-07-30T01:12:48.566Z,48.58
2022-07-30T01:13:48.538Z,48.81
2022-07-30T01:14:48.527Z,48.76
2022-07-30T01:15:48.792Z,48.47
2022-07-30T01:16:48.567Z,48.47
2022-07-30T01:17:49.894Z,48.78
2022-07-30T01:18:48.507Z,48.61
2022-07-30T01:19:48.475Z,48.67
2022-07-30T01:20:48.478Z,48.96
2022-07-30T01:21:48.625Z,48.30
2022-07-30T01:22:48.443Z,48.87
2022-07-30T01:23:49.141Z,49.30
2022-07-30T01:24:48.453Z,49.30
2022-07-30T01:25:48.413Z,49.01
2022-07-30T01:26:48.423Z,48.78
2022-07-30T01:27:48.385Z,48.73
2022-07-30T01:28:48.434Z,48.78
2022-07-30T01:29:48.985Z,49.39
2022-07-30T01:30:49.979Z,49.27
2022-07-30T01:31:48.533Z,48.87
2022-07-30T01:32:48.353Z,49.13
2022-07-30T01:33:48.362Z,49.42
2022-07-30T01:34:48.322Z,49.01
2022-07-30T01:35:48.467Z,48.78
2022-07-30T01:36:48.297Z,48.64
2022-07-30T01:37:48.285Z,49.01
2022-07-30T01:38:48.288Z,48.36
2022-07-30T01:39:48.260Z,48.14
2022-07-30T01:40:48.252Z,47.05
2022-07-30T01:41:50.616Z,48.11
2022-07-30T01:42:48.251Z,48.28
2022-07-30T01:43:48.233Z,49.30
2022-07-30T01:44:48.214Z,50.22
2022-07-30T01:45:48.240Z,51.69
2022-07-30T01:46:48.195Z,52.33
2022-07-30T01:47:48.335Z,52.86
2022-07-30T01:48:48.565Z,53.44
2022-07-30T01:49:48.165Z,52.97
2022-07-30T01:50:48.164Z,53.99
2022-07-30T01:51:48.134Z,53.51
2022-07-30T01:52:49.051Z,54.20
2022-07-30T01:53:48.135Z,53.82
2022-07-30T01:54:48.561Z,53.65
2022-07-30T01:55:48.105Z,53.65
2022-07-30T01:56:48.076Z,53.61
2022-07-30T01:57:48.067Z,54.59
2022-07-30T01:58:48.077Z,54.38
2022-07-30T01:59:48.065Z,53.37
2022-07-30T02:00:48.306Z,53.92
2022-07-30T02:01:48.054Z,54.24
2022-07-30T02:02:48.025Z,54.38
2022-07-30T02:03:48.075Z,54.56
2022-07-30T02:04:48.060Z,54.52
2022-07-30T02:05:48.009Z,54.95
2022-07-30T02:07:09.194Z,54.35
2022-07-30T02:07:47.995Z,53.75
2022-07-30T02:08:47.987Z,53.54
2022-07-30T02:09:47.939Z,53.44
2022-07-30T02:10:47.947Z,54.24
2022-07-30T02:11:47.976Z,53.30
2022-07-30T02:12:48.235Z,53.51
2022-07-30T02:13:47.925Z,53.92
2022-07-30T02:14:47.912Z,52.93
2022-07-30T02:15:47.897Z,53.24
2022-07-30T02:16:47.912Z,53.20
2022-07-30T02:17:48.124Z,52.93
2022-07-30T02:18:47.847Z,53.03
2022-07-30T02:19:47.836Z,53.30
2022-07-30T02:20:49.401Z,52.97
2022-07-30T02:21:50.291Z,52.86
2022-07-30T02:22:47.816Z,52.97
2022-07-30T02:23:47.996Z,53.07
2022-07-30T02:24:47.787Z,53.41
2022-07-30T02:25:47.826Z,53.03
2022-07-30T02:26:47.779Z,53.27
2022-07-30T02:27:47.771Z,52.53
2022-07-30T02:28:47.746Z,52.20
2022-07-30T02:29:47.947Z,52.07
2022-07-30T02:30:47.747Z,51.56
2022-07-30T02:31:47.755Z,51.75
2022-07-30T02:32:47.736Z,51.02
2022-07-30T02:33:48.795Z,51.43
2022-07-30T02:34:47.677Z,51.12
2022-07-30T02:35:47.822Z,49.27
2022-07-30T02:36:47.688Z,49.71
2022-07-30T02:37:47.658Z,49.07
2022-07-30T02:38:47.636Z,49.36
2022-07-30T02:39:47.618Z,49.57
2022-07-30T02:40:47.848Z,49.13
2022-07-30T02:41:49.864Z,48.17
2022-07-30T02:42:47.598Z,48.11
2022-07-30T02:43:47.570Z,47.53
2022-07-30T02:44:47.570Z,46.82
2022-07-30T02:45:47.581Z,47.32
2022-07-30T02:46:47.833Z,47.56
2022-07-30T02:47:47.534Z,47.64
2022-07-30T02:48:47.549Z,47.08
2022-07-30T02:49:47.510Z,47.29
2022-07-30T02:50:47.506Z,47.92
2022-07-30T02:51:47.704Z,47.45
2022-07-30T02:52:47.521Z,46.66
2022-07-30T02:53:47.521Z,46.50
2022-07-30T02:54:47.464Z,46.30
2022-07-30T02:55:47.446Z,45.74
2022-07-30T02:56:47.444Z,45.69
2022-07-30T02:57:47.754Z,46.09
2022-07-30T02:58:47.417Z,45.44
2022-07-30T02:59:47.449Z,45.79
2022-07-30T03:00:47.510Z,45.94
2022-07-30T03:01:47.450Z,46.14
2022-07-30T03:02:47.400Z,45.94
2022-07-30T03:03:47.581Z,46.35
2022-07-30T03:04:49.677Z,46.56
2022-07-30T03:05:47.352Z,46.45
2022-07-30T03:06:47.334Z,46.14
2022-07-30T03:07:47.345Z,46.14
2022-07-30T03:08:47.313Z,45.79
2022-07-30T03:09:51.148Z,44.95
2022-07-30T03:10:48.302Z,44.95
2022-07-30T03:11:47.330Z,45.15
2022-07-30T03:12:47.298Z,45.15
2022-07-30T03:13:47.260Z,45.05
2022-07-30T03:14:47.252Z,45.05
2022-07-30T03:15:47.443Z,45.79
2022-07-30T03:16:47.301Z,45.29
2022-07-30T03:17:47.216Z,45.34
2022-07-30T03:18:47.214Z,45.34
2022-07-30T03:19:47.190Z,45.34
2022-07-30T03:20:47.179Z,45.05
2022-07-30T03:21:47.511Z,45.10
2022-07-30T03:22:47.164Z,45.15
2022-07-30T03:23:47.142Z,44.76
2022-07-30T03:24:47.135Z,44.71
2022-07-30T03:25:47.131Z,44.33
2022-07-30T03:26:47.119Z,44.05
2022-07-30T03:27:47.286Z,43.77
2022-07-30T03:28:47.112Z,43.50
2022-07-30T03:29:47.140Z,43.23
2022-07-30T03:30:47.071Z,42.92
2022-07-30T03:31:47.158Z,42.66
2022-07-30T03:32:47.405Z,42.88
2022-07-30T03:33:47.169Z,42.74
2022-07-30T03:34:47.039Z,42.31
2022-07-30T03:35:47.012Z,42.01
2022-07-30T03:36:47.012Z,41.63
2022-07-30T03:37:47.001Z,41.55
2022-07-30T03:38:47.144Z,41.31
2022-07-30T03:39:46.985Z,40.98
2022-07-30T03:40:46.975Z,40.35
2022-07-30T03:41:47.007Z,39.96
2022-07-30T03:42:46.960Z,39.77
2022-07-30T03:43:47.001Z,39.54
2022-07-30T03:44:47.146Z,39.66
2022-07-30T03:45:46.913Z,39.66
2022-07-30T03:46:46.959Z,39.81
2022-07-30T03:47:46.894Z,39.88
2022-07-30T03:48:46.918Z,39.81
2022-07-30T03:49:46.883Z,39.81
2022-07-30T03:50:47.193Z,39.54
2022-07-30T03:51:46.847Z,39.62
2022-07-30T03:52:46.842Z,39.66
2022-07-30T03:53:46.848Z,39.54
2022-07-30T03:54:46.843Z,39.58
2022-07-30T03:55:46.803Z,39.47
2022-07-30T03:56:47.047Z,39.51
2022-07-30T03:57:46.783Z,39.25
2022-07-30T03:58:46.778Z,39.06
2022-07-30T03:59:46.793Z,39.21
2022-07-30T04:00:46.763Z,38.96
2022-07-30T04:01:47.116Z,39.21
2022-07-30T04:02:46.763Z,38.99
2022-07-30T04:03:46.767Z,38.92
2022-07-30T04:04:46.716Z,38.88
2022-07-30T04:05:46.697Z,38.77
2022-07-30T04:06:47.808Z,38.70
2022-07-30T04:07:46.892Z,38.70
2022-07-30T04:08:46.662Z,38.85
2022-07-30T04:09:46.652Z,38.92
2022-07-30T04:10:46.666Z,38.70
2022-07-30T04:11:46.649Z,38.63
2022-07-30T04:12:47.034Z,38.21
2022-07-30T04:13:46.625Z,37.86
2022-07-30T04:14:46.614Z,37.59
2022-07-30T04:16:37.178Z,37.52
2022-07-30T04:16:47.648Z,37.29
2022-07-30T04:17:46.628Z,37.05
2022-07-30T04:18:46.778Z,37.05
2022-07-30T04:19:46.557Z,37.19
2022-07-30T04:20:46.550Z,37.25
2022-07-30T04:21:46.539Z,37.19
2022-07-30T04:22:46.529Z,37.09
2022-07-30T04:24:04.794Z,37.22
2022-07-30T04:24:47.716Z,37.22
2022-07-30T04:25:46.511Z,37.05
2022-07-30T04:26:46.479Z,37.22
2022-07-30T04:28:03.086Z,37.52
2022-07-30T04:28:47.506Z,37.49
2022-07-30T04:29:46.445Z,37.22
2022-07-30T04:30:46.604Z,37.19
2022-07-30T04:31:46.584Z,36.99
2022-07-30T04:32:46.431Z,36.79
2022-07-30T04:33:46.414Z,36.83
2022-07-30T04:34:46.393Z,36.96
2022-07-30T04:35:49.853Z,36.99
2022-07-30T04:36:47.371Z,37.22
2022-07-30T04:37:46.349Z,36.83
2022-07-30T04:38:46.355Z,36.63
2022-07-30T04:39:46.330Z,36.99
2022-07-30T04:40:46.325Z,36.86
2022-07-30T04:41:49.742Z,36.63
2022-07-30T04:42:46.310Z,36.57
2022-07-30T04:43:46.290Z,36.57
2022-07-30T04:44:46.276Z,36.19
2022-07-30T04:45:46.271Z,36.16
2022-07-30T04:46:46.301Z,35.97
2022-07-30T04:47:46.396Z,36.06
2022-07-30T04:48:48.219Z,36.28
2022-07-30T04:49:46.217Z,35.78
2022-07-30T04:50:46.211Z,35.57
2022-07-30T04:51:46.199Z,35.30
2022-07-30T04:52:46.194Z,35.24
2022-07-30T04:53:46.346Z,35.03
2022-07-30T04:54:46.191Z,34.95
2022-07-30T04:55:46.151Z,35.03
2022-07-30T04:56:53.625Z,35.30
2022-07-30T04:57:47.131Z,35.33
2022-07-30T04:58:46.124Z,35.48
2022-07-30T04:59:46.278Z,35.78
2022-07-30T05:00:46.108Z,35.97
2022-07-30T05:01:46.147Z,35.91
2022-07-30T05:02:46.101Z,36.00
2022-07-30T05:03:46.077Z,36.03
2022-07-30T05:04:46.325Z,36.16
2022-07-30T05:05:46.064Z,36.35
2022-07-30T05:06:46.038Z,36.66
2022-07-30T05:07:46.037Z,36.63
2022-07-30T05:08:46.029Z,36.60
2022-07-30T05:09:45.998Z,36.60
2022-07-30T05:10:46.218Z,36.60
2022-07-30T05:11:45.988Z,36.47
2022-07-30T05:12:45.993Z,36.76
2022-07-30T05:13:46.260Z,36.89
2022-07-30T05:14:48.300Z,37.05
2022-07-30T05:15:45.966Z,37.05
2022-07-30T05:16:46.089Z,37.25
2022-07-30T05:17:45.927Z,37.22
2022-07-30T05:18:45.923Z,37.09
2022-07-30T05:19:45.920Z,37.19
2022-07-30T05:20:45.887Z,36.99
2022-07-30T05:21:46.331Z,37.12
2022-07-30T05:22:50.789Z,37.32
2022-07-30T05:23:50.550Z,37.22
2022-07-30T05:24:45.854Z,37.19
2022-07-30T05:25:45.849Z,37.72
2022-07-30T05:26:45.841Z,37.93
2022-07-30T05:27:45.969Z,38.03
2022-07-30T05:28:48.464Z,37.86
2022-07-30T05:29:46.809Z,38.07
2022-07-30T05:30:45.824Z,38.00
2022-07-30T05:31:45.778Z,38.14
2022-07-30T05:32:46.409Z,38.42
2022-07-30T05:33:45.925Z,38.60
2022-07-30T05:34:49.951Z,38.67
2022-07-30T05:35:46.740Z,38.99
2022-07-30T05:36:45.737Z,39.28
2022-07-30T05:37:45.711Z,39.66
2022-07-30T05:38:45.886Z,39.92
2022-07-30T05:39:58.892Z,40.15
2022-07-30T05:40:46.681Z,40.23
2022-07-30T05:41:45.664Z,40.00
2022-07-30T05:42:45.640Z,39.96
2022-07-30T05:43:45.640Z,39.81
2022-07-30T05:44:46.788Z,39.81
2022-07-30T05:45:45.618Z,40.00
2022-07-30T05:46:45.651Z,39.96
2022-07-30T05:47:45.620Z,40.04
2022-07-30T05:48:45.656Z,40.12
2022-07-30T05:49:47.391Z,40.04
2022-07-30T05:50:45.560Z,40.50
2022-07-30T05:51:45.561Z,40.78
2022-07-30T05:52:45.541Z,40.86
2022-07-30T05:53:45.557Z,40.66
2022-07-30T05:54:45.684Z,41.06
2022-07-30T05:55:45.527Z,40.98
2022-07-30T05:56:45.499Z,40.54
2022-07-30T05:57:45.495Z,39.66
2022-07-30T05:58:45.481Z,39.25
2022-07-30T05:59:45.478Z,39.36
2022-07-30T06:00:45.646Z,39.58
2022-07-30T06:01:45.476Z,39.54
2022-07-30T06:02:45.455Z,39.47
2022-07-30T06:03:45.436Z,39.28
2022-07-30T06:04:46.363Z,39.51
2022-07-30T06:05:45.564Z,39.17
2022-07-30T06:06:45.406Z,39.21
2022-07-30T06:07:45.382Z,39.25
2022-07-30T06:08:45.371Z,39.06
2022-07-30T06:09:45.367Z,39.21
2022-07-30T06:10:45.522Z,39.14
2022-07-30T06:11:45.341Z,39.21
2022-07-30T06:12:45.334Z,39.32
2022-07-30T06:13:45.332Z,38.74
2022-07-30T06:14:45.306Z,38.60
2022-07-30T06:15:45.512Z,38.10
2022-07-30T06:16:45.281Z,37.59
2022-07-30T06:17:51.133Z,37.72
2022-07-30T06:18:46.262Z,37.35
2022-07-30T06:19:45.253Z,37.39
2022-07-30T06:20:45.237Z,37.62
2022-07-30T06:22:05.555Z,37.66
2022-07-30T06:22:46.221Z,37.90
2022-07-30T06:23:45.220Z,37.93
2022-07-30T06:24:45.196Z,38.10
2022-07-30T06:25:45.190Z,38.07
2022-07-30T06:26:45.359Z,38.07
2022-07-30T06:27:45.171Z,38.00
2022-07-30T06:28:45.158Z,37.76
2022-07-30T06:29:45.162Z,37.55
2022-07-30T06:30:45.155Z,37.42
2022-07-30T06:31:45.402Z,37.09
2022-07-30T06:32:45.107Z,36.99
2022-07-30T06:33:45.109Z,36.63
2022-07-30T06:34:45.094Z,36.73
2022-07-30T06:35:45.080Z,36.86
2022-07-30T06:36:45.083Z,36.99
2022-07-30T06:38:05.878Z,36.76
2022-07-30T06:38:46.043Z,36.73
2022-07-30T06:39:56.677Z,36.99
2022-07-30T06:40:46.023Z,37.05
2022-07-30T06:41:45.012Z,36.83
2022-07-30T06:42:45.154Z,36.83
2022-07-30T06:43:45.004Z,37.55
2022-07-30T06:44:44.978Z,38.10
2022-07-30T06:45:44.992Z,38.38
2022-07-30T06:46:44.995Z,38.60
2022-07-30T06:47:44.957Z,38.49
2022-07-30T06:48:45.003Z,38.35
2022-07-30T06:49:44.939Z,38.28
2022-07-30T06:50:44.966Z,37.76
2022-07-30T06:51:44.907Z,37.19
2022-07-30T06:52:44.893Z,37.35
2022-07-30T06:53:44.894Z,37.25
2022-07-30T06:54:44.894Z,37.39
2022-07-30T06:55:44.868Z,37.69
2022-07-30T06:56:44.843Z,37.96
2022-07-30T06:57:44.887Z,38.42
2022-07-30T06:58:44.839Z,38.63
2022-07-30T06:59:56.610Z,38.70
2022-07-30T07:00:45.816Z,38.74
2022-07-30T07:01:44.869Z,38.70
2022-07-30T07:02:44.796Z,38.99
2022-07-30T07:03:44.794Z,38.77
2022-07-30T07:04:44.854Z,38.21
2022-07-30T07:05:44.937Z,38.42
2022-07-30T07:06:44.754Z,38.10
2022-07-30T07:07:56.565Z,38.21
2022-07-30T07:08:45.719Z,38.70
2022-07-30T07:09:44.933Z,38.77
2022-07-30T07:10:44.697Z,39.17
2022-07-30T07:11:44.705Z,39.85
2022-07-30T07:12:44.710Z,39.96
2022-07-30T07:13:44.670Z,39.70
2022-07-30T07:14:44.669Z,40.00
2022-07-30T07:15:44.643Z,39.62
2022-07-30T07:16:44.698Z,39.28
2022-07-30T07:17:44.623Z,39.28
2022-07-30T07:18:44.607Z,39.58
2022-07-30T07:20:00.792Z,39.40
2022-07-30T07:20:45.622Z,39.54
2022-07-30T07:21:44.745Z,39.58
2022-07-30T07:22:45.265Z,39.28
2022-07-30T07:23:44.558Z,38.92
2022-07-30T07:24:44.546Z,38.99
2022-07-30T07:25:44.555Z,38.96
2022-07-30T07:26:44.690Z,38.70
2022-07-30T07:27:44.565Z,38.63
2022-07-30T07:28:45.498Z,38.52
2022-07-30T07:30:05.444Z,38.81
2022-07-30T07:30:45.541Z,38.52
2022-07-30T07:32:07.209Z,38.45
2022-07-30T07:32:45.467Z,38.28
2022-07-30T07:33:44.456Z,37.90
2022-07-30T07:34:44.443Z,37.93
2022-07-30T07:35:49.684Z,38.14
2022-07-30T07:36:45.600Z,38.10
2022-07-30T07:37:44.413Z,38.07
2022-07-30T07:38:44.402Z,37.96
2022-07-30T07:39:44.398Z,37.72
2022-07-30T07:40:44.385Z,36.83
2022-07-30T07:41:49.354Z,36.66
2022-07-30T07:42:45.587Z,36.76
2022-07-30T07:43:44.346Z,36.92
2022-07-30T07:44:44.341Z,37.52
2022-07-30T07:45:44.405Z,37.69
2022-07-30T07:46:44.344Z,38.31
2022-07-30T07:47:44.304Z,38.74
2022-07-30T07:48:45.466Z,39.14
2022-07-30T07:49:44.277Z,39.21
2022-07-30T07:50:44.278Z,39.32
2022-07-30T07:51:47.260Z,39.10
2022-07-30T07:52:44.251Z,39.21
2022-07-30T07:53:55.787Z,38.92
2022-07-30T07:54:45.461Z,39.10
2022-07-30T07:55:44.219Z,39.51
2022-07-30T07:56:44.213Z,38.99
2022-07-30T07:57:44.198Z,39.03
2022-07-30T07:58:44.190Z,38.96
2022-07-30T07:59:44.183Z,39.70
2022-07-30T08:00:45.048Z,40.58
2022-07-30T08:01:44.199Z,40.35
2022-07-30T08:02:44.329Z,40.43
2022-07-30T08:03:44.142Z,40.39
2022-07-30T08:04:44.131Z,41.35
2022-07-30T08:05:58.192Z,42.35
2022-07-30T08:06:45.138Z,42.74
2022-07-30T08:07:44.194Z,42.61
2022-07-30T08:08:44.208Z,42.83
2022-07-30T08:09:44.992Z,42.79
2022-07-30T08:10:44.072Z,42.66
2022-07-30T08:11:44.266Z,43.32
2022-07-30T08:12:44.058Z,43.37
2022-07-30T08:13:51.520Z,42.92
2022-07-30T08:14:45.026Z,43.41
2022-07-30T08:15:44.017Z,43.46
2022-07-30T08:16:44.114Z,43.59
2022-07-30T08:17:44.170Z,43.73
2022-07-30T08:18:44.019Z,43.46
2022-07-30T08:19:43.973Z,43.01
