createdAt,value
2019-05-20T00:02:28.321Z,86.40
2019-05-20T00:04:55.433Z,86.10
2019-05-20T00:07:24.419Z,86.20
2019-05-20T00:09:53.529Z,86.50
2019-05-20T00:12:22.432Z,86.50
2019-05-20T00:14:51.568Z,86.70
2019-05-20T00:17:20.591Z,86.90
2019-05-20T00:19:50.843Z,87.20
2019-05-20T00:22:20.046Z,87.10
2019-05-20T00:24:49.071Z,86.70
2019-05-20T00:27:18.051Z,87.40
2019-05-20T00:29:46.955Z,87.30
2019-05-20T00:32:16.536Z,86.30
2019-05-20T00:34:45.532Z,86.40
2019-05-20T00:37:14.614Z,87.10
2019-05-20T00:39:43.746Z,87.00
2019-05-20T00:42:12.742Z,87.60
2019-05-20T00:44:41.726Z,87.10
2019-05-20T00:47:11.237Z,86.80
2019-05-20T00:49:40.312Z,87.00
2019-05-20T00:52:09.449Z,87.20
2019-05-20T00:54:38.581Z,87.10
2019-05-20T00:57:07.729Z,87.00
2019-05-20T00:59:36.717Z,87.40
2019-05-20T01:02:05.750Z,87.20
2019-05-20T01:04:34.682Z,87.00
2019-05-20T01:07:03.629Z,87.30
2019-05-20T01:09:32.648Z,87.50
2019-05-20T01:12:01.636Z,87.50
2019-05-20T01:14:30.648Z,87.70
2019-05-20T01:16:59.766Z,87.40
2019-05-20T01:19:28.683Z,87.10
2019-05-20T01:21:57.751Z,87.80
2019-05-20T01:24:26.700Z,88.00
2019-05-20T01:26:55.842Z,88.20
2019-05-20T01:29:24.994Z,88.20
2019-05-20T01:31:54.110Z,88.10
2019-05-20T01:34:23.226Z,88.30
2019-05-20T01:36:52.356Z,88.50
2019-05-20T01:39:21.445Z,88.80
2019-05-20T01:41:50.491Z,88.80
2019-05-20T01:44:19.475Z,89.10
2019-05-20T01:46:48.636Z,88.90
2019-05-20T01:49:17.781Z,89.20
2019-05-20T01:51:46.800Z,88.90
2019-05-20T01:54:15.789Z,89.20
2019-05-20T01:56:44.909Z,88.80
2019-05-20T01:59:14.009Z,89.60
2019-05-20T02:01:43.067Z,89.00
2019-05-20T02:04:12.099Z,89.20
2019-05-20T02:06:41.136Z,89.10
2019-05-20T02:09:10.259Z,89.30
2019-05-20T02:11:39.245Z,89.10
2019-05-20T02:14:12.305Z,89.30
2019-05-20T02:16:41.356Z,89.90
2019-05-20T02:19:10.356Z,89.20
2019-05-20T02:21:39.443Z,89.30
2019-05-20T02:24:08.538Z,89.50
2019-05-20T02:26:37.515Z,89.60
2019-05-20T02:29:06.703Z,90.00
2019-05-20T02:31:35.704Z,89.90
2019-05-20T02:34:04.789Z,89.70
2019-05-20T02:36:33.862Z,89.70
2019-05-20T02:39:04.472Z,90.00
2019-05-20T02:41:33.822Z,89.50
2019-05-20T02:44:02.964Z,89.60
2019-05-20T02:46:32.092Z,89.40
2019-05-20T02:49:01.092Z,89.40
2019-05-20T02:51:33.350Z,89.90
2019-05-20T02:54:03.231Z,90.30
2019-05-20T02:56:32.340Z,90.30
2019-05-20T02:59:01.519Z,90.10
2019-05-20T03:01:30.567Z,90.20
2019-05-20T03:04:11.004Z,90.50
2019-05-20T03:06:30.380Z,90.30
2019-05-20T03:08:59.433Z,90.20
2019-05-20T03:11:28.505Z,90.20
2019-05-20T03:13:57.681Z,90.20
2019-05-20T03:16:26.837Z,90.20
2019-05-20T03:18:55.975Z,90.20
2019-05-20T03:21:25.081Z,90.20
2019-05-20T03:23:54.095Z,90.10
2019-05-20T03:26:23.163Z,90.30
2019-05-20T03:28:52.333Z,90.20
2019-05-20T03:31:21.482Z,90.50
2019-05-20T03:33:50.556Z,90.80
2019-05-20T03:36:19.771Z,90.50
2019-05-20T03:38:48.910Z,90.80
2019-05-20T03:41:17.953Z,90.70
2019-05-20T03:43:46.941Z,90.60
2019-05-20T03:46:16.107Z,90.80
2019-05-20T03:48:45.147Z,91.10
2019-05-20T03:51:14.223Z,90.90
2019-05-20T03:53:43.217Z,91.20
2019-05-20T03:56:12.219Z,91.40
2019-05-20T03:58:41.300Z,91.10
2019-05-20T04:01:10.482Z,91.10
2019-05-20T04:03:39.569Z,91.20
2019-05-20T04:06:08.690Z,91.10
2019-05-20T04:08:37.856Z,90.80
2019-05-20T04:11:06.842Z,91.00
2019-05-20T04:13:35.889Z,90.70
2019-05-20T04:16:05.026Z,90.80
2019-05-20T04:18:34.103Z,90.60
2019-05-20T04:21:03.246Z,90.60
2019-05-20T04:23:32.300Z,90.80
2019-05-20T04:26:01.362Z,91.10
2019-05-20T04:28:30.496Z,91.40
2019-05-20T04:30:59.563Z,91.60
2019-05-20T04:33:28.626Z,91.50
2019-05-20T04:35:57.631Z,91.50
2019-05-20T04:38:26.744Z,91.50
2019-05-20T04:40:55.873Z,91.30
2019-05-20T04:43:24.930Z,91.00
2019-05-20T04:45:54.007Z,91.00
2019-05-20T04:48:23.027Z,91.10
2019-05-20T04:50:52.115Z,91.30
2019-05-20T04:53:21.126Z,91.20
2019-05-20T04:55:50.188Z,91.20
2019-05-20T04:58:19.119Z,91.30
2019-05-20T05:00:55.729Z,91.20
2019-05-20T05:03:24.893Z,91.10
2019-05-20T05:05:54.028Z,90.80
2019-05-20T05:08:23.505Z,91.00
2019-05-20T05:10:52.879Z,91.10
2019-05-20T05:13:22.642Z,90.90
2019-05-20T05:15:51.731Z,91.10
2019-05-20T05:18:21.322Z,91.00
2019-05-20T05:20:50.418Z,91.00
2019-05-20T05:23:19.502Z,91.10
2019-05-20T05:25:48.667Z,91.10
2019-05-20T05:28:17.723Z,91.50
2019-05-20T05:30:47.486Z,91.50
2019-05-20T05:33:16.600Z,91.30
2019-05-20T05:35:53.339Z,91.40
2019-05-20T05:38:16.439Z,91.30
2019-05-20T05:40:45.447Z,91.50
2019-05-20T05:43:14.540Z,91.30
2019-05-20T05:45:43.531Z,91.40
2019-05-20T05:48:12.631Z,91.50
2019-05-20T05:50:41.799Z,91.50
2019-05-20T05:53:10.971Z,91.50
2019-05-20T05:55:40.129Z,91.40
2019-05-20T05:58:09.264Z,91.40
2019-05-20T06:00:38.344Z,91.50
2019-05-20T06:03:07.410Z,91.60
2019-05-20T06:05:36.487Z,91.60
2019-05-20T06:08:05.627Z,91.70
2019-05-20T06:10:35.869Z,91.70
2019-05-20T06:13:05.378Z,91.70
2019-05-20T06:15:34.451Z,91.80
2019-05-20T06:18:03.652Z,91.70
2019-05-20T06:20:32.828Z,91.50
2019-05-20T06:23:01.913Z,91.60
2019-05-20T06:25:31.077Z,91.20
2019-05-20T06:28:00.221Z,91.50
2019-05-20T06:30:41.433Z,91.50
2019-05-20T06:33:10.578Z,91.30
2019-05-20T06:35:39.770Z,91.30
2019-05-20T06:38:13.924Z,91.10
2019-05-20T06:40:42.998Z,91.00
2019-05-20T06:43:12.238Z,90.90
2019-05-20T06:45:41.343Z,91.00
2019-05-20T06:48:10.295Z,91.70
2019-05-20T06:50:39.373Z,91.40
2019-05-20T06:53:08.453Z,92.60
2019-05-20T06:55:37.571Z,91.40
2019-05-20T06:58:06.587Z,91.30
2019-05-20T07:00:36.663Z,91.80
2019-05-20T07:03:06.396Z,92.00
2019-05-20T07:05:35.624Z,92.20
2019-05-20T07:08:04.923Z,92.10
2019-05-20T07:10:34.107Z,92.30
2019-05-20T07:13:04.672Z,92.50
2019-05-20T07:15:33.810Z,92.30
2019-05-20T07:18:02.862Z,92.80
2019-05-20T07:20:32.050Z,92.70
2019-05-20T07:23:01.287Z,92.80
2019-05-20T07:25:30.424Z,92.60
2019-05-20T07:28:00.921Z,92.40
2019-05-20T07:30:30.063Z,92.50
2019-05-20T07:32:59.287Z,92.70
2019-05-20T07:35:30.730Z,92.50
2019-05-20T07:37:59.426Z,92.90
2019-05-20T07:40:33.869Z,92.60
2019-05-20T07:43:05.447Z,92.90
2019-05-20T07:45:36.495Z,92.90
2019-05-20T07:48:06.119Z,92.80
2019-05-20T07:50:38.379Z,92.80
2019-05-20T07:53:08.922Z,92.90
2019-05-20T07:55:42.999Z,92.80
2019-05-20T07:58:14.198Z,93.10
2019-05-20T08:00:43.328Z,92.90
2019-05-20T08:03:12.588Z,92.80
2019-05-20T08:05:41.668Z,92.60
2019-05-20T08:08:10.843Z,92.60
2019-05-20T08:10:40.033Z,92.90
2019-05-20T08:13:09.219Z,92.40
2019-05-20T08:15:38.370Z,92.70
2019-05-20T08:18:07.474Z,92.60
2019-05-20T08:20:36.647Z,92.30
2019-05-20T08:23:05.787Z,92.60
2019-05-20T08:25:35.105Z,92.40
2019-05-20T08:28:04.323Z,92.60
2019-05-20T08:30:35.360Z,92.60
2019-05-20T08:33:05.168Z,92.60
2019-05-20T08:35:34.339Z,92.80
2019-05-20T08:38:03.474Z,92.50
2019-05-20T08:40:32.616Z,92.50
2019-05-20T08:43:01.781Z,92.60
2019-05-20T08:45:30.879Z,92.50
2019-05-20T08:47:59.905Z,92.70
2019-05-20T08:50:29.095Z,92.80
2019-05-20T08:52:58.172Z,92.50
2019-05-20T08:55:27.287Z,92.50
2019-05-20T08:57:56.451Z,92.50
2019-05-20T09:00:25.846Z,92.30
2019-05-20T09:02:55.298Z,92.60
2019-05-20T09:05:27.897Z,92.80
2019-05-20T09:08:03.025Z,92.70
2019-05-20T09:10:26.014Z,92.60
2019-05-20T09:12:55.050Z,92.80
2019-05-20T09:15:24.198Z,92.80
2019-05-20T09:17:53.369Z,92.60
2019-05-20T09:20:23.173Z,92.10
2019-05-20T09:22:52.387Z,92.40
2019-05-20T09:25:31.174Z,92.50
2019-05-20T09:28:01.160Z,92.60
2019-05-20T09:30:30.326Z,92.70
2019-05-20T09:33:01.615Z,92.50
2019-05-20T09:35:30.686Z,92.60
2019-05-20T09:37:59.917Z,92.30
2019-05-20T09:40:43.408Z,92.10
2019-05-20T09:43:12.637Z,92.10
2019-05-20T09:45:41.805Z,92.10
2019-05-20T09:48:10.978Z,92.00
2019-05-20T09:50:40.122Z,91.80
2019-05-20T09:53:09.434Z,92.30
2019-05-20T09:55:38.631Z,91.60
2019-05-20T09:58:07.923Z,91.60
2019-05-20T10:00:37.099Z,91.70
2019-05-20T10:03:07.471Z,91.60
2019-05-20T10:05:37.643Z,91.50
2019-05-20T10:08:07.440Z,91.60
2019-05-20T10:10:36.752Z,91.70
2019-05-20T10:13:06.217Z,91.90
2019-05-20T10:15:35.566Z,91.80
2019-05-20T10:18:04.739Z,91.60
2019-05-20T10:20:34.006Z,91.80
2019-05-20T10:23:03.144Z,91.70
2019-05-20T10:25:32.305Z,91.60
2019-05-20T10:28:01.460Z,91.70
2019-05-20T10:30:30.563Z,91.70
2019-05-20T10:32:59.607Z,92.00
2019-05-20T10:35:28.693Z,92.00
2019-05-20T10:37:57.769Z,91.90
2019-05-20T10:40:26.901Z,91.90
2019-05-20T10:42:55.828Z,91.90
2019-05-20T10:45:24.986Z,91.80
2019-05-20T10:47:54.142Z,92.20
2019-05-20T10:50:23.231Z,92.20
2019-05-20T10:52:52.139Z,91.90
2019-05-20T10:55:21.152Z,91.70
2019-05-20T10:57:50.169Z,91.90
2019-05-20T11:00:20.045Z,91.50
2019-05-20T11:02:49.090Z,91.50
2019-05-20T11:05:18.941Z,91.50
2019-05-20T11:07:48.190Z,91.60
2019-05-20T11:10:18.963Z,91.50
2019-05-20T11:12:47.989Z,91.40
2019-05-20T11:15:17.354Z,91.30
2019-05-20T11:17:46.362Z,91.40
2019-05-20T11:20:15.408Z,91.00
2019-05-20T11:22:44.382Z,91.20
2019-05-20T11:25:13.511Z,91.30
2019-05-20T11:27:42.582Z,91.40
2019-05-20T11:30:13.127Z,91.20
2019-05-20T11:32:42.249Z,91.10
2019-05-20T11:35:11.771Z,91.20
2019-05-20T11:37:40.734Z,91.10
2019-05-20T11:40:10.961Z,91.10
2019-05-20T11:42:40.854Z,90.60
2019-05-20T11:45:10.481Z,90.70
2019-05-20T11:47:39.515Z,90.70
2019-05-20T11:50:10.112Z,90.80
2019-05-20T11:52:39.246Z,91.00
2019-05-20T11:55:09.061Z,90.80
2019-05-20T11:57:38.163Z,90.90
2019-05-20T12:00:07.826Z,91.00
2019-05-20T12:02:36.713Z,91.00
2019-05-20T12:05:06.434Z,91.10
2019-05-20T12:07:35.421Z,91.30
2019-05-20T12:10:05.147Z,91.20
2019-05-20T12:12:34.201Z,91.30
2019-05-20T12:15:04.292Z,91.50
2019-05-20T12:17:33.898Z,91.40
2019-05-20T12:20:04.244Z,91.30
2019-05-20T12:22:33.581Z,91.30
2019-05-20T12:25:02.532Z,91.20
2019-05-20T12:27:31.481Z,91.10
2019-05-20T12:30:00.592Z,91.20
2019-05-20T12:32:29.557Z,91.20
2019-05-20T12:34:58.535Z,91.20
2019-05-20T12:37:27.450Z,91.00
2019-05-20T12:40:06.686Z,91.30
2019-05-20T12:42:27.102Z,91.30
2019-05-20T12:44:56.140Z,91.50
2019-05-20T12:47:25.108Z,91.40
2019-05-20T12:49:54.490Z,91.40
2019-05-20T12:52:23.473Z,91.50
2019-05-20T12:55:06.681Z,91.70
2019-05-20T12:57:23.034Z,91.70
2019-05-20T12:59:52.098Z,91.30
2019-05-20T13:02:21.144Z,91.70
2019-05-20T13:04:50.148Z,92.00
2019-05-20T13:07:19.109Z,92.20
2019-05-20T13:09:48.142Z,92.30
2019-05-20T13:12:17.132Z,92.80
2019-05-20T13:14:46.067Z,92.80
2019-05-20T13:17:15.143Z,93.00
2019-05-20T13:19:44.130Z,93.20
2019-05-20T13:22:13.226Z,93.40
2019-05-20T13:24:42.328Z,93.10
2019-05-20T13:27:11.434Z,93.50
2019-05-20T13:29:40.462Z,92.60
2019-05-20T13:32:09.616Z,92.70
2019-05-20T13:34:38.761Z,92.30
2019-05-20T13:37:07.897Z,92.00
2019-05-20T13:39:38.572Z,91.90
2019-05-20T13:42:07.620Z,91.80
2019-05-20T13:44:36.734Z,92.10
2019-05-20T13:47:05.968Z,92.20
2019-05-20T13:49:35.123Z,92.20
2019-05-20T13:52:04.188Z,92.10
2019-05-20T13:54:33.255Z,92.40
2019-05-20T13:57:02.202Z,92.00
2019-05-20T13:59:31.344Z,92.00
2019-05-20T14:02:00.437Z,91.90
2019-05-20T14:04:29.510Z,92.00
2019-05-20T14:06:58.608Z,92.20
2019-05-20T14:09:27.710Z,92.20
2019-05-20T14:11:56.791Z,92.40
2019-05-20T14:14:25.796Z,92.50
2019-05-20T14:16:54.850Z,92.50
2019-05-20T14:19:23.917Z,92.70
2019-05-20T14:21:52.956Z,92.70
2019-05-20T14:24:22.006Z,92.80
2019-05-20T14:26:51.124Z,93.20
2019-05-20T14:29:20.260Z,93.20
2019-05-20T14:31:49.423Z,93.40
2019-05-20T14:34:18.613Z,93.50
2019-05-20T14:36:52.155Z,93.90
2019-05-20T14:39:18.459Z,93.70
2019-05-20T14:41:47.579Z,93.60
2019-05-20T14:44:16.677Z,93.70
2019-05-20T14:46:45.758Z,93.50
2019-05-20T14:49:14.923Z,93.80
2019-05-20T14:51:43.997Z,93.80
2019-05-20T14:54:13.024Z,93.50
2019-05-20T14:56:42.012Z,93.40
2019-05-20T14:59:11.029Z,93.00
2019-05-20T15:01:40.036Z,93.00
2019-05-20T15:04:09.175Z,93.50
2019-05-20T15:06:38.198Z,93.30
2019-05-20T15:09:07.499Z,93.10
2019-05-20T15:11:38.620Z,93.10
2019-05-20T15:14:07.452Z,93.70
2019-05-20T15:16:36.622Z,93.00
2019-05-20T15:19:05.766Z,93.10
2019-05-20T15:21:34.878Z,93.30
2019-05-20T15:24:04.067Z,93.50
2019-05-20T15:26:33.115Z,93.50
2019-05-20T15:29:03.467Z,93.70
2019-05-20T15:31:32.675Z,93.50
2019-05-20T15:34:01.849Z,93.50
2019-05-20T15:36:30.999Z,93.50
2019-05-20T15:39:00.074Z,93.30
2019-05-20T15:41:29.349Z,93.30
2019-05-20T15:43:58.517Z,93.40
2019-05-20T15:46:27.671Z,93.50
2019-05-20T15:48:56.736Z,93.30
2019-05-20T15:51:25.861Z,93.20
2019-05-20T15:53:54.903Z,93.70
2019-05-20T15:56:23.933Z,93.40
2019-05-20T15:58:52.984Z,93.60
2019-05-20T16:01:22.060Z,93.60
2019-05-20T16:03:51.581Z,93.80
2019-05-20T16:06:21.138Z,94.10
2019-05-20T16:08:50.262Z,94.00
2019-05-20T16:11:19.342Z,94.10
2019-05-20T16:13:48.307Z,94.20
2019-05-20T16:16:17.466Z,94.00
2019-05-20T16:18:46.455Z,93.80
2019-05-20T16:21:15.439Z,93.60
2019-05-20T16:23:44.527Z,93.80
2019-05-20T16:26:13.700Z,93.80
2019-05-20T16:28:42.821Z,94.00
2019-05-20T16:31:12.027Z,94.10
2019-05-20T16:33:41.064Z,94.30
2019-05-20T16:36:10.231Z,94.20
2019-05-20T16:38:39.319Z,94.20
2019-05-20T16:41:08.407Z,94.00
2019-05-20T16:43:37.333Z,94.10
2019-05-20T16:46:06.328Z,94.20
2019-05-20T16:48:35.391Z,94.00
2019-05-20T16:51:04.562Z,94.20
2019-05-20T16:53:33.630Z,94.40
2019-05-20T16:56:02.649Z,94.50
2019-05-20T16:58:31.654Z,94.60
2019-05-20T17:01:00.730Z,94.70
2019-05-20T17:03:29.870Z,96.60
2019-05-20T17:05:58.887Z,96.70
2019-05-20T17:08:28.036Z,96.70
2019-05-20T17:10:57.159Z,94.90
2019-05-20T17:13:26.251Z,94.40
2019-05-20T17:15:55.172Z,94.50
2019-05-20T17:18:24.192Z,94.60
2019-05-20T17:20:53.258Z,95.10
2019-05-20T17:23:22.273Z,95.40
2019-05-20T17:25:51.456Z,95.50
2019-05-20T17:28:20.625Z,95.40
2019-05-20T17:30:49.665Z,95.20
2019-05-20T17:33:18.825Z,95.10
2019-05-20T17:35:47.987Z,95.40
2019-05-20T17:38:17.063Z,95.30
2019-05-20T17:40:46.217Z,95.40
2019-05-20T17:43:15.223Z,95.50
2019-05-20T17:45:44.314Z,95.60
2019-05-20T17:48:13.366Z,95.40
2019-05-20T17:50:42.730Z,95.60
2019-05-20T17:53:11.804Z,95.60
2019-05-20T17:55:41.047Z,95.60
2019-05-20T17:58:10.169Z,95.50
2019-05-20T18:00:39.400Z,95.60
2019-05-20T18:03:09.180Z,95.60
2019-05-20T18:05:38.312Z,95.60
2019-05-20T18:08:07.490Z,95.50
2019-05-20T18:10:36.476Z,95.30
2019-05-20T18:13:05.870Z,95.70
2019-05-20T18:15:35.028Z,95.80
2019-05-20T18:18:04.166Z,95.60
2019-05-20T18:20:33.501Z,95.60
2019-05-20T18:23:02.736Z,95.60
2019-05-20T18:25:32.089Z,95.60
2019-05-20T18:28:01.371Z,95.60
2019-05-20T18:30:30.752Z,95.70
2019-05-20T18:33:00.007Z,95.60
2019-05-20T18:35:29.483Z,95.70
2019-05-20T18:37:58.769Z,95.70
2019-05-20T18:40:28.028Z,95.70
2019-05-20T18:42:57.359Z,95.60
2019-05-20T18:45:26.619Z,95.70
2019-05-20T18:47:55.897Z,95.50
2019-05-20T18:50:25.073Z,95.70
2019-05-20T18:52:54.322Z,95.60
2019-05-20T18:55:23.569Z,95.70
2019-05-20T18:57:52.873Z,95.70
2019-05-20T19:00:22.604Z,95.70
2019-05-20T19:02:51.863Z,95.80
2019-05-20T19:05:20.978Z,96.00
2019-05-20T19:07:50.301Z,95.60
2019-05-20T19:10:19.751Z,95.90
2019-05-20T19:12:49.059Z,96.20
2019-05-20T19:15:18.801Z,95.80
2019-05-20T19:17:48.016Z,95.70
2019-05-20T19:20:17.321Z,95.60
2019-05-20T19:22:46.392Z,95.80
2019-05-20T19:25:15.852Z,95.80
2019-05-20T19:27:44.881Z,95.60
2019-05-20T19:30:13.965Z,95.70
2019-05-20T19:32:43.054Z,95.90
2019-05-20T19:35:12.340Z,95.80
2019-05-20T19:37:41.364Z,95.90
2019-05-20T19:40:10.569Z,95.60
2019-05-20T19:42:39.796Z,95.60
2019-05-20T19:45:09.323Z,95.50
2019-05-20T19:47:38.420Z,95.50
2019-05-20T19:50:07.833Z,95.50
2019-05-20T19:52:36.985Z,95.20
2019-05-20T19:55:06.291Z,95.30
2019-05-20T19:57:35.403Z,95.20
2019-05-20T20:00:05.146Z,94.90
2019-05-20T20:02:34.152Z,94.80
2019-05-20T20:05:03.542Z,94.90
2019-05-20T20:07:32.540Z,94.90
2019-05-20T20:10:01.745Z,94.70
2019-05-20T20:12:30.933Z,94.70
2019-05-20T20:15:00.206Z,94.80
2019-05-20T20:17:29.294Z,94.60
2019-05-20T20:19:58.436Z,94.70
2019-05-20T20:22:27.621Z,95.00
2019-05-20T20:24:56.743Z,95.10
2019-05-20T20:27:25.856Z,94.80
2019-05-20T20:29:54.839Z,94.80
2019-05-20T20:32:37.614Z,95.10
2019-05-20T20:34:55.563Z,94.90
2019-05-20T20:37:25.668Z,95.10
2019-05-20T20:39:54.754Z,94.80
2019-05-20T20:42:24.541Z,94.80
2019-05-20T20:44:54.516Z,94.80
2019-05-20T20:47:24.622Z,95.10
2019-05-20T21:03:42.610Z,94.90
2019-05-20T21:06:11.786Z,94.40
2019-05-20T21:08:40.882Z,94.20
2019-05-20T21:11:10.085Z,94.10
2019-05-20T21:13:39.231Z,94.50
2019-05-20T21:16:08.235Z,94.60
2019-05-20T21:18:37.425Z,94.50
2019-05-20T21:21:06.607Z,94.60
2019-05-20T21:23:38.002Z,94.70
2019-05-20T21:26:06.468Z,94.50
2019-05-20T21:28:35.526Z,94.60
2019-05-20T21:31:04.569Z,94.60
2019-05-20T21:33:33.771Z,94.70
2019-05-20T21:36:02.854Z,95.00
2019-05-20T21:38:31.841Z,95.00
2019-05-20T21:41:00.923Z,95.30
2019-05-20T21:43:29.844Z,95.00
2019-05-20T21:45:58.904Z,95.10
2019-05-20T21:48:28.058Z,95.20
2019-05-20T21:50:56.988Z,95.20
2019-05-20T21:53:26.142Z,95.00
2019-05-20T21:55:55.238Z,94.80
2019-05-20T21:58:24.331Z,94.90
2019-05-20T22:00:54.776Z,94.80
2019-05-20T22:03:25.262Z,95.10
2019-05-20T22:05:54.607Z,94.80
2019-05-20T22:08:23.741Z,95.00
2019-05-20T22:10:52.820Z,95.00
2019-05-20T22:13:21.944Z,95.00
2019-05-20T22:15:51.035Z,95.00
2019-05-20T22:18:20.109Z,95.20
2019-05-20T22:20:49.056Z,95.30
2019-05-20T22:23:42.896Z,95.00
2019-05-20T22:26:12.037Z,95.40
2019-05-20T22:28:41.061Z,95.30
2019-05-20T22:31:10.051Z,95.30
2019-05-20T22:33:42.336Z,95.40
2019-05-20T22:36:09.729Z,95.30
2019-05-20T22:38:39.110Z,95.50
2019-05-20T22:41:08.247Z,95.40
2019-05-20T22:43:37.280Z,95.30
2019-05-20T22:46:06.319Z,95.30
2019-05-20T22:48:35.306Z,95.90
2019-05-20T22:51:04.390Z,94.90
2019-05-20T22:53:33.371Z,94.60
2019-05-20T22:56:02.494Z,94.20
2019-05-20T22:58:31.555Z,93.80
2019-05-20T23:01:00.555Z,94.40
2019-05-20T23:03:29.695Z,94.10
2019-05-20T23:05:58.720Z,94.20
2019-05-20T23:08:27.814Z,94.10
2019-05-20T23:10:56.744Z,93.70
2019-05-20T23:13:25.976Z,94.20
2019-05-20T23:15:55.757Z,94.10
2019-05-20T23:18:24.939Z,94.80
2019-05-20T23:20:54.001Z,94.20
2019-05-20T23:23:23.079Z,94.50
2019-05-20T23:25:53.035Z,94.00
2019-05-20T23:28:22.301Z,94.10
2019-05-20T23:30:51.272Z,94.60
2019-05-20T23:33:20.260Z,94.60
2019-05-20T23:35:49.247Z,94.60
2019-05-20T23:38:18.254Z,94.60
2019-05-20T23:40:47.327Z,94.70
2019-05-20T23:43:16.299Z,95.00
2019-05-20T23:45:45.339Z,95.00
2019-05-20T23:48:14.319Z,95.30
2019-05-20T23:50:43.427Z,94.90
2019-05-20T23:53:12.406Z,95.20
2019-05-20T23:55:41.464Z,95.40
2019-05-20T23:58:10.535Z,95.50
